createdAt,value
2018-09-08T00:00:11.737Z,96242.79
2018-09-08T00:02:41.252Z,96245.72
2018-09-08T00:05:16.366Z,96246.99
2018-09-08T00:07:45.746Z,96236.95
2018-09-08T00:10:14.451Z,96235.17
2018-09-08T00:12:43.115Z,96238.41
2018-09-08T00:15:17.031Z,96233.08
2018-09-08T00:17:51.004Z,96242.47
2018-09-08T00:20:25.071Z,96252.54
2018-09-08T00:22:58.746Z,96253.69
2018-09-08T00:25:32.467Z,96258.06
2018-09-08T00:28:05.447Z,96254.34
2018-09-08T00:30:35.031Z,96267.13
2018-09-08T00:33:03.736Z,96262.27
2018-09-08T00:35:33.856Z,96270.06
2018-09-08T00:38:02.736Z,96264.53
2018-09-08T00:40:31.452Z,96262.59
2018-09-08T00:43:00.131Z,96262.91
2018-09-08T00:45:28.780Z,96268.59
2018-09-08T00:47:57.383Z,96271.02
2018-09-08T00:50:25.972Z,96267.45
2018-09-08T00:52:55.609Z,96264.36
2018-09-08T00:55:24.354Z,96267.30
2018-09-08T00:57:53.007Z,96270.05
2018-09-08T01:00:21.728Z,96267.76
2018-09-08T01:02:50.385Z,96274.39
2018-09-08T01:05:21.756Z,96274.72
2018-09-08T01:07:50.376Z,96279.56
2018-09-08T01:10:19.143Z,96278.91
2018-09-08T01:12:47.784Z,96282.28
2018-09-08T01:15:16.311Z,96284.52
2018-09-08T01:17:45.180Z,96281.72
2018-09-08T01:20:14.387Z,96289.97
2018-09-08T01:22:43.071Z,96295.06
2018-09-08T01:25:14.749Z,96298.48
2018-09-08T01:27:44.133Z,96299.61
2018-09-08T01:30:12.701Z,96302.71
2018-09-08T01:32:41.408Z,96306.38
2018-09-08T01:35:10.427Z,96315.09
2018-09-08T01:37:39.277Z,96321.19
2018-09-08T01:40:08.952Z,96315.69
2018-09-08T01:42:37.752Z,96318.91
2018-09-08T01:45:06.815Z,96324.09
2018-09-08T01:47:35.681Z,96324.88
2018-09-08T01:50:04.530Z,96329.94
2018-09-08T01:52:33.321Z,96326.69
2018-09-08T01:55:02.089Z,96328.14
2018-09-08T01:57:30.903Z,96324.25
2018-09-08T01:59:59.553Z,96320.72
2018-09-08T02:02:29.079Z,96326.84
2018-09-08T02:04:58.551Z,96325.51
2018-09-08T02:07:27.259Z,96323.39
2018-09-08T02:09:56.294Z,96326.30
2018-09-08T02:12:25.471Z,96325.51
2018-09-08T02:14:54.133Z,96331.36
2018-09-08T02:17:22.800Z,96328.77
2018-09-08T02:19:52.014Z,96332.14
2018-09-08T02:22:20.592Z,96339.44
2018-09-08T02:24:49.304Z,96338.30
2018-09-08T02:27:17.964Z,96333.13
2018-09-08T02:29:46.644Z,96331.20
2018-09-08T02:32:15.474Z,96333.47
2018-09-08T02:34:44.196Z,96339.98
2018-09-08T02:37:13.218Z,96332.69
2018-09-08T02:39:42.393Z,96341.28
2018-09-08T02:42:11.092Z,96339.20
2018-09-08T02:44:39.764Z,96337.94
2018-09-08T02:47:08.577Z,96336.33
2018-09-08T02:49:48.209Z,96336.45
2018-09-08T02:52:17.256Z,96342.41
2018-09-08T02:54:44.544Z,96341.91
2018-09-08T02:57:12.702Z,96348.22
2018-09-08T02:59:40.181Z,96344.50
2018-09-08T03:02:07.524Z,96346.58
2018-09-08T03:04:34.816Z,96340.61
2018-09-08T03:07:06.229Z,96347.91
2018-09-08T03:09:33.798Z,96349.20
2018-09-08T03:12:01.079Z,96348.10
2018-09-08T03:14:29.266Z,96341.31
2018-09-08T03:16:56.559Z,96347.47
2018-09-08T03:19:23.875Z,96344.66
2018-09-08T03:21:51.151Z,96350.92
2018-09-08T03:24:18.423Z,96353.79
2018-09-08T03:26:46.347Z,96356.23
2018-09-08T03:29:13.632Z,96357.37
2018-09-08T03:31:40.922Z,96364.78
2018-09-08T03:34:08.231Z,96360.85
2018-09-08T03:36:36.292Z,96357.31
2018-09-08T03:39:04.087Z,96355.31
2018-09-08T03:41:31.407Z,96352.92
2018-09-08T03:43:58.699Z,96362.97
2018-09-08T03:46:26.259Z,96357.75
2018-09-08T03:48:53.604Z,96360.53
2018-09-08T03:51:21.776Z,96358.81
2018-09-08T03:53:49.062Z,96368.04
2018-09-08T03:56:16.414Z,96370.31
2018-09-08T03:58:43.743Z,96368.90
2018-09-08T04:01:11.030Z,96371.02
2018-09-08T04:03:39.633Z,96365.02
2018-09-08T04:06:08.413Z,96372.43
2018-09-08T04:08:37.129Z,96375.80
2018-09-08T04:11:06.138Z,96372.90
2018-09-08T04:13:34.980Z,96379.06
2018-09-08T04:16:03.892Z,96381.22
2018-09-08T04:18:32.604Z,96381.89
2018-09-08T04:21:01.257Z,96386.92
2018-09-08T04:23:29.944Z,96387.54
2018-09-08T04:25:58.968Z,96390.48
2018-09-08T04:28:27.607Z,96392.88
2018-09-08T04:30:56.155Z,96395.16
2018-09-08T04:33:24.679Z,96396.96
2018-09-08T04:35:53.588Z,96403.08
2018-09-08T04:38:22.476Z,96408.26
2018-09-08T04:40:51.272Z,96404.33
2018-09-08T04:43:20.034Z,96411.00
2018-09-08T04:45:48.735Z,96412.14
2018-09-08T04:48:17.612Z,96411.36
2018-09-08T04:50:46.195Z,96412.38
2018-09-08T04:53:15.158Z,96421.30
2018-09-08T04:55:43.859Z,96423.22
2018-09-08T04:58:12.565Z,96421.66
2018-09-08T05:00:42.217Z,96423.18
2018-09-08T05:03:11.354Z,96413.61
2018-09-08T05:05:40.304Z,96419.02
2018-09-08T05:08:08.857Z,96423.66
2018-09-08T05:10:37.693Z,96418.67
2018-09-08T05:13:06.517Z,96424.04
2018-09-08T05:15:35.796Z,96420.63
2018-09-08T05:18:04.468Z,96419.69
2018-09-08T05:20:33.327Z,96424.39
2018-09-08T05:23:02.838Z,96430.24
2018-09-08T05:25:32.589Z,96434.80
2018-09-08T05:28:01.261Z,96438.02
2018-09-08T05:30:29.943Z,96442.92
2018-09-08T05:32:58.663Z,96443.63
2018-09-08T05:35:27.736Z,96446.60
2018-09-08T05:37:56.440Z,96450.84
2018-09-08T05:40:25.253Z,96451.66
2018-09-08T05:42:54.776Z,96455.01
2018-09-08T05:45:23.477Z,96457.80
2018-09-08T05:47:52.185Z,96461.91
2018-09-08T05:50:20.867Z,96463.07
2018-09-08T05:52:49.546Z,96464.55
2018-09-08T05:55:19.060Z,96465.85
2018-09-08T05:57:47.783Z,96473.92
2018-09-08T06:00:16.871Z,96470.82
2018-09-08T06:02:45.551Z,96469.34
2018-09-08T06:05:14.828Z,96472.52
2018-09-08T06:07:43.518Z,96481.56
2018-09-08T06:10:12.976Z,96479.80
2018-09-08T06:12:41.499Z,96482.77
2018-09-08T06:15:10.780Z,96482.45
2018-09-08T06:17:39.680Z,96492.95
2018-09-08T06:20:08.376Z,96488.66
2018-09-08T06:22:37.799Z,96491.12
2018-09-08T06:25:06.580Z,96488.11
2018-09-08T06:27:35.100Z,96489.17
2018-09-08T06:30:03.697Z,96493.59
2018-09-08T06:32:32.617Z,96496.39
2018-09-08T06:35:01.308Z,96493.50
2018-09-08T06:37:30.224Z,96499.52
2018-09-08T06:39:58.795Z,96498.73
2018-09-08T06:42:27.736Z,96499.89
2018-09-08T06:44:56.462Z,96499.09
2018-09-08T06:47:25.199Z,96501.39
2018-09-08T06:49:53.786Z,96504.12
2018-09-08T06:52:22.535Z,96501.87
2018-09-08T06:54:51.081Z,96494.22
2018-09-08T06:57:20.477Z,96496.86
2018-09-08T06:59:49.057Z,96495.87
2018-09-08T07:02:18.146Z,96499.92
2018-09-08T07:04:47.080Z,96502.19
2018-09-08T07:07:15.816Z,96497.66
2018-09-08T07:09:44.951Z,96505.59
2018-09-08T07:12:13.836Z,96513.20
2018-09-08T07:14:43.104Z,96508.31
2018-09-08T07:21:17.096Z,96511.14
2018-09-08T07:23:45.883Z,96515.34
2018-09-08T07:26:14.520Z,96517.95
2018-09-08T07:28:43.402Z,96521.37
2018-09-08T07:31:14.203Z,96520.84
2018-09-08T07:33:42.834Z,96517.05
2018-09-08T07:36:11.744Z,96516.84
2018-09-08T07:38:40.290Z,96525.58
2018-09-08T07:41:09.671Z,96525.27
2018-09-08T07:43:39.176Z,96517.28
2018-09-08T07:46:08.126Z,96524.80
2018-09-08T07:48:36.789Z,96526.23
2018-09-08T07:51:06.124Z,96516.39
2018-09-08T07:53:34.797Z,96522.92
2018-09-08T07:56:04.777Z,96516.10
2018-09-08T07:58:40.078Z,96515.98
2018-09-08T08:01:08.807Z,96517.70
2018-09-08T08:03:37.502Z,96524.77
2018-09-08T08:06:06.519Z,96525.04
2018-09-08T08:08:35.289Z,96526.65
2018-09-08T08:11:04.007Z,96526.91
2018-09-08T08:13:32.620Z,96529.30
2018-09-08T08:16:01.532Z,96531.56
2018-09-08T08:18:30.265Z,96534.94
2018-09-08T08:20:58.864Z,96536.31
2018-09-08T08:23:27.397Z,96535.86
2018-09-08T08:25:56.071Z,96536.22
2018-09-08T08:28:25.339Z,96539.97
2018-09-08T08:30:54.027Z,96538.81
2018-09-08T08:33:22.730Z,96545.62
2018-09-08T08:35:51.574Z,96540.94
2018-09-08T08:38:20.332Z,96540.35
2018-09-08T08:40:48.972Z,96535.50
2018-09-08T08:43:17.524Z,96544.36
2018-09-08T08:45:46.160Z,96535.50
2018-09-08T08:48:15.071Z,96537.07
2018-09-08T08:50:54.736Z,96534.73
2018-09-08T08:53:34.429Z,96542.71
2018-09-08T08:56:03.000Z,96543.46
2018-09-08T08:58:32.407Z,96547.72
2018-09-08T09:01:01.032Z,96545.33
2018-09-08T09:03:29.741Z,96539.98
2018-09-08T09:05:58.571Z,96539.68
2018-09-08T09:08:27.505Z,96535.88
2018-09-08T09:10:55.969Z,96540.82
2018-09-08T09:13:24.670Z,96538.58
2018-09-08T09:15:53.501Z,96542.38
2018-09-08T09:18:33.230Z,96543.84
2018-09-08T09:21:12.788Z,96536.69
2018-09-08T09:24:32.544Z,96543.70
2018-09-08T09:27:00.758Z,96535.71
2018-09-08T09:29:29.416Z,96528.24
2018-09-08T09:31:58.144Z,96525.90
2018-09-08T09:34:27.815Z,96523.25
2018-09-08T09:36:56.490Z,96529.44
2018-09-08T09:39:25.199Z,96519.42
2018-09-08T09:41:53.767Z,96521.48
2018-09-08T09:44:22.961Z,96514.21
2018-09-08T09:46:51.484Z,96527.52
2018-09-08T09:49:20.236Z,96519.78
2018-09-08T09:51:50.231Z,96528.62
2018-09-08T09:54:18.936Z,96530.20
2018-09-08T09:56:48.008Z,96530.01
2018-09-08T09:59:16.949Z,96514.39
2018-09-08T10:01:51.384Z,96519.30
2018-09-08T10:04:20.227Z,96520.83
2018-09-08T10:06:48.904Z,96517.36
2018-09-08T10:09:22.276Z,96521.17
2018-09-08T10:11:50.991Z,96521.98
2018-09-08T10:14:19.911Z,96532.98
2018-09-08T10:16:48.539Z,96511.05
2018-09-08T10:19:18.093Z,96511.47
2018-09-08T10:21:47.531Z,96512.09
2018-09-08T10:24:16.194Z,96507.80
2018-09-08T10:26:46.167Z,96508.42
2018-09-08T10:29:14.816Z,96511.25
2018-09-08T10:31:43.940Z,96520.22
2018-09-08T10:34:12.701Z,96519.70
2018-09-08T10:36:41.669Z,96527.97
2018-09-08T10:39:10.699Z,96529.43
2018-09-08T10:41:39.545Z,96532.02
2018-09-08T10:44:09.040Z,96529.77
2018-09-08T10:46:37.669Z,96535.13
2018-09-08T10:49:06.392Z,96529.70
2018-09-08T10:51:55.814Z,96524.95
2018-09-08T10:54:25.424Z,96527.41
2018-09-08T10:56:54.130Z,96526.41
2018-09-08T10:59:22.827Z,96532.68
2018-09-08T11:01:51.841Z,96527.23
2018-09-08T11:04:20.379Z,96525.02
2018-09-08T11:06:49.076Z,96527.55
2018-09-08T11:09:18.598Z,96525.63
2018-09-08T11:11:47.376Z,96533.59
2018-09-08T11:14:16.062Z,96535.73
2018-09-08T11:16:44.939Z,96530.47
2018-09-08T11:19:14.914Z,96523.41
2018-09-08T11:21:43.651Z,96522.98
2018-09-08T11:24:13.148Z,96528.39
2018-09-08T11:26:41.724Z,96526.52
2018-09-08T11:29:10.739Z,96530.55
2018-09-08T11:31:39.504Z,96528.73
2018-09-08T11:34:08.215Z,96523.09
2018-09-08T11:36:36.882Z,96523.16
2018-09-08T11:39:06.548Z,96519.72
2018-09-08T11:41:35.472Z,96515.64
2018-09-08T11:44:04.173Z,96523.27
2018-09-08T11:46:33.396Z,96526.63
2018-09-08T11:49:03.399Z,96526.72
2018-09-08T11:51:32.299Z,96528.94
2018-09-08T11:54:01.359Z,96525.17
2018-09-08T11:56:30.083Z,96532.84
2018-09-08T11:58:58.840Z,96529.92
2018-09-08T12:01:27.372Z,96524.31
2018-09-08T12:03:56.292Z,96528.19
2018-09-08T12:06:24.894Z,96526.56
2018-09-08T12:08:54.498Z,96526.74
2018-09-08T12:11:25.948Z,96530.63
2018-09-08T12:13:55.996Z,96527.98
2018-09-08T12:16:24.627Z,96532.78
2018-09-08T12:18:53.300Z,96529.17
2018-09-08T12:21:22.103Z,96533.80
2018-09-08T12:23:51.304Z,96526.20
2018-09-08T12:26:19.988Z,96524.67
2018-09-08T12:28:48.589Z,96522.26
2018-09-08T12:31:17.348Z,96522.95
2018-09-08T12:33:46.033Z,96519.02
2018-09-08T12:36:14.753Z,96510.36
2018-09-08T12:38:43.472Z,96510.84
2018-09-08T12:41:13.537Z,96512.86
2018-09-08T12:43:42.388Z,96510.63
2018-09-08T12:46:11.196Z,96509.41
2018-09-08T12:48:40.038Z,96512.05
2018-09-08T12:51:09.271Z,96507.88
2018-09-08T12:53:37.952Z,96503.34
2018-09-08T12:56:07.109Z,96499.74
2018-09-08T12:58:35.748Z,96496.38
2018-09-08T13:01:04.425Z,96497.59
2018-09-08T13:03:33.273Z,96495.51
2018-09-08T13:06:02.220Z,96495.97
2018-09-08T13:08:31.084Z,96498.53
2018-09-08T13:10:59.619Z,96499.50
2018-09-08T13:13:28.249Z,96495.37
2018-09-08T13:15:57.164Z,96498.41
2018-09-08T13:18:26.440Z,96494.13
2018-09-08T13:20:55.144Z,96497.00
2018-09-08T13:23:23.727Z,96496.70
2018-09-08T13:25:52.896Z,96490.48
2018-09-08T13:28:22.257Z,96486.73
2018-09-08T13:30:50.898Z,96474.31
2018-09-08T13:33:19.537Z,96475.91
2018-09-08T13:35:48.297Z,96483.78
2018-09-08T13:38:16.964Z,96477.91
2018-09-08T13:40:46.901Z,96473.91
2018-09-08T13:43:15.552Z,96474.44
2018-09-08T13:45:44.991Z,96474.69
2018-09-08T13:48:13.723Z,96478.35
2018-09-08T13:50:42.422Z,96468.64
2018-09-08T13:53:13.888Z,96466.38
2018-09-08T13:55:43.179Z,96472.73
2018-09-08T13:58:11.763Z,96473.68
2018-09-08T14:00:41.057Z,96478.35
2018-09-08T14:03:10.424Z,96465.73
2018-09-08T14:05:39.508Z,96468.50
2018-09-08T14:08:11.639Z,96464.13
2018-09-08T14:10:41.481Z,96476.14
2018-09-08T14:13:10.192Z,96474.16
2018-09-08T14:15:38.907Z,96470.28
2018-09-08T14:18:07.604Z,96467.32
2018-09-08T14:20:36.141Z,96465.48
2018-09-08T14:23:04.945Z,96455.56
2018-09-08T14:25:34.168Z,96460.36
2018-09-08T14:28:03.564Z,96453.32
2018-09-08T14:30:32.921Z,96452.73
2018-09-08T14:33:01.748Z,96450.33
2018-09-08T14:35:30.446Z,96447.63
2018-09-08T14:37:59.154Z,96445.59
2018-09-08T14:40:27.909Z,96445.09
2018-09-08T14:42:57.329Z,96451.27
2018-09-08T14:45:26.408Z,96446.73
2018-09-08T14:47:55.524Z,96445.97
2018-09-08T14:50:25.000Z,96452.34
2018-09-08T14:52:53.721Z,96444.71
2018-09-08T14:55:22.900Z,96448.62
2018-09-08T14:57:51.542Z,96452.64
2018-09-08T15:00:20.547Z,96453.98
2018-09-08T15:02:50.197Z,96458.64
2018-09-08T15:05:18.830Z,96454.23
2018-09-08T15:07:50.412Z,96445.16
2018-09-08T15:10:19.316Z,96450.02
2018-09-08T15:12:47.951Z,96448.97
2018-09-08T15:15:16.808Z,96450.34
2018-09-08T15:17:45.771Z,96444.66
2018-09-08T15:20:14.421Z,96448.71
2018-09-08T15:22:43.303Z,96445.91
2018-09-08T15:25:13.013Z,96451.55
2018-09-08T15:27:42.499Z,96454.27
2018-09-08T15:30:11.040Z,96453.53
2018-09-08T15:32:39.880Z,96448.26
2018-09-08T15:35:08.746Z,96454.25
2018-09-08T15:37:37.336Z,96453.49
2018-09-08T15:40:05.953Z,96457.95
2018-09-08T15:42:35.427Z,96455.96
2018-09-08T15:45:04.732Z,96458.48
2018-09-08T15:47:33.429Z,96462.44
2018-09-08T15:50:03.400Z,96461.44
2018-09-08T15:52:32.221Z,96457.40
2018-09-08T15:55:01.080Z,96454.05
2018-09-08T15:57:29.924Z,96454.04
2018-09-08T15:59:59.624Z,96451.63
2018-09-08T16:02:28.609Z,96450.97
2018-09-08T16:04:57.264Z,96445.72
2018-09-08T16:07:26.327Z,96451.63
2018-09-08T16:09:55.076Z,96446.25
2018-09-08T16:12:25.006Z,96442.58
2018-09-08T16:14:53.959Z,96442.74
2018-09-08T16:23:17.910Z,96448.58
2018-09-08T16:25:46.470Z,96442.31
2018-09-08T16:28:15.487Z,96440.73
2018-09-08T16:30:44.168Z,96443.88
2018-09-08T16:33:12.895Z,96449.74
2018-09-08T16:35:42.192Z,96451.45
2018-09-08T16:38:10.897Z,96451.42
2018-09-08T16:40:39.584Z,96453.36
2018-09-08T16:43:08.208Z,96455.13
2018-09-08T16:45:36.834Z,96455.02
2018-09-08T16:48:05.603Z,96457.84
2018-09-08T16:50:34.384Z,96450.06
2018-09-08T16:53:03.599Z,96460.94
2018-09-08T16:55:33.306Z,96458.75
2018-09-08T16:58:02.688Z,96464.95
2018-09-08T17:00:32.086Z,96463.49
2018-09-08T17:03:00.595Z,96468.23
2018-09-08T17:05:29.267Z,96469.85
2018-09-08T17:07:58.541Z,96476.78
2018-09-08T17:10:27.610Z,96476.75
2018-09-08T17:12:56.317Z,96480.20
2018-09-08T17:15:25.225Z,96478.72
2018-09-08T17:17:54.496Z,96484.75
2018-09-08T17:20:23.051Z,96484.89
2018-09-08T17:22:51.737Z,96478.02
2018-09-08T17:25:20.395Z,96481.72
2018-09-08T17:27:48.929Z,96487.44
2018-09-08T17:30:17.935Z,96484.23
2018-09-08T17:32:46.583Z,96486.34
2018-09-08T17:35:15.301Z,96488.97
2018-09-08T17:37:43.816Z,96492.75
2018-09-08T17:40:12.803Z,96500.59
2018-09-08T17:42:41.581Z,96502.08
2018-09-08T17:45:11.216Z,96503.13
2018-09-08T17:47:40.540Z,96502.73
2018-09-08T17:50:09.256Z,96513.04
2018-09-08T17:52:38.012Z,96522.23
2018-09-08T17:55:06.859Z,96522.28
2018-09-08T17:57:35.803Z,96527.31
2018-09-08T18:00:04.601Z,96534.84
2018-09-08T18:02:33.298Z,96542.16
2018-09-08T18:05:01.989Z,96540.37
2018-09-08T18:07:30.657Z,96549.83
2018-09-08T18:09:59.551Z,96552.90
2018-09-08T18:12:28.204Z,96552.92
2018-09-08T18:14:57.448Z,96553.09
2018-09-08T18:17:26.210Z,96558.27
2018-09-08T18:19:55.501Z,96557.29
2018-09-08T18:22:24.293Z,96562.03
2018-09-08T18:24:53.916Z,96557.80
2018-09-08T18:27:22.727Z,96570.25
2018-09-08T18:29:51.248Z,96566.70
2018-09-08T18:32:19.968Z,96562.81
2018-09-08T18:34:48.892Z,96566.39
2018-09-08T18:37:17.416Z,96566.39
2018-09-08T18:39:47.127Z,96573.48
2018-09-08T18:42:15.899Z,96569.75
2018-09-08T18:44:44.404Z,96573.48
2018-09-08T18:47:13.905Z,96578.96
2018-09-08T18:49:43.041Z,96580.91
2018-09-08T18:52:12.487Z,96583.92
2018-09-08T18:54:41.919Z,96580.64
2018-09-08T18:57:11.936Z,96577.33
2018-09-08T18:59:40.579Z,96574.05
2018-09-08T19:02:10.187Z,96580.95
2018-09-08T19:04:39.953Z,96580.69
2018-09-08T19:07:08.808Z,96583.91
2018-09-08T19:09:37.597Z,96581.94
2018-09-08T19:12:06.279Z,96582.09
2018-09-08T19:14:40.176Z,96582.77
2018-09-08T19:17:09.257Z,96581.31
2018-09-08T19:19:38.016Z,96588.27
2018-09-08T19:22:07.598Z,96594.75
2018-09-08T19:24:41.407Z,96595.27
2018-09-08T19:27:10.300Z,96595.63
2018-09-08T19:29:44.136Z,96599.55
2018-09-08T19:32:12.922Z,96593.06
2018-09-08T19:34:42.437Z,96595.63
2018-09-08T19:37:11.516Z,96598.21
2018-09-08T19:39:40.235Z,96597.23
2018-09-08T19:42:09.364Z,96598.84
2018-09-08T19:44:38.081Z,96591.34
2018-09-08T19:47:12.092Z,96593.17
2018-09-08T19:49:41.700Z,96594.79
2018-09-08T19:52:14.579Z,96600.28
2018-09-08T19:54:43.226Z,96604.89
2018-09-08T19:57:18.318Z,96603.39
2018-09-08T19:59:46.900Z,96607.12
2018-09-08T20:02:16.236Z,96605.00
2018-09-08T20:04:45.072Z,96608.53
2018-09-08T20:07:15.070Z,96602.83
2018-09-08T20:09:43.955Z,96611.03
2018-09-08T20:12:12.927Z,96615.02
2018-09-08T20:14:41.879Z,96613.88
2018-09-08T20:17:10.799Z,96612.89
2018-09-08T20:19:39.782Z,96606.77
2018-09-08T20:22:09.895Z,96611.97
2018-09-08T20:24:39.152Z,96613.20
2018-09-08T20:27:07.790Z,96611.75
2018-09-08T20:29:36.774Z,96610.14
2018-09-08T20:32:05.332Z,96619.73
2018-09-08T20:34:34.653Z,96613.61
2018-09-08T20:37:03.240Z,96619.22
2018-09-08T20:39:32.907Z,96617.08
2018-09-08T20:42:02.388Z,96615.69
2018-09-08T20:44:31.765Z,96617.50
2018-09-08T20:47:00.709Z,96610.55
2018-09-08T20:49:29.728Z,96605.80
2018-09-08T20:51:58.637Z,96602.66
2018-09-08T20:54:27.407Z,96607.88
2018-09-08T20:56:56.053Z,96610.55
2018-09-08T20:59:24.910Z,96612.58
2018-09-08T21:01:54.066Z,96611.75
2018-09-08T21:04:22.811Z,96609.08
2018-09-08T21:06:51.409Z,96610.13
2018-09-08T21:09:20.516Z,96625.65
2018-09-08T21:11:49.984Z,96619.60
2018-09-08T21:14:18.524Z,96621.22
2018-09-08T21:16:47.075Z,96621.02
2018-09-08T21:19:16.328Z,96623.16
2018-09-08T21:21:45.218Z,96617.08
2018-09-08T21:24:13.892Z,96615.84
2018-09-08T21:26:42.525Z,96617.46
2018-09-08T21:29:11.439Z,96614.13
2018-09-08T21:31:40.120Z,96614.28
2018-09-08T21:34:09.925Z,96617.25
2018-09-08T21:36:39.565Z,96621.28
2018-09-08T21:39:09.175Z,96610.14
2018-09-08T21:41:37.999Z,96618.28
2018-09-08T21:44:07.020Z,96619.23
2018-09-08T21:46:35.916Z,96625.45
2018-09-08T21:49:04.804Z,96616.78
2018-09-08T21:51:34.112Z,96615.92
2018-09-08T21:54:02.842Z,96616.22
2018-09-08T21:56:31.456Z,96621.39
2018-09-08T21:59:00.048Z,96622.05
2018-09-08T22:01:29.287Z,96627.36
2018-09-08T22:03:58.340Z,96626.73
2018-09-08T22:06:27.351Z,96626.41
2018-09-08T22:08:56.311Z,96629.69
2018-09-08T22:11:24.983Z,96626.06
2018-09-08T22:13:53.778Z,96633.83
2018-09-08T22:16:22.349Z,96629.95
2018-09-08T22:21:53.524Z,96633.47
2018-09-08T22:24:22.167Z,96643.20
2018-09-08T22:26:51.032Z,96643.28
2018-09-08T22:29:19.855Z,96632.89
2018-09-08T22:31:48.951Z,96642.70
2018-09-08T22:34:18.160Z,96642.70
2018-09-08T22:36:46.971Z,96641.13
2018-09-08T22:39:15.985Z,96501.54
2018-09-08T22:41:44.966Z,96640.16
2018-09-08T22:44:14.290Z,96641.95
2018-09-08T22:46:42.991Z,96647.59
2018-09-08T22:49:12.231Z,96647.87
2018-09-08T22:51:41.420Z,96643.31
2018-09-08T22:54:09.945Z,96646.91
2018-09-08T22:56:38.761Z,96650.10
2018-09-08T22:59:08.833Z,96658.00
2018-09-08T23:01:37.528Z,96654.63
2018-09-08T23:04:06.447Z,96651.90
2018-09-08T23:06:35.360Z,96653.33
2018-09-08T23:09:04.831Z,96658.50
2018-09-08T23:11:34.139Z,96655.92
2018-09-08T23:14:03.035Z,96657.21
2018-09-08T23:16:31.694Z,96662.49
2018-09-08T23:19:00.379Z,96659.37
2018-09-08T23:21:29.245Z,96659.19
2018-09-08T23:23:57.903Z,96658.72
2018-09-08T23:26:26.411Z,96655.92
2018-09-08T23:28:55.348Z,96658.44
2018-09-08T23:31:24.016Z,96656.06
2018-09-08T23:33:53.212Z,96652.18
2018-09-08T23:36:21.937Z,96652.47
2018-09-08T23:38:50.705Z,96649.34
2018-09-08T23:41:20.721Z,96650.81
2018-09-08T23:43:49.722Z,96654.97
2018-09-08T23:46:18.340Z,96652.67
2018-09-08T23:48:47.062Z,96653.56
2018-09-08T23:51:15.925Z,96659.56
2018-09-08T23:53:45.118Z,96650.91
2018-09-08T23:56:15.105Z,96645.69
2018-09-08T23:58:44.063Z,96656.64
