createdAt,value
2018-06-05T00:01:02.957Z,935.76
2018-06-05T00:02:10.791Z,935.80
2018-06-05T00:03:19.021Z,935.78
2018-06-05T00:04:27.090Z,935.76
2018-06-05T00:05:35.149Z,935.76
2018-06-05T00:06:43.218Z,935.77
2018-06-05T00:07:51.332Z,935.74
2018-06-05T00:08:59.483Z,935.74
2018-06-05T00:10:07.425Z,935.76
2018-06-05T00:11:15.508Z,935.76
2018-06-05T00:12:23.665Z,935.74
2018-06-05T00:13:31.611Z,935.74
2018-06-05T00:14:39.688Z,935.74
2018-06-05T00:15:47.877Z,935.76
2018-06-05T00:16:55.811Z,935.77
2018-06-05T00:18:04.018Z,935.78
2018-06-05T00:19:11.949Z,935.80
2018-06-05T00:20:20.028Z,935.81
2018-06-05T00:21:28.084Z,935.84
2018-06-05T00:22:36.164Z,935.83
2018-06-05T00:23:44.246Z,935.80
2018-06-05T00:24:52.279Z,935.88
2018-06-05T00:26:00.369Z,935.87
2018-06-05T00:27:08.421Z,935.89
2018-06-05T00:28:16.487Z,935.90
2018-06-05T00:29:24.651Z,935.91
2018-06-05T00:30:32.624Z,935.94
2018-06-05T00:31:40.801Z,935.91
2018-06-05T00:32:48.746Z,935.94
2018-06-05T00:33:57.081Z,935.95
2018-06-05T00:35:04.923Z,935.92
2018-06-05T00:36:12.956Z,935.96
2018-06-05T00:37:21.025Z,935.97
2018-06-05T00:38:29.091Z,936.05
2018-06-05T00:39:37.179Z,936.03
2018-06-05T00:40:45.322Z,936.03
2018-06-05T00:41:53.290Z,936.06
2018-06-05T00:43:01.349Z,936.05
2018-06-05T00:44:09.431Z,936.04
2018-06-05T00:45:17.485Z,936.02
2018-06-05T00:46:25.591Z,936.01
2018-06-05T00:47:33.654Z,936.02
2018-06-05T00:48:41.682Z,936.02
2018-06-05T00:49:49.736Z,936.02
2018-06-05T00:50:57.824Z,936.04
2018-06-05T00:52:05.921Z,936.01
2018-06-05T00:53:13.923Z,936.03
2018-06-05T00:54:21.998Z,935.99
2018-06-05T00:55:30.075Z,935.97
2018-06-05T00:56:38.136Z,935.94
2018-06-05T00:57:46.259Z,935.95
2018-06-05T00:58:54.247Z,935.95
2018-06-05T01:00:02.347Z,935.99
2018-06-05T01:01:10.403Z,935.98
2018-06-05T01:02:18.583Z,935.97
2018-06-05T01:03:26.544Z,935.99
2018-06-05T01:04:34.588Z,936.02
2018-06-05T01:05:43.005Z,936.02
2018-06-05T01:06:50.932Z,936.03
2018-06-05T01:07:59.123Z,936.01
2018-06-05T01:09:07.084Z,936.04
2018-06-05T01:10:15.139Z,936.06
2018-06-05T01:11:23.210Z,936.08
2018-06-05T01:12:31.274Z,936.08
2018-06-05T01:13:39.386Z,936.06
2018-06-05T01:14:47.445Z,936.06
2018-06-05T01:15:55.474Z,936.09
2018-06-05T01:17:03.543Z,936.07
2018-06-05T01:18:11.723Z,936.05
2018-06-05T01:19:19.789Z,936.09
2018-06-05T01:20:27.734Z,936.04
2018-06-05T01:21:35.810Z,936.06
2018-06-05T01:22:43.849Z,936.05
2018-06-05T01:23:51.934Z,936.09
2018-06-05T01:25:00.050Z,936.09
2018-06-05T01:26:08.072Z,936.11
2018-06-05T01:27:16.141Z,936.09
2018-06-05T01:28:24.177Z,936.06
2018-06-05T01:29:32.256Z,936.09
2018-06-05T01:30:40.455Z,936.13
2018-06-05T01:31:48.391Z,936.11
2018-06-05T01:32:56.455Z,936.11
2018-06-05T01:34:04.832Z,936.09
2018-06-05T01:35:12.600Z,936.09
2018-06-05T01:36:20.777Z,936.05
2018-06-05T01:37:28.734Z,936.05
2018-06-05T01:38:36.800Z,936.04
2018-06-05T01:39:44.855Z,936.04
2018-06-05T01:40:52.926Z,936.04
2018-06-05T01:42:01.104Z,936.05
2018-06-05T01:43:09.062Z,936.07
2018-06-05T01:44:17.147Z,936.08
2018-06-05T01:45:25.194Z,936.10
2018-06-05T01:46:33.263Z,936.08
2018-06-05T01:47:41.364Z,936.08
2018-06-05T01:48:49.390Z,936.08
2018-06-05T01:49:57.573Z,936.10
2018-06-05T01:51:05.514Z,936.08
2018-06-05T01:52:13.698Z,936.06
2018-06-05T01:53:21.656Z,936.07
2018-06-05T01:54:29.711Z,936.06
2018-06-05T01:55:37.792Z,936.05
2018-06-05T01:56:45.847Z,936.10
2018-06-05T01:57:53.966Z,936.06
2018-06-05T01:59:01.993Z,936.08
2018-06-05T02:00:10.051Z,936.09
2018-06-05T02:01:19.053Z,936.10
2018-06-05T02:02:26.182Z,936.11
2018-06-05T02:03:34.358Z,936.07
2018-06-05T02:04:42.309Z,936.09
2018-06-05T02:05:50.483Z,936.10
2018-06-05T02:06:58.430Z,936.11
2018-06-05T02:08:06.513Z,936.10
2018-06-05T02:09:14.602Z,936.14
2018-06-05T02:10:22.636Z,936.12
2018-06-05T02:11:30.700Z,936.13
2018-06-05T02:12:38.772Z,936.16
2018-06-05T02:13:46.830Z,936.16
2018-06-05T02:14:54.957Z,936.16
2018-06-05T02:16:02.976Z,936.14
2018-06-05T02:17:11.053Z,936.13
2018-06-05T02:18:19.109Z,936.10
2018-06-05T02:19:27.168Z,936.09
2018-06-05T02:20:35.361Z,936.10
2018-06-05T02:21:43.420Z,936.09
2018-06-05T02:22:51.379Z,936.10
2018-06-05T02:23:59.433Z,936.12
2018-06-05T02:25:07.493Z,936.10
2018-06-05T02:26:15.605Z,936.12
2018-06-05T02:27:23.635Z,936.14
2018-06-05T02:28:31.688Z,936.14
2018-06-05T02:29:39.756Z,936.14
2018-06-05T02:30:47.830Z,936.13
2018-06-05T02:31:56.009Z,936.16
2018-06-05T02:33:04.204Z,936.13
2018-06-05T02:34:12.052Z,936.16
2018-06-05T02:35:20.091Z,936.13
2018-06-05T02:36:28.197Z,936.15
2018-06-05T02:37:36.297Z,936.11
2018-06-05T02:38:44.279Z,936.13
2018-06-05T02:39:52.358Z,936.11
2018-06-05T02:41:00.428Z,936.14
2018-06-05T02:42:08.628Z,936.14
2018-06-05T02:43:16.556Z,936.15
2018-06-05T02:44:24.597Z,936.20
2018-06-05T02:45:32.694Z,936.18
2018-06-05T02:46:40.755Z,936.16
2018-06-05T02:47:48.877Z,936.16
2018-06-05T02:48:56.894Z,936.18
2018-06-05T02:50:04.950Z,936.20
2018-06-05T02:51:13.022Z,936.24
2018-06-05T02:52:21.135Z,936.25
2018-06-05T02:53:29.153Z,936.26
2018-06-05T02:54:37.233Z,936.29
2018-06-05T02:55:45.297Z,936.31
2018-06-05T02:56:53.415Z,936.34
2018-06-05T02:58:01.543Z,936.33
2018-06-05T02:59:09.494Z,936.31
2018-06-05T03:00:17.554Z,936.36
2018-06-05T03:01:25.644Z,936.40
2018-06-05T03:02:33.682Z,936.35
2018-06-05T03:03:41.800Z,936.35
2018-06-05T03:04:49.831Z,936.40
2018-06-05T03:05:57.887Z,936.37
2018-06-05T03:07:06.062Z,936.36
2018-06-05T03:08:14.016Z,936.37
2018-06-05T03:09:22.186Z,936.34
2018-06-05T03:10:30.339Z,936.40
2018-06-05T03:11:38.421Z,936.40
2018-06-05T03:12:46.490Z,936.40
2018-06-05T03:13:54.538Z,936.40
2018-06-05T03:15:02.667Z,936.38
2018-06-05T03:16:10.705Z,936.41
2018-06-05T03:17:18.740Z,936.41
2018-06-05T03:18:26.830Z,936.40
2018-06-05T03:19:34.900Z,936.40
2018-06-05T03:20:43.054Z,936.40
2018-06-05T03:21:51.012Z,936.44
2018-06-05T03:22:59.194Z,936.41
2018-06-05T03:24:07.157Z,936.43
2018-06-05T03:25:15.573Z,936.41
2018-06-05T03:26:23.337Z,936.45
2018-06-05T03:27:31.358Z,936.44
2018-06-05T03:28:39.415Z,936.46
2018-06-05T03:29:47.480Z,936.43
2018-06-05T03:30:55.552Z,936.45
2018-06-05T03:32:03.719Z,936.48
2018-06-05T03:33:11.680Z,936.47
2018-06-05T03:34:19.753Z,936.48
2018-06-05T03:35:27.819Z,936.50
2018-06-05T03:36:35.888Z,936.54
2018-06-05T03:37:44.503Z,936.53
2018-06-05T03:38:52.300Z,936.54
2018-06-05T03:40:00.288Z,936.56
2018-06-05T03:41:08.391Z,936.54
2018-06-05T03:42:16.545Z,936.55
2018-06-05T03:43:24.487Z,936.48
2018-06-05T03:44:32.549Z,936.52
2018-06-05T03:45:40.634Z,936.52
2018-06-05T03:46:48.694Z,936.52
2018-06-05T03:47:56.879Z,936.51
2018-06-05T03:49:04.818Z,936.50
2018-06-05T03:50:12.892Z,936.51
2018-06-05T03:51:20.950Z,936.51
2018-06-05T03:52:29.025Z,936.49
2018-06-05T03:53:37.120Z,936.51
2018-06-05T03:54:45.283Z,936.50
2018-06-05T03:55:53.471Z,936.48
2018-06-05T03:57:01.429Z,936.47
2018-06-05T03:58:09.558Z,936.52
2018-06-05T03:59:17.583Z,936.55
2018-06-05T04:00:25.512Z,936.54
2018-06-05T04:01:33.557Z,936.58
2018-06-05T04:02:41.624Z,936.58
2018-06-05T04:03:49.695Z,936.60
2018-06-05T04:04:57.803Z,936.58
2018-06-05T04:06:05.820Z,936.62
2018-06-05T04:07:13.870Z,936.59
2018-06-05T04:08:21.959Z,936.58
2018-06-05T04:09:30.013Z,936.58
2018-06-05T04:10:38.201Z,936.58
2018-06-05T04:11:46.432Z,936.57
2018-06-05T04:12:54.213Z,936.63
2018-06-05T04:14:02.316Z,936.61
2018-06-05T04:15:10.365Z,936.60
2018-06-05T04:16:18.532Z,936.61
2018-06-05T04:17:26.486Z,936.60
2018-06-05T04:18:34.551Z,936.60
2018-06-05T04:19:42.626Z,936.64
2018-06-05T04:20:50.687Z,936.64
2018-06-05T04:21:58.822Z,936.65
2018-06-05T04:23:06.816Z,936.63
2018-06-05T04:24:14.926Z,936.63
2018-06-05T04:25:23.053Z,936.66
2018-06-05T04:26:31.137Z,936.64
2018-06-05T04:27:39.189Z,936.60
2018-06-05T04:28:47.149Z,936.62
2018-06-05T04:29:55.230Z,936.63
2018-06-05T04:31:03.301Z,936.65
2018-06-05T04:32:11.471Z,936.67
2018-06-05T04:33:19.419Z,936.71
2018-06-05T04:34:27.533Z,936.70
2018-06-05T04:35:35.561Z,936.73
2018-06-05T04:36:43.628Z,936.76
2018-06-05T04:37:51.804Z,936.75
2018-06-05T04:38:59.766Z,936.78
2018-06-05T04:40:07.864Z,936.75
2018-06-05T04:41:16.245Z,936.75
2018-06-05T04:42:23.989Z,936.74
2018-06-05T04:43:32.078Z,936.75
2018-06-05T04:44:40.089Z,936.77
2018-06-05T04:45:48.160Z,936.83
2018-06-05T04:46:56.225Z,936.84
2018-06-05T04:48:04.273Z,936.83
2018-06-05T04:49:12.470Z,936.85
2018-06-05T04:50:20.437Z,936.88
2018-06-05T04:51:28.632Z,936.87
2018-06-05T04:52:36.558Z,936.91
2018-06-05T04:53:44.624Z,936.89
2018-06-05T04:54:52.823Z,936.88
2018-06-05T04:56:00.776Z,936.86
2018-06-05T04:57:09.074Z,936.86
2018-06-05T04:58:17.090Z,936.86
2018-06-05T04:59:25.175Z,936.86
2018-06-05T05:00:33.349Z,936.84
2018-06-05T05:01:41.301Z,936.84
2018-06-05T05:02:49.367Z,936.83
2018-06-05T05:03:57.431Z,936.83
2018-06-05T05:05:05.531Z,936.84
2018-06-05T05:06:13.616Z,936.89
2018-06-05T05:07:21.636Z,936.98
2018-06-05T05:08:29.701Z,936.96
2018-06-05T05:09:37.790Z,936.90
2018-06-05T05:10:47.111Z,936.91
2018-06-05T05:11:54.240Z,936.92
2018-06-05T05:13:03.119Z,936.92
2018-06-05T05:14:10.709Z,936.93
2018-06-05T05:15:18.754Z,936.91
2018-06-05T05:16:27.935Z,936.93
2018-06-05T05:17:35.019Z,936.94
2018-06-05T05:18:42.967Z,936.94
2018-06-05T05:19:51.058Z,937.01
2018-06-05T05:20:58.971Z,936.98
2018-06-05T05:22:07.635Z,936.97
2018-06-05T05:23:15.604Z,936.97
2018-06-05T05:24:23.283Z,936.98
2018-06-05T05:25:31.323Z,936.97
2018-06-05T05:26:39.360Z,937.01
2018-06-05T05:27:47.938Z,937.04
2018-06-05T05:28:55.993Z,937.04
2018-06-05T05:30:03.602Z,937.02
2018-06-05T05:31:11.674Z,937.10
2018-06-05T05:32:20.644Z,937.06
2018-06-05T05:33:28.259Z,937.06
2018-06-05T05:34:36.621Z,937.10
2018-06-05T05:35:43.822Z,937.08
2018-06-05T05:36:51.972Z,937.12
2018-06-05T05:38:00.142Z,937.12
2018-06-05T05:39:08.659Z,937.14
2018-06-05T05:40:16.254Z,937.13
2018-06-05T05:41:24.283Z,937.11
2018-06-05T05:42:32.643Z,937.13
2018-06-05T05:43:40.647Z,937.12
2018-06-05T05:44:50.782Z,937.13
2018-06-05T05:45:58.221Z,937.16
2018-06-05T05:47:06.069Z,937.13
2018-06-05T05:48:12.952Z,937.16
2018-06-05T05:49:20.758Z,937.18
2018-06-05T05:50:29.535Z,937.21
2018-06-05T05:51:38.319Z,937.24
2018-06-05T05:52:46.004Z,937.23
2018-06-05T05:53:53.292Z,937.24
2018-06-05T05:55:01.374Z,937.25
2018-06-05T05:56:09.955Z,937.24
2018-06-05T05:57:18.669Z,937.32
2018-06-05T05:58:25.575Z,937.29
2018-06-05T05:59:33.627Z,937.21
2018-06-05T06:00:42.211Z,937.20
2018-06-05T06:01:49.987Z,937.26
2018-06-05T06:02:57.796Z,937.27
2018-06-05T06:04:05.809Z,937.27
2018-06-05T06:05:13.968Z,937.27
2018-06-05T06:06:22.950Z,937.26
2018-06-05T06:07:30.613Z,937.26
2018-06-05T06:08:38.181Z,937.33
2018-06-05T06:09:46.602Z,937.42
2018-06-05T06:10:54.238Z,937.47
2018-06-05T06:12:02.367Z,937.57
2018-06-05T06:13:10.931Z,937.55
2018-06-05T06:14:18.495Z,937.59
2018-06-05T06:15:26.589Z,937.47
2018-06-05T06:16:35.134Z,937.51
2018-06-05T06:17:43.056Z,937.49
2018-06-05T06:18:50.765Z,937.46
2018-06-05T06:19:58.885Z,937.41
2018-06-05T06:21:06.960Z,937.40
2018-06-05T06:22:15.267Z,937.37
2018-06-05T06:23:23.293Z,937.37
2018-06-05T06:24:31.383Z,937.37
2018-06-05T06:25:39.382Z,937.39
2018-06-05T06:26:47.445Z,937.45
2018-06-05T06:27:56.061Z,937.43
2018-06-05T06:29:03.638Z,937.45
2018-06-05T06:30:11.698Z,937.47
2018-06-05T06:31:19.705Z,937.49
2018-06-05T06:32:28.142Z,937.52
2018-06-05T06:33:36.133Z,937.49
2018-06-05T06:34:44.040Z,937.53
2018-06-05T06:35:51.985Z,937.57
2018-06-05T06:37:00.055Z,937.50
2018-06-05T06:38:08.161Z,937.52
2018-06-05T06:39:16.768Z,937.53
2018-06-05T06:40:24.346Z,937.50
2018-06-05T06:41:32.687Z,937.54
2018-06-05T06:42:41.433Z,937.55
2018-06-05T06:43:48.515Z,937.56
2018-06-05T06:44:57.129Z,937.57
2018-06-05T06:46:04.667Z,937.52
2018-06-05T06:47:13.120Z,937.51
2018-06-05T06:48:20.823Z,937.55
2018-06-05T06:49:28.764Z,937.59
2018-06-05T06:50:38.301Z,937.56
2018-06-05T06:51:45.070Z,937.56
2018-06-05T06:52:52.784Z,937.57
2018-06-05T06:54:01.197Z,937.56
2018-06-05T06:55:09.266Z,937.56
2018-06-05T06:56:17.699Z,937.54
2018-06-05T06:57:25.337Z,937.52
2018-06-05T06:58:33.388Z,937.52
2018-06-05T06:59:41.462Z,937.56
2018-06-05T07:00:51.046Z,937.54
2018-06-05T07:01:58.372Z,937.53
2018-06-05T07:03:06.394Z,937.54
2018-06-05T07:04:14.825Z,937.61
2018-06-05T07:05:21.944Z,937.59
2018-06-05T07:06:30.127Z,937.62
2018-06-05T07:07:38.730Z,937.62
2018-06-05T07:08:46.334Z,937.62
2018-06-05T07:09:54.361Z,937.69
2018-06-05T07:11:02.340Z,937.72
2018-06-05T07:12:10.616Z,937.76
2018-06-05T07:13:18.515Z,937.75
2018-06-05T07:14:26.666Z,937.74
2018-06-05T07:15:34.838Z,937.83
2018-06-05T07:16:42.590Z,937.84
2018-06-05T07:17:51.328Z,937.72
2018-06-05T07:18:58.865Z,937.74
2018-06-05T07:20:07.022Z,937.74
2018-06-05T07:21:15.944Z,937.70
2018-06-05T07:22:23.561Z,937.68
2018-06-05T07:23:31.491Z,937.74
2018-06-05T07:24:39.250Z,937.91
2018-06-05T07:25:47.302Z,938.10
2018-06-05T07:26:55.422Z,937.95
2018-06-05T07:28:03.960Z,937.91
2018-06-05T07:29:11.507Z,937.82
2018-06-05T07:30:19.545Z,937.85
2018-06-05T07:31:27.698Z,937.86
2018-06-05T07:32:35.824Z,937.77
2018-06-05T07:33:44.502Z,937.74
2018-06-05T07:34:52.919Z,937.78
2018-06-05T07:36:00.036Z,937.69
2018-06-05T07:37:08.064Z,937.72
2018-06-05T07:38:16.134Z,937.66
2018-06-05T07:39:24.441Z,937.68
2018-06-05T07:40:32.345Z,937.69
2018-06-05T07:41:40.400Z,937.83
2018-06-05T07:42:48.384Z,937.96
2018-06-05T07:43:56.643Z,937.77
2018-06-05T07:45:05.066Z,937.90
2018-06-05T07:46:12.611Z,937.78
2018-06-05T07:47:20.761Z,937.84
2018-06-05T07:48:28.799Z,937.91
2018-06-05T07:49:37.382Z,937.92
2018-06-05T07:50:45.388Z,938.34
2018-06-05T07:51:53.006Z,938.38
2018-06-05T07:53:00.905Z,938.57
2018-06-05T07:54:09.108Z,939.53
2018-06-05T07:55:17.346Z,938.15
2018-06-05T07:56:26.446Z,937.98
2018-06-05T07:57:32.791Z,938.35
2018-06-05T07:58:40.877Z,940.36
2018-06-05T07:59:48.950Z,941.04
2018-06-05T08:00:57.010Z,940.00
2018-06-05T08:02:05.194Z,938.46
2018-06-05T08:03:13.170Z,940.77
2018-06-05T08:04:21.248Z,941.69
2018-06-05T08:05:29.375Z,941.88
2018-06-05T08:06:37.394Z,942.24
2018-06-05T08:07:45.582Z,942.39
2018-06-05T08:08:54.532Z,940.90
2018-06-05T08:10:01.663Z,939.72
2018-06-05T08:11:09.697Z,940.05
2018-06-05T08:12:17.819Z,940.85
2018-06-05T08:13:26.197Z,942.44
2018-06-05T08:14:33.920Z,943.10
2018-06-05T08:15:42.007Z,943.00
2018-06-05T08:16:50.087Z,943.00
2018-06-05T08:17:58.211Z,943.03
2018-06-05T08:19:06.238Z,942.91
2018-06-05T08:20:14.304Z,942.83
2018-06-05T08:21:22.389Z,942.97
2018-06-05T08:22:30.669Z,943.21
2018-06-05T08:23:38.611Z,943.30
2018-06-05T08:24:46.641Z,943.42
2018-06-05T08:25:54.688Z,943.45
2018-06-05T08:27:02.803Z,943.50
2018-06-05T08:28:10.986Z,943.61
2018-06-05T08:29:18.958Z,943.79
2018-06-05T08:30:27.036Z,943.84
2018-06-05T08:31:35.132Z,943.39
2018-06-05T08:32:43.200Z,943.05
2018-06-05T08:33:51.396Z,942.72
2018-06-05T08:34:59.382Z,942.40
2018-06-05T08:36:07.448Z,941.97
2018-06-05T08:37:15.528Z,941.80
2018-06-05T08:38:23.624Z,942.01
2018-06-05T08:39:31.807Z,942.17
2018-06-05T08:40:39.781Z,942.01
2018-06-05T08:41:47.841Z,941.83
2018-06-05T08:42:55.931Z,942.16
2018-06-05T08:44:03.996Z,942.54
2018-06-05T08:45:12.275Z,942.67
2018-06-05T08:46:20.186Z,942.72
2018-06-05T08:47:28.266Z,942.67
2018-06-05T08:48:36.346Z,942.19
2018-06-05T08:49:44.406Z,941.88
2018-06-05T08:50:52.639Z,941.76
2018-06-05T08:52:00.599Z,941.90
2018-06-05T08:53:08.701Z,941.80
2018-06-05T08:54:16.925Z,941.69
2018-06-05T08:55:24.966Z,941.56
2018-06-05T08:56:33.048Z,941.38
2018-06-05T08:57:41.014Z,941.14
2018-06-05T08:58:49.114Z,941.04
2018-06-05T08:59:57.499Z,940.74
2018-06-05T09:01:05.482Z,940.54
2018-06-05T09:02:13.609Z,940.54
2018-06-05T09:03:21.674Z,940.72
2018-06-05T09:04:29.768Z,940.80
2018-06-05T09:05:37.824Z,940.72
2018-06-05T09:06:45.897Z,940.64
2018-06-05T09:07:54.073Z,940.65
2018-06-05T09:09:02.060Z,940.60
2018-06-05T09:10:10.144Z,940.60
2018-06-05T09:11:18.272Z,939.67
2018-06-05T09:12:26.324Z,940.26
2018-06-05T09:13:34.483Z,940.36
2018-06-05T09:14:42.487Z,940.30
2018-06-05T09:15:50.580Z,940.32
2018-06-05T09:16:58.657Z,940.32
2018-06-05T09:18:06.748Z,940.21
2018-06-05T09:19:14.938Z,940.25
2018-06-05T09:20:22.947Z,940.26
2018-06-05T09:21:30.998Z,940.33
2018-06-05T09:22:39.081Z,940.38
2018-06-05T09:23:47.160Z,939.22
2018-06-05T09:24:55.369Z,937.87
2018-06-05T09:26:03.332Z,937.82
2018-06-05T09:27:11.467Z,937.78
2018-06-05T09:28:19.510Z,937.77
2018-06-05T09:29:27.573Z,937.80
2018-06-05T09:30:35.774Z,937.75
2018-06-05T09:31:43.726Z,937.75
2018-06-05T09:32:51.817Z,937.73
2018-06-05T09:33:59.905Z,937.70
2018-06-05T09:35:07.990Z,937.73
2018-06-05T09:36:16.440Z,937.73
2018-06-05T09:37:24.123Z,937.72
2018-06-05T09:38:32.226Z,937.65
2018-06-05T09:39:40.338Z,937.68
2018-06-05T09:40:48.382Z,937.70
2018-06-05T09:41:56.590Z,937.64
2018-06-05T09:43:04.863Z,937.70
2018-06-05T09:44:12.971Z,937.71
2018-06-05T09:45:21.025Z,937.66
2018-06-05T09:46:29.110Z,937.66
2018-06-05T09:47:36.974Z,937.66
2018-06-05T09:48:44.925Z,937.69
2018-06-05T09:49:53.001Z,937.63
2018-06-05T09:51:01.066Z,937.70
2018-06-05T09:52:10.916Z,937.67
2018-06-05T09:53:17.221Z,937.68
2018-06-05T09:54:25.335Z,937.64
2018-06-05T09:55:33.595Z,937.62
2018-06-05T09:56:41.864Z,937.61
2018-06-05T09:57:52.400Z,937.59
2018-06-05T09:59:00.224Z,937.62
2018-06-05T10:00:10.524Z,937.63
2018-06-05T10:01:18.599Z,937.63
2018-06-05T10:02:27.263Z,937.63
2018-06-05T10:03:35.468Z,937.64
2018-06-05T10:04:43.420Z,937.58
2018-06-05T10:05:51.498Z,937.57
2018-06-05T10:06:59.571Z,937.57
2018-06-05T10:08:07.749Z,937.56
2018-06-05T10:09:15.774Z,937.55
2018-06-05T10:10:23.789Z,937.52
2018-06-05T10:11:31.872Z,937.47
2018-06-05T10:12:39.940Z,937.50
2018-06-05T10:13:48.010Z,937.51
2018-06-05T10:14:56.203Z,937.48
2018-06-05T10:16:04.144Z,937.50
2018-06-05T10:17:12.245Z,937.48
2018-06-05T10:18:20.335Z,937.47
2018-06-05T10:19:28.399Z,937.46
2018-06-05T10:20:36.581Z,937.46
2018-06-05T10:21:44.521Z,937.49
2018-06-05T10:22:52.621Z,937.50
2018-06-05T10:24:00.755Z,937.46
2018-06-05T10:25:08.857Z,937.47
2018-06-05T10:26:17.297Z,937.46
2018-06-05T10:27:25.156Z,937.42
2018-06-05T10:28:32.983Z,937.47
2018-06-05T10:29:41.060Z,937.46
2018-06-05T10:30:49.140Z,937.44
2018-06-05T10:31:57.318Z,937.43
2018-06-05T10:33:05.290Z,937.43
2018-06-05T10:34:13.361Z,937.42
2018-06-05T10:35:21.438Z,937.43
2018-06-05T10:36:29.501Z,937.44
2018-06-05T10:37:37.624Z,937.41
2018-06-05T10:38:45.667Z,937.38
2018-06-05T10:39:53.826Z,937.39
2018-06-05T10:41:01.799Z,937.38
2018-06-05T10:42:09.927Z,937.38
2018-06-05T10:43:18.204Z,937.38
2018-06-05T10:44:26.029Z,937.36
2018-06-05T10:45:34.079Z,937.34
2018-06-05T10:46:42.250Z,937.37
2018-06-05T10:47:50.296Z,937.35
2018-06-05T10:48:58.327Z,937.34
2018-06-05T10:50:06.395Z,937.35
2018-06-05T10:51:14.447Z,937.31
2018-06-05T10:52:22.660Z,937.33
2018-06-05T10:53:30.745Z,937.29
2018-06-05T10:54:38.722Z,937.30
2018-06-05T10:55:46.891Z,937.32
2018-06-05T10:56:54.842Z,937.32
2018-06-05T10:58:02.963Z,937.33
2018-06-05T10:59:10.984Z,937.34
2018-06-05T11:00:19.101Z,937.31
2018-06-05T11:01:27.155Z,937.31
2018-06-05T11:02:35.223Z,937.28
2018-06-05T11:03:43.404Z,937.30
2018-06-05T11:04:51.727Z,937.30
2018-06-05T11:05:59.448Z,937.27
2018-06-05T11:07:07.532Z,937.28
2018-06-05T11:08:15.606Z,937.26
2018-06-05T11:09:23.987Z,937.26
2018-06-05T11:10:32.306Z,937.21
2018-06-05T11:11:40.140Z,937.23
2018-06-05T11:12:48.166Z,937.25
2018-06-05T11:13:56.161Z,937.20
2018-06-05T11:15:04.260Z,937.19
2018-06-05T11:16:12.330Z,937.18
2018-06-05T11:17:20.391Z,937.21
2018-06-05T11:18:28.503Z,937.21
2018-06-05T11:19:36.564Z,937.18
2018-06-05T11:20:44.719Z,937.14
2018-06-05T11:21:52.694Z,937.12
2018-06-05T11:23:00.864Z,937.11
2018-06-05T11:24:08.836Z,937.12
2018-06-05T11:25:16.905Z,937.14
2018-06-05T11:26:25.101Z,937.13
2018-06-05T11:27:33.126Z,937.11
2018-06-05T11:28:41.122Z,937.10
2018-06-05T11:29:49.209Z,937.09
2018-06-05T11:30:57.288Z,937.09
2018-06-05T11:32:05.411Z,937.06
2018-06-05T11:33:13.423Z,937.02
2018-06-05T11:34:21.520Z,936.94
2018-06-05T11:35:29.586Z,936.97
2018-06-05T11:36:37.668Z,936.96
2018-06-05T11:37:45.784Z,936.90
2018-06-05T11:38:53.787Z,936.92
2018-06-05T11:40:01.873Z,936.91
2018-06-05T11:41:09.957Z,936.88
2018-06-05T11:42:18.212Z,936.91
2018-06-05T11:43:26.216Z,936.85
2018-06-05T11:44:34.147Z,936.90
2018-06-05T11:45:42.246Z,936.91
2018-06-05T11:46:50.358Z,936.95
2018-06-05T11:47:58.409Z,936.95
2018-06-05T11:49:06.592Z,936.94
2018-06-05T11:50:14.543Z,936.97
2018-06-05T11:51:22.631Z,936.97
2018-06-05T11:52:30.698Z,936.99
2018-06-05T11:53:38.773Z,936.97
2018-06-05T11:54:46.942Z,936.94
2018-06-05T11:55:55.003Z,936.93
2018-06-05T11:57:02.996Z,936.92
2018-06-05T11:58:11.057Z,936.92
2018-06-05T11:59:19.140Z,936.96
2018-06-05T12:00:27.283Z,936.94
2018-06-05T12:01:35.282Z,936.90
2018-06-05T12:02:43.361Z,936.89
2018-06-05T12:03:51.434Z,936.86
2018-06-05T12:04:59.516Z,936.81
2018-06-05T12:06:07.643Z,936.79
2018-06-05T12:07:15.664Z,936.68
2018-06-05T12:08:23.722Z,936.70
2018-06-05T12:09:31.811Z,936.66
2018-06-05T12:10:39.878Z,936.65
2018-06-05T12:11:48.096Z,936.67
2018-06-05T12:12:56.083Z,936.64
2018-06-05T12:14:04.081Z,936.65
2018-06-05T12:15:12.184Z,936.65
2018-06-05T12:16:20.256Z,936.66
2018-06-05T12:17:28.383Z,936.67
2018-06-05T12:18:36.407Z,936.66
2018-06-05T12:19:44.448Z,936.59
2018-06-05T12:20:52.549Z,936.58
2018-06-05T12:22:00.634Z,936.53
2018-06-05T12:23:08.680Z,936.51
2018-06-05T12:24:16.774Z,936.47
2018-06-05T12:25:24.839Z,936.43
2018-06-05T12:26:32.915Z,936.46
2018-06-05T12:27:41.102Z,936.48
2018-06-05T12:28:49.190Z,936.46
2018-06-05T12:29:57.151Z,936.45
2018-06-05T12:31:05.232Z,936.48
2018-06-05T12:32:13.306Z,936.46
2018-06-05T12:33:21.532Z,936.48
2018-06-05T12:34:29.458Z,936.46
2018-06-05T12:35:37.517Z,936.46
2018-06-05T12:36:45.740Z,936.45
2018-06-05T12:37:53.659Z,936.46
2018-06-05T12:39:01.849Z,936.46
2018-06-05T12:40:09.822Z,936.44
2018-06-05T12:41:17.887Z,936.45
2018-06-05T12:42:25.971Z,936.41
2018-06-05T12:43:34.031Z,936.42
2018-06-05T12:44:42.226Z,936.40
2018-06-05T12:45:50.186Z,936.34
2018-06-05T12:46:58.362Z,936.34
2018-06-05T12:48:06.342Z,936.30
2018-06-05T12:49:14.400Z,936.34
2018-06-05T12:50:23.964Z,936.30
2018-06-05T12:51:30.557Z,936.32
2018-06-05T12:52:38.636Z,936.33
2018-06-05T12:53:46.720Z,936.28
2018-06-05T12:54:54.826Z,936.25
2018-06-05T12:56:02.971Z,936.22
2018-06-05T12:57:10.935Z,936.22
2018-06-05T12:58:19.014Z,936.21
2018-06-05T12:59:27.085Z,936.20
2018-06-05T13:00:35.149Z,936.16
2018-06-05T13:01:43.351Z,936.15
2018-06-05T13:02:51.307Z,936.14
2018-06-05T13:03:59.394Z,936.22
2018-06-05T13:05:07.463Z,936.24
2018-06-05T13:06:15.656Z,936.20
2018-06-05T13:07:23.664Z,936.17
2018-06-05T13:08:31.697Z,936.16
2018-06-05T13:09:39.752Z,936.15
2018-06-05T13:10:47.842Z,936.14
2018-06-05T13:11:55.961Z,936.09
2018-06-05T13:13:04.210Z,936.12
2018-06-05T13:14:12.255Z,936.12
2018-06-05T13:15:20.348Z,936.09
2018-06-05T13:16:28.407Z,936.06
2018-06-05T13:17:36.593Z,936.06
2018-06-05T13:18:44.534Z,936.06
2018-06-05T13:19:52.631Z,936.03
2018-06-05T13:21:00.951Z,936.03
2018-06-05T13:22:08.896Z,935.99
2018-06-05T13:23:16.855Z,936.01
2018-06-05T13:24:24.939Z,935.99
2018-06-05T13:25:33.011Z,935.93
2018-06-05T13:26:41.218Z,935.97
2018-06-05T13:27:49.271Z,935.93
2018-06-05T13:28:57.227Z,935.93
2018-06-05T13:30:05.310Z,935.91
2018-06-05T13:31:13.381Z,935.92
2018-06-05T13:32:21.483Z,935.93
2018-06-05T13:33:29.569Z,935.93
2018-06-05T13:34:37.860Z,935.95
2018-06-05T13:35:45.670Z,935.97
2018-06-05T13:36:53.733Z,935.99
2018-06-05T13:38:01.869Z,935.97
2018-06-05T13:39:09.942Z,935.96
2018-06-05T13:40:17.968Z,935.95
2018-06-05T13:41:26.043Z,935.98
2018-06-05T13:42:34.084Z,935.95
2018-06-05T13:43:42.205Z,935.95
2018-06-05T13:44:50.377Z,935.96
2018-06-05T13:45:58.601Z,935.98
2018-06-05T13:47:06.430Z,935.96
2018-06-05T13:48:14.474Z,935.95
2018-06-05T13:49:22.598Z,935.93
2018-06-05T13:50:30.692Z,935.94
2018-06-05T13:51:38.797Z,935.97
2018-06-05T13:52:47.141Z,935.92
2018-06-05T13:53:54.852Z,935.89
2018-06-05T13:55:02.934Z,935.89
2018-06-05T13:56:11.128Z,935.86
2018-06-05T13:57:19.082Z,935.84
2018-06-05T13:58:27.145Z,935.82
2018-06-05T13:59:35.224Z,935.80
2018-06-05T14:00:43.306Z,935.81
2018-06-05T14:01:51.484Z,935.80
2018-06-05T14:02:59.471Z,935.75
2018-06-05T14:04:07.536Z,935.75
2018-06-05T14:05:15.590Z,935.73
2018-06-05T14:06:23.663Z,935.72
2018-06-05T14:07:31.806Z,935.69
2018-06-05T14:08:39.870Z,935.70
2018-06-05T14:09:47.910Z,935.72