createdAt,value
2022-09-21T00:02:15.266Z,11.76
2022-09-21T00:04:45.154Z,11.73
2022-09-21T00:07:17.646Z,11.72
2022-09-21T00:09:47.510Z,11.66
2022-09-21T00:12:17.380Z,11.64
2022-09-21T00:14:47.275Z,11.62
2022-09-21T00:17:17.192Z,11.62
2022-09-21T00:19:47.067Z,11.59
2022-09-21T00:22:19.543Z,11.57
2022-09-21T00:24:49.487Z,11.55
2022-09-21T00:27:19.360Z,11.54
2022-09-21T00:29:49.268Z,11.51
2022-09-21T00:32:20.362Z,11.49
2022-09-21T00:34:50.393Z,11.47
2022-09-21T00:37:23.604Z,11.47
2022-09-21T00:39:53.616Z,11.46
2022-09-21T00:42:25.867Z,11.44
2022-09-21T00:44:55.821Z,11.43
2022-09-21T00:47:30.131Z,11.41
2022-09-21T00:50:02.196Z,11.38
2022-09-21T00:52:38.538Z,11.37
2022-09-21T00:55:15.545Z,11.36
2022-09-21T00:57:46.718Z,11.34
2022-09-21T01:00:16.772Z,11.32
2022-09-21T01:02:47.486Z,11.32
2022-09-21T01:05:17.564Z,11.31
2022-09-21T01:07:51.248Z,11.29
2022-09-21T01:10:22.314Z,11.26
2022-09-21T01:13:12.234Z,11.25
2022-09-21T01:15:48.726Z,11.23
2022-09-21T01:18:24.564Z,11.22
2022-09-21T01:21:18.835Z,11.18
2022-09-21T01:24:21.335Z,11.15
2022-09-21T01:27:36.271Z,11.11
2022-09-21T01:30:13.888Z,11.08
2022-09-21T01:32:49.392Z,11.04
2022-09-21T01:35:24.091Z,11.01
2022-09-21T01:37:58.570Z,10.98
2022-09-21T01:40:35.571Z,10.97
2022-09-21T01:43:09.613Z,10.95
2022-09-21T01:45:45.229Z,10.93
2022-09-21T01:48:17.435Z,10.91
2022-09-21T01:50:49.835Z,10.88
2022-09-21T01:53:24.515Z,10.88
2022-09-21T01:55:58.203Z,10.85
2022-09-21T01:58:35.128Z,10.82
2022-09-21T02:01:10.497Z,10.79
2022-09-21T02:03:45.327Z,10.77
2022-09-21T02:06:16.510Z,10.74
2022-09-21T02:08:47.351Z,10.72
2022-09-21T02:11:17.108Z,10.73
2022-09-21T02:13:51.302Z,10.70
2022-09-21T02:16:39.787Z,10.69
2022-09-21T02:19:17.072Z,10.66
2022-09-21T02:22:03.428Z,10.65
2022-09-21T02:24:41.458Z,10.64
2022-09-21T02:27:27.092Z,10.61
2022-09-21T02:30:04.811Z,10.58
2022-09-21T02:32:50.483Z,10.56
2022-09-21T02:35:30.515Z,10.55
2022-09-21T02:38:09.929Z,10.53
2022-09-21T02:40:46.544Z,10.53
2022-09-21T02:43:23.456Z,10.53
2022-09-21T02:45:58.286Z,10.52
2022-09-21T02:48:36.104Z,10.52
2022-09-21T02:51:12.529Z,10.51
2022-09-21T02:53:44.244Z,10.52
2022-09-21T02:56:16.417Z,10.52
2022-09-21T02:58:51.284Z,10.54
2022-09-21T03:01:22.885Z,10.54
2022-09-21T03:03:55.679Z,10.54
2022-09-21T03:06:25.404Z,10.53
2022-09-21T03:08:55.444Z,10.53
2022-09-21T03:11:25.096Z,10.52
2022-09-21T03:13:54.980Z,10.51
2022-09-21T03:16:25.576Z,10.52
2022-09-21T03:18:57.858Z,10.52
2022-09-21T03:21:27.595Z,10.51
2022-09-21T03:23:57.268Z,10.50
2022-09-21T03:26:27.115Z,10.50
2022-09-21T03:28:57.401Z,10.50
2022-09-21T03:31:27.280Z,10.51
2022-09-21T03:33:59.578Z,10.51
2022-09-21T03:36:29.296Z,10.52
2022-09-21T03:38:59.199Z,10.52
2022-09-21T03:41:28.897Z,10.53
2022-09-21T03:43:58.569Z,10.53
2022-09-21T03:46:28.686Z,10.53
2022-09-21T03:49:01.237Z,10.53
2022-09-21T03:51:31.596Z,10.53
2022-09-21T03:54:01.294Z,10.55
2022-09-21T03:56:31.188Z,10.56
2022-09-21T03:59:01.147Z,10.56
2022-09-21T04:01:31.487Z,10.56
2022-09-21T04:04:04.055Z,10.57
2022-09-21T04:06:34.084Z,10.57
2022-09-21T04:09:04.434Z,10.58
2022-09-21T04:11:34.140Z,10.60
2022-09-21T04:14:03.845Z,10.63
2022-09-21T04:16:33.487Z,10.64
2022-09-21T04:19:05.989Z,10.64
2022-09-21T04:21:36.016Z,10.65
2022-09-21T04:24:05.956Z,10.64
2022-09-21T04:26:38.021Z,10.62
2022-09-21T04:29:07.980Z,10.60
2022-09-21T04:31:37.692Z,10.56
2022-09-21T04:34:10.120Z,10.52
2022-09-21T04:36:39.775Z,10.49
2022-09-21T04:39:10.152Z,10.45
2022-09-21T04:41:39.827Z,10.39
2022-09-21T04:44:09.739Z,10.37
2022-09-21T04:46:39.444Z,10.33
2022-09-21T04:49:11.725Z,10.29
2022-09-21T04:51:41.741Z,10.26
2022-09-21T04:54:11.416Z,10.22
2022-09-21T04:56:41.120Z,10.19
2022-09-21T04:59:10.877Z,10.15
2022-09-21T05:01:40.614Z,10.13
2022-09-21T05:04:13.000Z,10.10
2022-09-21T05:06:42.680Z,10.07
2022-09-21T05:09:24.814Z,10.04
2022-09-21T05:11:54.497Z,10.01
2022-09-21T05:14:24.159Z,9.99
2022-09-21T05:16:53.868Z,9.97
2022-09-21T05:19:26.195Z,9.94
2022-09-21T05:21:55.856Z,9.91
2022-09-21T05:24:25.532Z,9.90
2022-09-21T05:26:55.200Z,9.89
2022-09-21T05:29:25.490Z,9.87
2022-09-21T05:32:02.114Z,9.85
2022-09-21T05:34:44.489Z,9.87
2022-09-21T05:37:28.765Z,9.88
2022-09-21T05:39:59.280Z,9.89
2022-09-21T05:42:29.661Z,9.89
2022-09-21T05:45:00.039Z,9.89
2022-09-21T05:47:40.207Z,9.91
2022-09-21T05:50:27.477Z,9.91
2022-09-21T05:53:07.793Z,9.91
2022-09-21T05:55:48.989Z,9.91
2022-09-21T05:58:27.483Z,9.94
2022-09-21T06:01:07.173Z,9.95
2022-09-21T06:03:37.840Z,9.96
2022-09-21T06:06:11.261Z,9.96
2022-09-21T06:08:40.988Z,10.00
2022-09-21T06:11:10.675Z,10.02
2022-09-21T06:13:41.144Z,10.03
2022-09-21T06:16:11.316Z,10.08
2022-09-21T06:18:42.565Z,10.11
2022-09-21T06:21:15.060Z,10.13
2022-09-21T06:23:44.736Z,10.16
2022-09-21T06:26:14.429Z,10.21
2022-09-21T06:28:44.143Z,10.24
2022-09-21T06:31:13.948Z,10.29
2022-09-21T06:33:47.908Z,10.34
2022-09-21T06:36:20.459Z,10.40
2022-09-21T06:38:50.211Z,10.45
2022-09-21T06:41:21.470Z,10.54
2022-09-21T06:43:51.332Z,10.60
2022-09-21T06:46:21.057Z,10.66
2022-09-21T06:48:50.758Z,10.74
2022-09-21T06:51:24.157Z,10.82
2022-09-21T06:53:58.062Z,10.90
2022-09-21T06:56:28.492Z,10.98
2022-09-21T06:58:58.900Z,11.07
2022-09-21T07:01:28.615Z,11.13
2022-09-21T07:03:58.485Z,11.19
2022-09-21T07:06:31.026Z,11.25
2022-09-21T07:11:50.975Z,11.38
2022-09-21T07:14:21.049Z,11.44
2022-09-21T07:16:50.851Z,11.53
2022-09-21T07:19:20.589Z,11.63
2022-09-21T07:21:52.896Z,11.72
2022-09-21T07:24:22.641Z,11.80
2022-09-21T07:26:53.146Z,11.85
2022-09-21T07:29:22.899Z,11.92
2022-09-21T07:31:52.662Z,12.00
2022-09-21T07:34:22.631Z,12.13
2022-09-21T07:36:54.957Z,12.29
2022-09-21T07:39:24.795Z,12.47
2022-09-21T07:41:54.598Z,12.63
2022-09-21T07:44:24.317Z,12.80
2022-09-21T07:46:54.165Z,12.97
2022-09-21T07:49:23.919Z,13.19
2022-09-21T07:52:01.414Z,13.44
2022-09-21T07:54:33.861Z,13.65
2022-09-21T07:57:16.030Z,13.89
2022-09-21T07:59:46.052Z,14.13
2022-09-21T08:02:16.026Z,14.33
2022-09-21T08:04:45.762Z,14.50
2022-09-21T08:07:18.094Z,14.67
2022-09-21T08:09:49.488Z,14.84
2022-09-21T08:12:20.861Z,15.02
2022-09-21T08:14:50.847Z,15.24
2022-09-21T08:17:20.536Z,15.44
2022-09-21T08:19:50.204Z,15.60
2022-09-21T08:22:25.604Z,15.76
2022-09-21T08:24:57.304Z,15.89
2022-09-21T08:27:27.847Z,16.07
2022-09-21T08:29:57.961Z,16.23
2022-09-21T08:32:49.971Z,16.38
2022-09-21T08:35:19.387Z,16.48
2022-09-21T08:37:51.704Z,16.55
2022-09-21T08:40:22.274Z,16.64
2022-09-21T08:43:00.136Z,16.75
2022-09-21T08:45:35.990Z,16.82
2022-09-21T08:48:13.178Z,16.87
2022-09-21T08:50:46.861Z,16.96
2022-09-21T08:53:22.534Z,17.08
2022-09-21T08:55:52.489Z,17.18
2022-09-21T08:58:26.385Z,17.34
2022-09-21T09:01:08.691Z,17.44
2022-09-21T09:04:05.346Z,17.59
2022-09-21T09:06:44.928Z,17.69
2022-09-21T09:09:39.460Z,17.82
2022-09-21T09:12:24.405Z,17.91
2022-09-21T09:15:09.604Z,17.99
2022-09-21T09:17:51.556Z,18.06
2022-09-21T09:20:24.648Z,18.09
2022-09-21T09:23:05.202Z,18.13
2022-09-21T09:25:40.963Z,18.20
2022-09-21T09:28:23.656Z,18.27
2022-09-21T09:31:01.691Z,18.32
2022-09-21T09:33:37.519Z,18.35
2022-09-21T09:36:09.310Z,18.40
2022-09-21T09:38:43.168Z,18.45
2022-09-21T09:41:36.326Z,18.55
2022-09-21T09:44:28.731Z,18.62
2022-09-21T09:47:08.257Z,18.64
2022-09-21T09:50:00.238Z,18.63
2022-09-21T09:52:30.593Z,18.65
2022-09-21T09:55:01.568Z,18.66
2022-09-21T09:57:36.140Z,18.67
2022-09-21T10:00:12.376Z,18.65
2022-09-21T10:02:50.759Z,18.64
2022-09-21T10:05:26.452Z,18.62
2022-09-21T10:07:56.525Z,18.56
2022-09-21T10:10:35.352Z,18.51
2022-09-21T10:13:26.145Z,18.44
2022-09-21T10:15:58.994Z,18.33
2022-09-21T10:18:37.773Z,18.26
2022-09-21T10:21:10.831Z,18.22
2022-09-21T10:23:41.317Z,18.21
2022-09-21T10:26:13.315Z,18.20
2022-09-21T10:28:58.593Z,18.18
2022-09-21T10:31:30.049Z,18.19
2022-09-21T10:34:10.790Z,18.21
2022-09-21T10:36:41.727Z,18.21
2022-09-21T10:39:25.970Z,18.23
2022-09-21T10:42:08.595Z,18.26
2022-09-21T10:44:44.172Z,18.26
2022-09-21T10:47:21.472Z,18.25
2022-09-21T10:49:54.249Z,18.23
2022-09-21T10:52:27.111Z,18.27
2022-09-21T10:54:59.336Z,18.27
2022-09-21T10:57:32.720Z,18.31
2022-09-21T11:00:15.744Z,18.35
2022-09-21T11:02:46.704Z,18.29
2022-09-21T11:05:20.429Z,18.24
2022-09-21T11:07:55.552Z,18.21
2022-09-21T11:10:34.311Z,18.17
2022-09-21T11:13:20.655Z,18.14
2022-09-21T11:15:58.412Z,18.08
2022-09-21T11:18:40.922Z,18.05
2022-09-21T11:21:20.580Z,18.03
2022-09-21T11:24:03.291Z,18.04
2022-09-21T11:26:38.719Z,18.03
2022-09-21T11:29:18.013Z,18.02
2022-09-21T11:32:06.227Z,18.00
2022-09-21T11:34:58.028Z,18.03
2022-09-21T11:37:52.257Z,18.09
2022-09-21T11:40:38.605Z,18.13
2022-09-21T11:43:23.898Z,18.14
2022-09-21T11:46:05.882Z,18.21
2022-09-21T11:48:53.388Z,18.34
2022-09-21T11:51:56.026Z,18.42
2022-09-21T11:54:48.264Z,18.51
2022-09-21T11:57:24.390Z,18.59
2022-09-21T12:00:07.378Z,18.65
2022-09-21T12:03:08.722Z,18.68
2022-09-21T12:05:49.117Z,18.70
2022-09-21T12:08:46.777Z,18.77
2022-09-21T12:11:29.924Z,18.77
2022-09-21T12:14:06.613Z,18.85
2022-09-21T12:16:44.965Z,18.95
2022-09-21T12:19:24.768Z,19.08
2022-09-21T12:22:02.716Z,19.16
2022-09-21T12:24:37.764Z,19.24
2022-09-21T12:27:14.392Z,19.26
2022-09-21T12:29:48.803Z,19.27
2022-09-21T12:32:24.434Z,19.31
2022-09-21T12:34:59.278Z,19.35
2022-09-21T12:37:34.855Z,19.36
2022-09-21T12:40:10.041Z,19.33
2022-09-21T12:42:45.779Z,19.28
2022-09-21T12:45:20.421Z,19.24
2022-09-21T12:47:56.490Z,19.13
2022-09-21T12:50:32.568Z,18.95
2022-09-21T12:53:05.774Z,18.75
2022-09-21T12:55:44.687Z,18.64
2022-09-21T12:58:26.907Z,18.61
2022-09-21T13:01:06.491Z,18.59
2022-09-21T13:03:43.947Z,18.60
2022-09-21T13:06:41.237Z,18.62
2022-09-21T13:09:17.473Z,18.60
2022-09-21T13:11:56.822Z,18.61
2022-09-21T13:14:28.149Z,18.58
2022-09-21T13:17:01.164Z,18.60
2022-09-21T13:19:32.909Z,18.55
2022-09-21T13:22:19.954Z,18.47
2022-09-21T13:25:03.424Z,18.39
2022-09-21T13:28:04.430Z,18.23
2022-09-21T13:30:38.006Z,18.13
2022-09-21T13:33:36.354Z,18.05
2022-09-21T13:36:34.179Z,17.95
2022-09-21T13:39:17.674Z,17.79
2022-09-21T13:42:02.793Z,17.66
2022-09-21T13:44:46.534Z,17.60
2022-09-21T13:47:18.836Z,17.58
2022-09-21T13:49:58.385Z,17.57
2022-09-21T13:52:40.580Z,17.53
2022-09-21T13:55:25.498Z,17.57
2022-09-21T13:58:02.213Z,17.61
2022-09-21T14:00:37.944Z,17.68
2022-09-21T14:03:20.663Z,17.73
2022-09-21T14:05:53.836Z,17.74
2022-09-21T14:08:31.463Z,17.79
2022-09-21T14:11:04.499Z,17.77
2022-09-21T14:13:41.643Z,17.76
2022-09-21T14:16:51.958Z,17.76
2022-09-21T14:20:10.518Z,17.77
2022-09-21T14:22:44.771Z,17.78
2022-09-21T14:25:29.171Z,17.78
2022-09-21T14:28:06.820Z,17.80
2022-09-21T14:30:41.769Z,17.77
2022-09-21T14:33:44.247Z,17.71
2022-09-21T14:36:21.437Z,17.66
2022-09-21T14:38:55.472Z,17.65
2022-09-21T14:41:27.931Z,17.63
2022-09-21T14:43:58.705Z,17.61
2022-09-21T14:47:09.835Z,17.63
2022-09-21T14:49:54.647Z,17.64
2022-09-21T14:52:40.109Z,17.62
2022-09-21T14:55:20.267Z,17.56
2022-09-21T14:58:02.644Z,17.55
2022-09-21T15:00:41.285Z,17.54
2022-09-21T15:03:49.072Z,17.52
2022-09-21T15:06:37.824Z,17.49
2022-09-21T15:09:44.230Z,17.45
2022-09-21T15:12:19.596Z,17.41
2022-09-21T15:14:54.183Z,17.40
2022-09-21T15:17:29.981Z,17.33
2022-09-21T15:20:17.137Z,17.25
2022-09-21T15:22:47.109Z,17.23
2022-09-21T15:25:18.911Z,17.23
2022-09-21T15:27:49.205Z,17.22
2022-09-21T15:30:26.070Z,17.24
2022-09-21T15:32:58.623Z,17.23
2022-09-21T15:35:33.548Z,17.25
2022-09-21T15:38:04.567Z,17.24
2022-09-21T15:40:36.588Z,17.18
2022-09-21T15:43:09.023Z,17.14
2022-09-21T15:45:55.808Z,17.12
2022-09-21T15:48:26.280Z,17.06
2022-09-21T15:51:02.518Z,17.08
2022-09-21T15:53:36.375Z,17.06
2022-09-21T15:56:06.153Z,17.04
2022-09-21T15:58:38.053Z,17.06
2022-09-21T16:01:13.916Z,17.05
2022-09-21T16:03:44.874Z,17.03
2022-09-21T16:06:29.745Z,17.02
2022-09-21T16:08:59.524Z,17.04
2022-09-21T16:11:38.392Z,17.02
2022-09-21T16:14:26.236Z,17.02
2022-09-21T16:17:22.896Z,16.99
2022-09-21T16:20:18.242Z,16.95
2022-09-21T16:22:52.532Z,16.87
2022-09-21T16:25:34.595Z,16.82
2022-09-21T16:28:07.270Z,16.76
2022-09-21T16:30:46.319Z,16.75
2022-09-21T16:33:38.394Z,16.71
2022-09-21T16:36:32.694Z,16.66
2022-09-21T16:39:07.963Z,16.61
2022-09-21T16:41:42.747Z,16.59
2022-09-21T16:44:20.858Z,16.56
2022-09-21T16:46:55.089Z,16.52
2022-09-21T16:49:29.971Z,16.48
2022-09-21T16:52:00.612Z,16.48
2022-09-21T16:54:33.340Z,16.48
2022-09-21T16:57:06.365Z,16.48
2022-09-21T16:59:36.964Z,16.48
2022-09-21T17:02:07.975Z,16.47
2022-09-21T17:04:38.180Z,16.46
2022-09-21T17:07:08.135Z,16.41
2022-09-21T17:09:44.345Z,16.37
2022-09-21T17:12:20.475Z,16.32
2022-09-21T17:14:51.809Z,16.29
2022-09-21T17:17:23.336Z,16.25
2022-09-21T17:19:54.664Z,16.23
2022-09-21T17:22:25.575Z,16.21
2022-09-21T17:24:57.932Z,16.18
2022-09-21T17:27:29.245Z,16.14
2022-09-21T17:30:03.459Z,16.13
2022-09-21T17:32:36.548Z,16.10
2022-09-21T17:35:18.692Z,16.09
2022-09-21T17:37:48.445Z,16.03
2022-09-21T17:40:23.372Z,16.00
2022-09-21T17:42:54.543Z,15.98
2022-09-21T17:45:36.135Z,15.96
2022-09-21T17:48:06.523Z,15.93
2022-09-21T17:50:36.559Z,15.93
2022-09-21T17:53:19.261Z,15.90
2022-09-21T17:55:57.195Z,15.86
2022-09-21T17:58:42.205Z,15.82
2022-09-21T18:01:23.048Z,15.79
2022-09-21T18:03:53.441Z,15.76
2022-09-21T18:06:23.669Z,15.72
2022-09-21T18:08:54.200Z,15.69
2022-09-21T18:11:45.043Z,15.67
2022-09-21T18:14:25.159Z,15.64
2022-09-21T18:17:04.460Z,15.60
2022-09-21T18:19:45.563Z,15.58
2022-09-21T18:22:22.021Z,15.55
2022-09-21T18:24:52.951Z,15.52
2022-09-21T18:27:25.889Z,15.51
2022-09-21T18:29:56.237Z,15.47
2022-09-21T18:32:36.908Z,15.45
2022-09-21T18:35:29.438Z,15.42
2022-09-21T18:38:18.865Z,15.38
2022-09-21T18:41:00.504Z,15.34
2022-09-21T18:43:46.060Z,15.30
2022-09-21T18:46:19.799Z,15.27
2022-09-21T18:48:56.836Z,15.25
2022-09-21T18:51:33.906Z,15.23
2022-09-21T18:54:03.909Z,15.20
2022-09-21T18:56:38.562Z,15.20
2022-09-21T18:59:15.691Z,15.17
2022-09-21T19:01:47.116Z,15.14
2022-09-21T19:04:18.797Z,15.11
2022-09-21T19:06:59.676Z,15.09
2022-09-21T19:09:43.360Z,15.05
2022-09-21T19:12:28.688Z,15.01
2022-09-21T19:15:13.781Z,14.97
2022-09-21T19:17:56.648Z,14.93
2022-09-21T19:20:40.709Z,14.90
2022-09-21T19:23:25.321Z,14.85
2022-09-21T19:26:02.104Z,14.81
2022-09-21T19:28:53.036Z,14.78
2022-09-21T19:31:25.811Z,14.73
2022-09-21T19:33:55.849Z,14.69
2022-09-21T19:36:25.939Z,14.65
2022-09-21T19:38:56.488Z,14.63
2022-09-21T19:41:41.000Z,14.60
2022-09-21T19:44:23.551Z,14.58
2022-09-21T19:47:06.849Z,14.52
2022-09-21T19:49:46.324Z,14.48
2022-09-21T19:52:19.288Z,14.45
2022-09-21T19:55:02.268Z,14.41
2022-09-21T19:57:45.361Z,14.40
2022-09-21T20:00:19.145Z,14.35
2022-09-21T20:03:04.971Z,14.33
2022-09-21T20:05:45.817Z,14.28
2022-09-21T20:08:22.691Z,14.26
2022-09-21T20:11:03.420Z,14.22
2022-09-21T20:13:49.067Z,14.20
2022-09-21T20:16:32.422Z,14.17
2022-09-21T20:19:14.756Z,14.15
2022-09-21T20:21:47.155Z,14.10
2022-09-21T20:24:23.350Z,14.07
2022-09-21T20:26:54.284Z,14.04
2022-09-21T20:29:24.732Z,14.01
2022-09-21T20:31:56.369Z,13.98
2022-09-21T20:34:28.602Z,13.95
2022-09-21T20:36:58.361Z,13.93
2022-09-21T20:39:28.079Z,13.91
2022-09-21T20:41:58.521Z,13.89
2022-09-21T20:44:28.281Z,13.85
2022-09-21T20:46:57.964Z,13.82
2022-09-21T20:49:30.502Z,13.80
2022-09-21T20:52:01.351Z,13.75
2022-09-21T20:54:31.025Z,13.73
2022-09-21T20:57:00.816Z,13.69
2022-09-21T20:59:31.105Z,13.66
2022-09-21T21:02:00.792Z,13.62
2022-09-21T21:04:33.056Z,13.61
2022-09-21T21:07:02.828Z,13.57
2022-09-21T21:09:32.516Z,13.55
2022-09-21T21:12:02.429Z,13.53
2022-09-21T21:14:32.108Z,13.52
2022-09-21T21:17:02.457Z,13.50
2022-09-21T21:19:34.860Z,13.47
2022-09-21T21:22:04.543Z,13.44
2022-09-21T21:24:44.172Z,13.41
2022-09-21T21:27:16.430Z,13.37
2022-09-21T21:29:46.479Z,13.34
2022-09-21T21:32:16.833Z,13.31
2022-09-21T21:34:50.480Z,13.28
2022-09-21T21:37:21.984Z,13.25
2022-09-21T21:39:51.721Z,13.22
2022-09-21T21:42:21.820Z,13.19
2022-09-21T21:44:52.214Z,13.18
2022-09-21T21:47:38.860Z,13.14
2022-09-21T21:50:13.054Z,13.12
2022-09-21T21:52:45.261Z,13.08
2022-09-21T21:55:15.327Z,13.05
2022-09-21T21:57:45.078Z,13.04
2022-09-21T22:00:16.291Z,13.00
2022-09-21T22:02:46.495Z,12.98
2022-09-21T22:05:18.960Z,12.95
2022-09-21T22:07:49.097Z,12.92
2022-09-21T22:10:18.987Z,12.89
2022-09-21T22:12:48.660Z,12.87
2022-09-21T22:15:18.647Z,12.85
2022-09-21T22:17:48.325Z,12.83
2022-09-21T22:20:20.685Z,12.82
2022-09-21T22:22:50.355Z,12.78
2022-09-21T22:25:20.226Z,12.77
2022-09-21T22:27:49.915Z,12.75
2022-09-21T22:30:19.975Z,12.71
2022-09-21T22:32:51.675Z,12.71
2022-09-21T22:35:23.944Z,12.70
2022-09-21T22:37:54.757Z,12.67
2022-09-21T22:40:24.804Z,12.65
2022-09-21T22:42:54.579Z,12.65
2022-09-21T22:45:26.374Z,12.62
2022-09-21T22:47:56.088Z,12.61
2022-09-21T22:50:28.385Z,12.58
2022-09-21T22:52:58.082Z,12.56
2022-09-21T22:55:27.776Z,12.53
2022-09-21T22:57:57.481Z,12.53
2022-09-21T23:00:27.132Z,12.51
2022-09-21T23:02:57.517Z,12.49
2022-09-21T23:05:30.069Z,12.46
2022-09-21T23:07:59.803Z,12.44
2022-09-21T23:10:29.856Z,12.43
2022-09-21T23:12:59.538Z,12.42
2022-09-21T23:15:29.213Z,12.39
2022-09-21T23:17:58.908Z,12.38
2022-09-21T23:20:31.315Z,12.36
2022-09-21T23:23:01.019Z,12.33
2022-09-21T23:25:30.712Z,12.31
2022-09-21T23:28:00.632Z,12.30
2022-09-21T23:30:30.332Z,12.29
2022-09-21T23:32:59.996Z,12.25
2022-09-21T23:35:32.288Z,12.24
2022-09-21T23:38:02.277Z,12.22
2022-09-21T23:40:32.234Z,12.20
2022-09-21T23:43:02.237Z,12.18
2022-09-21T23:45:31.939Z,12.17
2022-09-21T23:48:01.635Z,12.13
2022-09-21T23:50:33.924Z,12.13
2022-09-21T23:53:03.918Z,12.12
2022-09-21T23:55:33.853Z,12.11
2022-09-21T23:58:03.551Z,12.10
