createdAt,value
2019-03-31T00:00:03.921Z,68.10
2019-03-31T00:00:38.890Z,67.13
2019-03-31T00:01:10.796Z,73.47
2019-03-31T00:01:43.846Z,70.10
2019-03-31T00:02:16.940Z,68.63
2019-03-31T00:02:48.138Z,70.10
2019-03-31T00:03:19.346Z,69.83
2019-03-31T00:03:50.468Z,70.07
2019-03-31T00:04:21.675Z,67.67
2019-03-31T00:04:52.896Z,70.10
2019-03-31T00:05:24.112Z,66.40
2019-03-31T00:05:55.281Z,66.63
2019-03-31T00:06:26.499Z,68.37
2019-03-31T00:06:57.652Z,67.23
2019-03-31T00:07:28.938Z,67.67
2019-03-31T00:08:00.169Z,69.70
2019-03-31T00:08:31.363Z,67.03
2019-03-31T00:09:05.243Z,67.93
2019-03-31T00:09:36.523Z,70.10
2019-03-31T00:10:07.687Z,65.80
2019-03-31T00:10:38.868Z,68.47
2019-03-31T00:11:10.026Z,59.90
2019-03-31T00:11:41.169Z,63.77
2019-03-31T00:12:12.335Z,65.63
2019-03-31T00:12:44.506Z,58.40
2019-03-31T00:13:15.651Z,66.43
2019-03-31T00:13:46.813Z,64.23
2019-03-31T00:14:17.977Z,66.97
2019-03-31T00:14:49.166Z,66.37
2019-03-31T00:15:20.350Z,63.23
2019-03-31T00:15:51.487Z,67.60
2019-03-31T00:16:22.729Z,68.23
2019-03-31T00:16:53.953Z,60.53
2019-03-31T00:17:26.107Z,64.27
2019-03-31T00:17:57.262Z,63.37
2019-03-31T00:18:28.572Z,61.47
2019-03-31T00:18:59.729Z,63.60
2019-03-31T00:19:30.885Z,62.83
2019-03-31T00:20:03.917Z,67.07
2019-03-31T00:20:35.096Z,62.70
2019-03-31T00:21:06.252Z,68.50
2019-03-31T00:21:38.952Z,67.03
2019-03-31T00:22:10.115Z,64.20
2019-03-31T00:22:41.334Z,64.27
2019-03-31T00:23:12.488Z,65.63
2019-03-31T00:23:43.694Z,68.37
2019-03-31T00:24:14.841Z,65.63
2019-03-31T00:24:46.083Z,64.63
2019-03-31T00:25:17.275Z,68.33
2019-03-31T00:25:48.592Z,66.57
2019-03-31T00:26:19.746Z,61.53
2019-03-31T00:26:50.961Z,64.57
2019-03-31T00:27:22.129Z,62.00
2019-03-31T00:27:53.349Z,62.73
2019-03-31T00:28:24.511Z,62.03
2019-03-31T00:28:55.711Z,59.17
2019-03-31T00:29:26.872Z,59.73
2019-03-31T00:29:58.068Z,57.20
2019-03-31T00:30:29.235Z,62.87
2019-03-31T00:31:00.414Z,59.50
2019-03-31T00:31:31.583Z,60.00
2019-03-31T00:32:02.880Z,61.73
2019-03-31T00:32:34.055Z,63.20
2019-03-31T00:33:05.222Z,64.97
2019-03-31T00:33:36.395Z,65.53
2019-03-31T00:34:07.581Z,64.70
2019-03-31T00:34:38.753Z,64.77
2019-03-31T00:35:09.937Z,61.70
2019-03-31T00:35:41.121Z,70.40
2019-03-31T00:36:12.293Z,64.80
2019-03-31T00:36:43.477Z,66.93
2019-03-31T00:37:14.660Z,66.27
2019-03-31T00:37:45.833Z,63.40
2019-03-31T00:38:17.041Z,64.83
2019-03-31T00:38:48.243Z,65.17
2019-03-31T00:39:19.416Z,65.10
2019-03-31T00:39:50.594Z,64.93
2019-03-31T00:40:21.767Z,68.57
2019-03-31T00:40:52.968Z,65.73
2019-03-31T00:41:24.135Z,66.67
2019-03-31T00:41:55.627Z,63.63
2019-03-31T00:42:26.798Z,67.80
2019-03-31T00:42:58.030Z,71.50
2019-03-31T00:43:29.197Z,61.07
2019-03-31T00:44:00.394Z,64.80
2019-03-31T00:44:31.546Z,62.57
2019-03-31T00:45:05.456Z,63.30
2019-03-31T00:45:36.631Z,64.30
2019-03-31T00:46:07.840Z,62.57
2019-03-31T00:46:39.012Z,63.53
2019-03-31T00:47:10.218Z,62.83
2019-03-31T00:47:41.378Z,64.17
2019-03-31T00:48:12.602Z,61.87
2019-03-31T00:48:43.841Z,63.40
2019-03-31T00:49:15.076Z,69.47
2019-03-31T00:49:46.252Z,64.97
2019-03-31T00:50:17.447Z,67.63
2019-03-31T00:50:48.653Z,68.83
2019-03-31T00:51:19.820Z,68.43
2019-03-31T00:51:51.000Z,67.27
2019-03-31T00:52:22.208Z,67.20
2019-03-31T00:52:53.392Z,65.37
2019-03-31T00:53:24.581Z,63.87
2019-03-31T00:53:55.757Z,67.23
2019-03-31T00:54:27.839Z,65.50
2019-03-31T00:54:59.219Z,64.60
2019-03-31T00:55:30.394Z,66.47
2019-03-31T00:56:01.569Z,66.13
2019-03-31T00:56:32.744Z,67.30
2019-03-31T00:57:03.926Z,67.53
2019-03-31T00:57:35.097Z,61.93
2019-03-31T00:58:06.273Z,59.23
2019-03-31T00:58:37.527Z,66.07
2019-03-31T00:59:08.768Z,65.63
2019-03-31T00:59:39.986Z,63.50
2019-03-31T01:00:13.160Z,61.87
2019-03-31T01:00:46.250Z,64.07
2019-03-31T01:01:35.657Z,61.00
2019-03-31T01:02:00.432Z,55.50
2019-03-31T01:02:33.254Z,59.00
2019-03-31T01:03:04.680Z,62.63
2019-03-31T01:03:37.006Z,60.23
2019-03-31T01:04:08.284Z,53.80
2019-03-31T01:04:39.515Z,55.93
2019-03-31T01:05:10.739Z,61.17
2019-03-31T01:05:42.072Z,60.43
2019-03-31T01:06:13.726Z,59.03
2019-03-31T01:06:45.158Z,60.27
2019-03-31T01:07:16.396Z,56.63
2019-03-31T01:07:47.624Z,57.50
2019-03-31T01:08:18.866Z,54.10
2019-03-31T01:08:50.038Z,58.20
2019-03-31T01:09:24.820Z,56.77
2019-03-31T01:09:56.342Z,58.03
2019-03-31T01:10:27.527Z,58.83
2019-03-31T01:10:58.789Z,61.77
2019-03-31T01:11:29.978Z,59.07
2019-03-31T01:12:01.228Z,57.37
2019-03-31T01:12:32.457Z,58.63
2019-03-31T01:13:04.398Z,58.90
2019-03-31T01:13:35.700Z,60.60
2019-03-31T01:14:08.946Z,62.70
2019-03-31T01:14:40.255Z,63.57
2019-03-31T01:15:13.283Z,58.13
2019-03-31T01:15:44.639Z,59.57
2019-03-31T01:16:15.777Z,62.57
2019-03-31T01:16:47.007Z,58.10
2019-03-31T01:17:18.939Z,55.87
2019-03-31T01:17:50.467Z,54.97
2019-03-31T01:18:21.617Z,57.10
2019-03-31T01:18:52.819Z,52.60
2019-03-31T01:19:24.203Z,54.63
2019-03-31T01:19:56.427Z,59.47
2019-03-31T01:20:27.566Z,54.20
2019-03-31T01:20:58.781Z,57.87
2019-03-31T01:21:30.953Z,58.40
2019-03-31T01:22:02.157Z,53.63
2019-03-31T01:22:33.307Z,55.27
2019-03-31T01:23:04.904Z,53.67
2019-03-31T01:23:36.053Z,55.73
2019-03-31T01:24:07.261Z,56.23
2019-03-31T01:24:38.401Z,56.37
2019-03-31T01:25:09.719Z,58.40
2019-03-31T01:25:41.879Z,59.53
2019-03-31T01:26:14.936Z,55.33
2019-03-31T01:26:46.101Z,59.17
2019-03-31T01:27:17.443Z,53.90
2019-03-31T01:27:48.689Z,57.30
2019-03-31T01:28:19.913Z,57.00
2019-03-31T01:28:51.133Z,58.80
2019-03-31T01:29:22.354Z,62.40
2019-03-31T01:29:53.619Z,57.43
2019-03-31T01:30:25.249Z,59.87
2019-03-31T01:30:56.500Z,59.63
2019-03-31T01:31:28.655Z,60.70
2019-03-31T01:32:00.126Z,59.90
2019-03-31T01:32:31.280Z,58.40
2019-03-31T01:33:02.582Z,63.53
2019-03-31T01:33:33.757Z,58.57
2019-03-31T01:34:05.070Z,57.50
2019-03-31T01:34:36.280Z,58.53
2019-03-31T01:35:07.805Z,53.30
2019-03-31T01:35:38.950Z,63.50
2019-03-31T01:36:10.276Z,54.63
2019-03-31T01:36:41.439Z,57.57
2019-03-31T01:37:13.135Z,55.43
2019-03-31T01:37:44.287Z,58.77
2019-03-31T01:38:15.481Z,57.97
2019-03-31T01:38:49.679Z,57.27
2019-03-31T01:39:23.789Z,59.70
2019-03-31T01:39:55.020Z,60.47
2019-03-31T01:40:26.165Z,61.23
2019-03-31T01:40:57.371Z,60.23
2019-03-31T01:41:28.568Z,56.27
2019-03-31T01:41:59.722Z,64.67
2019-03-31T01:42:32.776Z,59.93
2019-03-31T01:43:03.970Z,62.60
2019-03-31T01:43:35.129Z,59.27
2019-03-31T01:44:06.310Z,62.17
2019-03-31T01:44:37.473Z,62.47
2019-03-31T01:45:08.683Z,66.10
2019-03-31T01:45:39.837Z,59.87
2019-03-31T01:46:12.445Z,68.13
2019-03-31T01:46:43.587Z,68.57
2019-03-31T01:47:16.676Z,68.00
2019-03-31T01:47:47.837Z,65.63
2019-03-31T01:48:19.033Z,70.67
2019-03-31T01:48:50.277Z,62.37
2019-03-31T01:49:21.473Z,64.57
2019-03-31T01:49:52.723Z,66.37
2019-03-31T01:50:24.221Z,68.73
2019-03-31T01:50:55.411Z,57.50
2019-03-31T01:51:26.617Z,58.13
2019-03-31T01:51:57.865Z,59.47
2019-03-31T01:52:29.067Z,55.40
2019-03-31T01:53:00.222Z,53.37
2019-03-31T01:53:31.438Z,55.43
2019-03-31T01:54:02.877Z,55.00
2019-03-31T01:54:34.088Z,55.57
2019-03-31T01:55:05.327Z,57.03
2019-03-31T01:55:36.530Z,55.50
2019-03-31T01:56:07.684Z,57.93
2019-03-31T01:56:38.897Z,57.87
2019-03-31T01:57:10.068Z,59.90
2019-03-31T01:57:41.222Z,57.50
2019-03-31T01:58:12.400Z,58.13
2019-03-31T01:58:43.629Z,60.37
2019-03-31T01:59:14.872Z,53.30
2019-03-31T01:59:46.104Z,57.43
2019-03-31T02:00:35.496Z,54.97
2019-03-31T02:01:17.360Z,57.47
2019-03-31T02:01:48.600Z,52.93
2019-03-31T02:02:27.191Z,55.03
2019-03-31T02:02:58.346Z,56.73
2019-03-31T02:03:29.541Z,58.57
2019-03-31T02:04:00.697Z,54.07
2019-03-31T02:04:31.915Z,51.73
2019-03-31T02:05:06.017Z,52.27
2019-03-31T02:05:38.179Z,52.73
2019-03-31T02:06:09.365Z,56.73
2019-03-31T02:06:40.533Z,52.00
2019-03-31T02:07:11.703Z,50.07
2019-03-31T02:07:42.875Z,47.33
2019-03-31T02:08:14.081Z,48.70
2019-03-31T02:08:45.319Z,47.13
2019-03-31T02:09:16.498Z,48.30
2019-03-31T02:09:47.681Z,46.00
2019-03-31T02:10:18.851Z,49.00
2019-03-31T02:10:50.131Z,48.27
2019-03-31T02:11:21.330Z,51.63
2019-03-31T02:11:52.486Z,47.67
2019-03-31T02:12:23.653Z,46.13
2019-03-31T02:12:54.885Z,44.30
2019-03-31T02:13:26.037Z,48.47
2019-03-31T02:13:57.233Z,46.80
2019-03-31T02:14:28.375Z,48.00
2019-03-31T02:14:59.575Z,48.47
2019-03-31T02:15:30.735Z,46.90
2019-03-31T02:16:01.938Z,44.27
2019-03-31T02:16:33.111Z,47.77
2019-03-31T02:17:04.312Z,45.97
2019-03-31T02:17:35.493Z,45.87
2019-03-31T02:18:07.235Z,46.80
2019-03-31T02:18:38.492Z,46.73
2019-03-31T02:19:09.751Z,46.33
2019-03-31T02:19:40.989Z,46.17
2019-03-31T02:20:12.214Z,44.33
2019-03-31T02:20:43.443Z,47.07
2019-03-31T02:21:14.656Z,43.27
2019-03-31T02:21:45.926Z,39.73
2019-03-31T02:22:17.158Z,41.97
2019-03-31T02:22:49.399Z,39.13
2019-03-31T02:23:20.561Z,40.20
2019-03-31T02:23:51.764Z,42.20
2019-03-31T02:24:22.902Z,40.83
2019-03-31T02:24:54.123Z,40.53
2019-03-31T02:25:25.352Z,38.80
2019-03-31T02:25:56.575Z,43.23
2019-03-31T02:26:27.981Z,38.60
2019-03-31T02:26:59.590Z,44.33
2019-03-31T02:27:30.781Z,44.83
2019-03-31T02:28:01.999Z,44.07
2019-03-31T02:28:33.168Z,40.90
2019-03-31T02:29:04.389Z,45.97
2019-03-31T02:29:35.545Z,43.10
2019-03-31T02:30:06.851Z,40.83
2019-03-31T02:30:38.043Z,39.67
2019-03-31T02:31:09.296Z,43.60
2019-03-31T02:31:40.448Z,42.07
2019-03-31T02:32:23.222Z,43.23
2019-03-31T02:32:44.945Z,41.77
2019-03-31T02:33:16.196Z,42.53
2019-03-31T02:33:48.429Z,43.50
2019-03-31T02:34:19.747Z,39.63
2019-03-31T02:34:51.005Z,41.73
2019-03-31T02:35:22.254Z,40.27
2019-03-31T02:35:53.493Z,39.13
2019-03-31T02:36:25.033Z,40.40
2019-03-31T02:36:56.264Z,36.87
2019-03-31T02:37:27.523Z,40.53
2019-03-31T02:38:00.688Z,36.47
2019-03-31T02:38:31.833Z,34.00
2019-03-31T02:39:03.932Z,37.37
2019-03-31T02:39:35.297Z,35.93
2019-03-31T02:40:06.472Z,38.60
2019-03-31T02:40:37.656Z,42.37
2019-03-31T02:41:08.796Z,36.83
2019-03-31T02:41:39.953Z,36.40
2019-03-31T02:42:11.125Z,40.90
2019-03-31T02:42:42.310Z,37.80
2019-03-31T02:43:13.482Z,36.17
2019-03-31T02:43:44.674Z,37.03
2019-03-31T02:44:15.842Z,37.23
2019-03-31T02:44:47.026Z,35.70
2019-03-31T02:45:18.191Z,41.80
2019-03-31T02:45:49.401Z,35.97
2019-03-31T02:46:20.575Z,36.87
2019-03-31T02:46:51.757Z,37.27
2019-03-31T02:47:22.935Z,38.80
2019-03-31T02:47:54.134Z,37.97
2019-03-31T02:48:25.417Z,38.63
2019-03-31T02:48:56.620Z,38.37
2019-03-31T02:49:28.916Z,38.03
2019-03-31T02:50:00.602Z,36.93
2019-03-31T02:50:47.925Z,35.57
2019-03-31T02:51:19.111Z,36.47
2019-03-31T02:51:50.296Z,37.37
2019-03-31T02:52:21.472Z,37.23
2019-03-31T02:52:52.648Z,36.23
2019-03-31T02:53:23.875Z,31.70
2019-03-31T02:53:55.025Z,35.43
2019-03-31T02:54:26.216Z,38.80
2019-03-31T02:54:57.368Z,36.57
2019-03-31T02:55:28.583Z,35.13
2019-03-31T02:55:59.744Z,35.93
2019-03-31T02:56:30.941Z,37.27
2019-03-31T02:57:02.784Z,36.57
2019-03-31T02:57:33.991Z,37.57
2019-03-31T02:58:05.179Z,33.97
2019-03-31T02:58:36.396Z,34.33
2019-03-31T02:59:07.811Z,34.43
2019-03-31T02:59:39.153Z,36.83
2019-03-31T03:00:10.375Z,37.40
2019-03-31T03:00:41.698Z,34.80
2019-03-31T03:01:13.126Z,38.10
2019-03-31T03:01:45.885Z,40.17
2019-03-31T03:02:17.103Z,35.50
2019-03-31T03:02:48.352Z,40.97
2019-03-31T03:03:19.593Z,39.77
2019-03-31T03:03:50.850Z,34.83
2019-03-31T03:04:22.078Z,36.77
2019-03-31T03:04:53.314Z,36.40
2019-03-31T03:05:24.791Z,34.47
2019-03-31T03:05:56.027Z,33.77
2019-03-31T03:06:27.259Z,35.80
2019-03-31T03:06:59.303Z,34.80
2019-03-31T03:07:30.828Z,31.97
2019-03-31T03:08:02.063Z,31.90
2019-03-31T03:08:33.357Z,35.80
2019-03-31T03:09:05.242Z,32.43
2019-03-31T03:09:36.470Z,31.00
2019-03-31T03:10:07.655Z,31.17
2019-03-31T03:10:39.909Z,31.33
2019-03-31T03:11:12.159Z,31.50
2019-03-31T03:11:43.355Z,35.00
2019-03-31T03:12:14.497Z,37.80
2019-03-31T03:12:45.708Z,33.53
2019-03-31T03:13:16.864Z,31.70
2019-03-31T03:13:48.057Z,35.87
2019-03-31T03:14:19.238Z,35.33
2019-03-31T03:14:50.566Z,33.63
2019-03-31T03:15:28.458Z,37.27
2019-03-31T03:16:13.968Z,31.43
2019-03-31T03:16:45.185Z,34.30
2019-03-31T03:17:16.404Z,34.53
2019-03-31T03:17:47.673Z,32.60
2019-03-31T03:18:18.852Z,35.27
2019-03-31T03:18:50.052Z,32.63
2019-03-31T03:19:22.242Z,34.27
2019-03-31T03:19:53.487Z,36.07
2019-03-31T03:20:25.018Z,32.67
2019-03-31T03:20:56.279Z,33.80
2019-03-31T03:21:27.479Z,31.27
2019-03-31T03:21:58.762Z,35.10
2019-03-31T03:22:29.966Z,31.37
2019-03-31T03:23:01.102Z,32.00
2019-03-31T03:23:32.322Z,30.97
2019-03-31T03:24:03.517Z,30.70
2019-03-31T03:24:34.805Z,30.53
2019-03-31T03:25:05.958Z,33.90
2019-03-31T03:25:54.527Z,29.30
2019-03-31T03:26:10.208Z,35.63
2019-03-31T03:26:41.557Z,32.73
2019-03-31T03:27:12.700Z,33.13
2019-03-31T03:27:43.922Z,34.20
2019-03-31T03:28:15.080Z,33.37
2019-03-31T03:28:46.280Z,31.77
2019-03-31T03:29:17.461Z,32.37
2019-03-31T03:29:48.642Z,32.33
2019-03-31T03:30:20.984Z,32.57
2019-03-31T03:30:52.365Z,34.63
2019-03-31T03:31:23.682Z,35.47
2019-03-31T03:31:55.006Z,34.53
2019-03-31T03:32:26.273Z,33.93
2019-03-31T03:33:14.922Z,33.43
2019-03-31T03:33:30.545Z,34.27
2019-03-31T03:34:01.799Z,33.50
2019-03-31T03:34:33.076Z,32.83
2019-03-31T03:35:04.292Z,31.73
2019-03-31T03:35:35.454Z,33.83
2019-03-31T03:36:06.642Z,33.93
2019-03-31T03:36:37.809Z,37.37
2019-03-31T03:37:08.979Z,35.93
2019-03-31T03:37:40.163Z,34.47
2019-03-31T03:38:11.344Z,36.50
2019-03-31T03:38:42.536Z,30.53
2019-03-31T03:39:13.714Z,28.67
2019-03-31T03:39:44.893Z,34.67
2019-03-31T03:40:16.065Z,30.17
2019-03-31T03:40:47.262Z,35.07
2019-03-31T03:41:18.410Z,30.30
2019-03-31T03:41:49.707Z,31.33
2019-03-31T03:42:20.895Z,29.20
2019-03-31T03:42:52.095Z,32.07
2019-03-31T03:43:23.234Z,29.80
2019-03-31T03:43:57.083Z,30.40
2019-03-31T03:44:27.518Z,32.23
2019-03-31T03:44:58.713Z,32.07
2019-03-31T03:45:29.995Z,30.20
2019-03-31T03:46:01.176Z,32.80
2019-03-31T03:46:32.435Z,32.57
2019-03-31T03:47:03.712Z,31.73
2019-03-31T03:47:34.902Z,31.50
2019-03-31T03:48:06.072Z,31.70
2019-03-31T03:48:37.257Z,34.07
2019-03-31T03:49:08.475Z,35.77
2019-03-31T03:49:39.716Z,35.40
2019-03-31T03:50:10.875Z,33.70
2019-03-31T03:50:42.089Z,31.53
2019-03-31T03:51:13.241Z,33.27
2019-03-31T03:51:44.447Z,34.37
2019-03-31T03:52:15.604Z,36.90
2019-03-31T03:52:46.836Z,36.30
2019-03-31T03:53:17.991Z,32.70
2019-03-31T03:53:49.198Z,33.47
2019-03-31T03:54:21.327Z,32.93
2019-03-31T03:54:52.678Z,33.07
2019-03-31T03:55:23.927Z,33.20
2019-03-31T03:55:55.429Z,35.57
2019-03-31T03:56:29.097Z,32.67
2019-03-31T03:56:59.770Z,32.13
2019-03-31T03:57:31.013Z,32.67
2019-03-31T03:58:02.220Z,31.80
2019-03-31T03:58:33.367Z,30.40
2019-03-31T03:59:04.566Z,33.37
2019-03-31T03:59:35.744Z,31.90
2019-03-31T04:00:07.054Z,30.97
2019-03-31T04:00:38.209Z,32.80
2019-03-31T04:01:11.321Z,34.83
2019-03-31T04:01:42.481Z,31.90
2019-03-31T04:02:13.709Z,31.73
2019-03-31T04:02:44.863Z,30.43
2019-03-31T04:03:30.042Z,31.77
2019-03-31T04:03:49.124Z,33.50
2019-03-31T04:04:20.311Z,32.83
2019-03-31T04:04:51.491Z,33.87
2019-03-31T04:05:22.736Z,30.87
2019-03-31T04:05:53.967Z,31.93
2019-03-31T04:06:25.446Z,33.07
2019-03-31T04:06:56.696Z,30.70
2019-03-31T04:07:28.012Z,32.87
2019-03-31T04:07:59.346Z,34.77
2019-03-31T04:08:30.580Z,34.87
2019-03-31T04:09:01.804Z,33.50
2019-03-31T04:09:34.116Z,32.60
2019-03-31T04:10:27.414Z,31.87
2019-03-31T04:11:12.128Z,31.73
2019-03-31T04:11:43.435Z,30.53
2019-03-31T04:12:14.741Z,31.83
2019-03-31T04:12:46.012Z,31.07
2019-03-31T04:13:17.255Z,28.33
2019-03-31T04:13:48.436Z,30.23
2019-03-31T04:14:19.642Z,30.67
2019-03-31T04:14:50.817Z,29.13
2019-03-31T04:15:22.051Z,31.60
2019-03-31T04:15:53.226Z,31.93
2019-03-31T04:16:24.432Z,32.10
2019-03-31T04:16:55.582Z,32.70
2019-03-31T04:17:26.794Z,31.77
2019-03-31T04:17:57.931Z,32.73
2019-03-31T04:18:29.129Z,30.53
2019-03-31T04:19:00.318Z,35.67
2019-03-31T04:19:31.498Z,33.23
2019-03-31T04:20:03.875Z,31.83
2019-03-31T04:20:39.107Z,34.67
2019-03-31T04:21:08.140Z,31.93
2019-03-31T04:21:39.323Z,31.83
2019-03-31T04:22:10.486Z,29.30
2019-03-31T04:22:41.658Z,33.97
2019-03-31T04:23:12.842Z,34.17
2019-03-31T04:23:44.024Z,34.93
2019-03-31T04:24:16.217Z,32.93
2019-03-31T04:24:47.483Z,33.80
2019-03-31T04:25:18.672Z,35.23
2019-03-31T04:25:49.855Z,32.77
2019-03-31T04:26:21.035Z,35.77
2019-03-31T04:26:52.253Z,31.97
2019-03-31T04:27:23.452Z,35.67
2019-03-31T04:27:54.624Z,29.43
2019-03-31T04:28:25.798Z,33.73
2019-03-31T04:28:56.987Z,32.00
2019-03-31T04:29:28.330Z,36.30
2019-03-31T04:29:59.529Z,33.40
2019-03-31T04:30:30.726Z,31.40
2019-03-31T04:31:01.906Z,31.50
2019-03-31T04:31:33.088Z,33.50
2019-03-31T04:32:04.371Z,32.53
2019-03-31T04:32:38.753Z,31.60
2019-03-31T04:33:08.774Z,33.00
2019-03-31T04:33:50.423Z,36.60
2019-03-31T04:34:13.067Z,35.03
2019-03-31T04:34:44.266Z,36.70
2019-03-31T04:35:15.465Z,34.07
2019-03-31T04:35:46.663Z,30.20
2019-03-31T04:36:17.868Z,36.57
2019-03-31T04:36:49.004Z,37.47
2019-03-31T04:37:20.228Z,33.20
2019-03-31T04:37:51.386Z,42.47
2019-03-31T04:38:22.593Z,37.03
2019-03-31T04:38:53.751Z,34.83
2019-03-31T04:39:25.179Z,38.67
2019-03-31T04:39:56.419Z,38.63
2019-03-31T04:40:27.842Z,36.57
2019-03-31T04:40:59.089Z,37.43
2019-03-31T04:41:30.331Z,38.53
2019-03-31T04:42:01.554Z,35.73
2019-03-31T04:42:32.785Z,38.80
2019-03-31T04:43:04.109Z,38.23
2019-03-31T04:43:35.342Z,34.70
2019-03-31T04:44:06.570Z,36.33
2019-03-31T04:44:39.753Z,34.83
2019-03-31T04:45:10.922Z,35.43
2019-03-31T04:45:42.125Z,34.53
2019-03-31T04:46:13.266Z,38.20
2019-03-31T04:46:45.454Z,39.17
2019-03-31T04:47:16.606Z,37.70
2019-03-31T04:47:47.813Z,35.83
2019-03-31T04:48:18.963Z,38.73
2019-03-31T04:48:50.165Z,35.23
2019-03-31T04:49:21.335Z,34.07
2019-03-31T04:49:52.537Z,38.93
2019-03-31T04:50:23.718Z,36.20
2019-03-31T04:50:56.053Z,37.73
2019-03-31T04:51:27.198Z,33.50
2019-03-31T04:51:58.579Z,37.10
2019-03-31T04:52:29.720Z,63.87
2019-03-31T04:53:00.922Z,223.03
2019-03-31T04:53:32.077Z,238.93
2019-03-31T04:54:03.394Z,94.10
2019-03-31T04:54:34.532Z,92.43
2019-03-31T04:55:05.742Z,104.50
2019-03-31T04:55:36.898Z,78.40
2019-03-31T04:56:08.144Z,56.97
2019-03-31T04:56:39.369Z,49.70
2019-03-31T04:57:10.647Z,47.97
2019-03-31T04:57:43.036Z,57.57
2019-03-31T04:58:14.290Z,49.33
2019-03-31T04:58:45.512Z,50.50
2019-03-31T04:59:16.833Z,44.47
2019-03-31T04:59:50.898Z,44.10
2019-03-31T05:00:22.138Z,40.03
2019-03-31T05:00:53.360Z,39.73
2019-03-31T05:01:24.500Z,39.87
2019-03-31T05:01:55.698Z,39.40
2019-03-31T05:02:27.437Z,39.67
2019-03-31T05:02:58.763Z,41.37
2019-03-31T05:03:29.917Z,39.77
2019-03-31T05:04:05.025Z,37.60
2019-03-31T05:04:34.180Z,40.50
2019-03-31T05:05:05.376Z,40.73
2019-03-31T05:05:36.570Z,40.07
2019-03-31T05:06:07.828Z,40.67
2019-03-31T05:06:38.965Z,40.17
2019-03-31T05:07:10.181Z,42.37
2019-03-31T05:07:41.331Z,39.40
2019-03-31T05:08:12.532Z,41.07
2019-03-31T05:08:43.709Z,39.20
2019-03-31T05:09:14.914Z,39.17
2019-03-31T05:09:46.047Z,41.70
2019-03-31T05:10:17.229Z,43.13
2019-03-31T05:10:48.405Z,44.80
2019-03-31T05:11:19.609Z,46.07
2019-03-31T05:11:50.802Z,40.47
2019-03-31T05:12:21.968Z,46.77
2019-03-31T05:12:53.152Z,44.00
2019-03-31T05:13:24.321Z,44.83
2019-03-31T05:13:57.404Z,46.47
2019-03-31T05:14:28.573Z,45.40
2019-03-31T05:14:59.742Z,48.73
2019-03-31T05:15:30.932Z,47.30
2019-03-31T05:16:02.315Z,48.30
2019-03-31T05:16:33.625Z,48.83
2019-03-31T05:17:04.806Z,44.30
2019-03-31T05:17:36.113Z,45.17
2019-03-31T05:18:07.358Z,43.87
2019-03-31T05:18:38.561Z,47.20
2019-03-31T05:19:09.744Z,42.50
2019-03-31T05:19:40.913Z,43.23
2019-03-31T05:20:12.108Z,40.83
2019-03-31T05:20:43.270Z,48.50
2019-03-31T05:21:14.450Z,46.33
2019-03-31T05:21:45.672Z,42.73
2019-03-31T05:22:16.906Z,45.40
2019-03-31T05:22:48.100Z,46.87
2019-03-31T05:23:19.362Z,44.87
2019-03-31T05:23:50.552Z,43.80
2019-03-31T05:24:21.736Z,47.60
2019-03-31T05:24:52.914Z,44.47
2019-03-31T05:25:24.067Z,48.43
2019-03-31T05:25:55.606Z,48.40
2019-03-31T05:26:26.783Z,44.07
2019-03-31T05:26:57.954Z,45.97
2019-03-31T05:27:29.115Z,46.53
2019-03-31T05:28:00.311Z,48.37
2019-03-31T05:28:31.819Z,46.73
2019-03-31T05:29:03.019Z,50.57
2019-03-31T05:29:34.207Z,48.23
2019-03-31T05:30:05.393Z,42.40
2019-03-31T05:30:36.567Z,43.03
2019-03-31T05:31:07.762Z,44.37
2019-03-31T05:31:40.815Z,50.37
2019-03-31T05:32:12.031Z,42.40
2019-03-31T05:32:43.176Z,43.57
2019-03-31T05:33:15.201Z,47.60
2019-03-31T05:33:46.356Z,43.97
2019-03-31T05:34:19.753Z,41.40
2019-03-31T05:34:51.028Z,44.90
2019-03-31T05:35:22.216Z,43.93
2019-03-31T05:35:53.368Z,42.07
2019-03-31T05:36:24.866Z,44.90
2019-03-31T05:36:56.029Z,52.20
2019-03-31T05:37:27.228Z,47.10
2019-03-31T05:37:58.380Z,51.20
2019-03-31T05:38:29.604Z,53.30
2019-03-31T05:39:00.729Z,55.70
2019-03-31T05:39:31.940Z,59.50
2019-03-31T05:40:03.812Z,62.40
2019-03-31T05:40:35.988Z,64.13
2019-03-31T05:41:07.170Z,63.23
2019-03-31T05:41:38.422Z,63.60
2019-03-31T05:42:09.582Z,68.27
2019-03-31T05:42:40.778Z,66.77
2019-03-31T05:43:11.964Z,67.30
2019-03-31T05:43:43.180Z,64.33
2019-03-31T05:44:14.328Z,64.30
2019-03-31T05:44:45.545Z,67.60
2019-03-31T05:45:16.712Z,71.90
2019-03-31T05:45:47.932Z,70.97
2019-03-31T05:46:19.108Z,72.57
2019-03-31T05:46:50.354Z,66.07
2019-03-31T05:47:22.616Z,64.53
2019-03-31T05:47:53.855Z,62.03
2019-03-31T05:48:25.452Z,59.63
2019-03-31T05:48:56.676Z,56.43
2019-03-31T05:49:27.975Z,66.93
2019-03-31T05:49:59.193Z,61.63
2019-03-31T05:50:30.439Z,58.50
2019-03-31T05:51:01.693Z,54.30
2019-03-31T05:51:32.939Z,54.40
2019-03-31T05:52:04.104Z,48.63
2019-03-31T05:52:35.326Z,52.17
2019-03-31T05:53:06.485Z,45.60
2019-03-31T05:53:37.698Z,56.60
2019-03-31T05:54:08.857Z,48.77
2019-03-31T05:54:40.071Z,51.17
2019-03-31T05:55:11.221Z,48.60
2019-03-31T05:55:42.442Z,49.10
2019-03-31T05:56:13.586Z,52.33
2019-03-31T05:56:44.793Z,50.57
2019-03-31T05:57:15.937Z,45.97
2019-03-31T05:57:47.147Z,50.37
2019-03-31T05:58:18.297Z,47.70
2019-03-31T05:58:49.508Z,46.77
2019-03-31T05:59:20.650Z,52.43
2019-03-31T05:59:51.867Z,52.47
2019-03-31T06:00:33.960Z,48.83
2019-03-31T06:01:05.216Z,46.33
2019-03-31T06:01:36.421Z,48.90
2019-03-31T06:02:07.573Z,45.63
2019-03-31T06:02:38.767Z,48.33
2019-03-31T06:03:09.905Z,45.80
2019-03-31T06:03:41.114Z,44.10
2019-03-31T06:04:12.272Z,45.40
2019-03-31T06:04:43.471Z,45.07
2019-03-31T06:05:14.622Z,48.30
2019-03-31T06:05:46.950Z,45.53
2019-03-31T06:06:18.815Z,43.07
2019-03-31T06:06:49.998Z,43.17
2019-03-31T06:07:21.179Z,43.10
2019-03-31T06:07:52.362Z,47.70
2019-03-31T06:08:23.542Z,43.30
2019-03-31T06:08:54.924Z,41.63
2019-03-31T06:09:26.099Z,46.10
2019-03-31T06:09:59.175Z,40.80
2019-03-31T06:10:30.357Z,43.47
2019-03-31T06:11:01.545Z,47.87
2019-03-31T06:11:32.757Z,43.00
2019-03-31T06:12:03.960Z,43.90
2019-03-31T06:12:35.120Z,41.07
2019-03-31T06:13:06.312Z,41.27
2019-03-31T06:13:37.469Z,39.40
2019-03-31T06:14:08.669Z,44.63
2019-03-31T06:14:39.823Z,40.23
2019-03-31T06:15:11.043Z,40.40
2019-03-31T06:15:42.200Z,39.37
2019-03-31T06:16:13.407Z,49.17
2019-03-31T06:16:44.578Z,38.80
2019-03-31T06:17:15.821Z,41.80
2019-03-31T06:17:46.999Z,42.10
2019-03-31T06:18:18.258Z,39.67
2019-03-31T06:18:49.514Z,43.47
2019-03-31T06:19:20.697Z,45.40
2019-03-31T06:19:51.882Z,39.37
2019-03-31T06:20:23.059Z,38.37
2019-03-31T06:20:54.249Z,41.80
2019-03-31T06:21:28.989Z,39.90
2019-03-31T06:21:58.707Z,45.33
2019-03-31T06:22:29.887Z,47.17
2019-03-31T06:23:01.070Z,44.20
2019-03-31T06:23:32.240Z,42.87
2019-03-31T06:24:03.433Z,43.77
2019-03-31T06:24:34.644Z,44.27
2019-03-31T06:25:05.940Z,43.03
2019-03-31T06:25:37.124Z,45.53
2019-03-31T06:26:08.318Z,42.73
2019-03-31T06:26:39.520Z,44.43
2019-03-31T06:27:10.725Z,44.70
2019-03-31T06:27:41.920Z,43.20
2019-03-31T06:28:13.094Z,41.73
2019-03-31T06:28:44.266Z,37.83
2019-03-31T06:29:15.446Z,36.57
2019-03-31T06:29:46.619Z,40.67
2019-03-31T06:30:17.798Z,38.57
2019-03-31T06:30:48.978Z,38.50
2019-03-31T06:31:20.144Z,36.10
2019-03-31T06:31:51.344Z,37.80
2019-03-31T06:32:22.539Z,43.23
2019-03-31T06:32:55.431Z,39.23
2019-03-31T06:33:27.828Z,41.00
2019-03-31T06:33:59.027Z,40.07
2019-03-31T06:34:30.227Z,41.37
2019-03-31T06:35:01.507Z,40.13
2019-03-31T06:35:32.690Z,39.03
2019-03-31T06:36:04.876Z,38.03
2019-03-31T06:36:36.059Z,40.63
2019-03-31T06:37:07.264Z,42.07
2019-03-31T06:37:38.408Z,46.33
2019-03-31T06:38:09.625Z,43.53
2019-03-31T06:38:40.797Z,47.20
2019-03-31T06:39:12.047Z,43.70
2019-03-31T06:39:43.253Z,36.50
2019-03-31T06:40:14.472Z,37.10
2019-03-31T06:40:47.517Z,36.83
2019-03-31T06:41:18.696Z,37.93
2019-03-31T06:41:50.863Z,37.10
2019-03-31T06:42:22.073Z,37.97
2019-03-31T06:42:53.221Z,35.17
2019-03-31T06:43:24.437Z,38.07
2019-03-31T06:43:55.587Z,37.00
2019-03-31T06:44:26.805Z,37.73
2019-03-31T06:44:57.947Z,38.60
2019-03-31T06:45:29.156Z,38.63
2019-03-31T06:46:00.411Z,43.67