createdAt,value
2018-09-30T00:02:15.033Z,60.70
2018-09-30T00:04:42.629Z,61.10
2018-09-30T00:07:10.151Z,61.00
2018-09-30T00:09:37.710Z,62.20
2018-09-30T00:12:05.231Z,62.40
2018-09-30T00:14:32.752Z,62.20
2018-09-30T00:17:00.321Z,62.80
2018-09-30T00:19:27.871Z,63.30
2018-09-30T00:21:55.476Z,63.70
2018-09-30T00:24:28.680Z,64.10
2018-09-30T00:26:56.437Z,63.90
2018-09-30T00:29:23.948Z,63.80
2018-09-30T00:31:51.522Z,63.90
2018-09-30T00:34:25.047Z,64.00
2018-09-30T00:36:53.845Z,63.90
2018-09-30T00:39:21.422Z,63.90
2018-09-30T00:41:49.158Z,64.20
2018-09-30T00:44:16.722Z,64.50
2018-09-30T00:46:44.306Z,64.30
2018-09-30T00:49:11.918Z,64.10
2018-09-30T00:51:39.511Z,64.60
2018-09-30T00:54:07.105Z,64.60
2018-09-30T00:56:34.629Z,64.70
2018-09-30T00:59:02.237Z,64.90
2018-09-30T01:01:29.731Z,65.10
2018-09-30T01:03:57.454Z,65.00
2018-09-30T01:06:24.941Z,65.20
2018-09-30T01:08:52.493Z,65.80
2018-09-30T01:11:20.210Z,65.60
2018-09-30T01:13:47.830Z,65.70
2018-09-30T01:16:15.318Z,65.50
2018-09-30T01:18:42.910Z,65.60
2018-09-30T01:21:10.483Z,65.80
2018-09-30T01:23:38.022Z,65.80
2018-09-30T01:26:05.689Z,65.80
2018-09-30T01:28:33.513Z,66.00
2018-09-30T01:31:01.307Z,65.90
2018-09-30T01:33:29.025Z,66.30
2018-09-30T01:35:56.555Z,66.20
2018-09-30T01:38:24.020Z,66.20
2018-09-30T01:40:51.598Z,66.60
2018-09-30T01:43:19.177Z,66.80
2018-09-30T01:45:46.729Z,66.60
2018-09-30T01:48:14.213Z,66.50
2018-09-30T01:50:41.782Z,66.50
2018-09-30T01:53:09.284Z,66.60
2018-09-30T01:55:36.845Z,66.50
2018-09-30T01:58:04.543Z,66.90
2018-09-30T02:00:32.045Z,66.90
2018-09-30T02:02:59.605Z,67.20
2018-09-30T02:05:27.081Z,67.20
2018-09-30T02:07:54.638Z,67.10
2018-09-30T02:10:22.136Z,67.30
2018-09-30T02:12:49.694Z,67.70
2018-09-30T02:15:17.466Z,67.40
2018-09-30T02:17:44.993Z,67.70
2018-09-30T02:20:12.445Z,68.50
2018-09-30T02:22:40.067Z,67.80
2018-09-30T02:25:07.600Z,67.60
2018-09-30T02:27:35.193Z,67.90
2018-09-30T02:30:02.861Z,68.10
2018-09-30T02:32:30.409Z,67.90
2018-09-30T02:34:57.914Z,67.90
2018-09-30T02:37:25.469Z,68.00
2018-09-30T02:39:52.974Z,68.20
2018-09-30T02:42:20.618Z,68.20
2018-09-30T02:44:48.123Z,68.20
2018-09-30T02:47:15.615Z,68.30
2018-09-30T02:49:43.213Z,68.70
2018-09-30T02:52:10.696Z,68.70
2018-09-30T02:54:38.246Z,68.60
2018-09-30T02:57:05.790Z,68.50
2018-09-30T02:59:33.358Z,68.60
2018-09-30T03:02:00.889Z,69.00
2018-09-30T03:04:28.458Z,69.30
2018-09-30T03:07:01.674Z,68.90
2018-09-30T03:09:29.700Z,69.00
2018-09-30T03:11:57.210Z,69.20
2018-09-30T03:14:24.663Z,69.50
2018-09-30T03:16:52.217Z,69.60
2018-09-30T03:19:19.731Z,69.60
2018-09-30T03:21:47.298Z,69.50
2018-09-30T03:24:14.755Z,69.60
2018-09-30T03:26:42.364Z,69.70
2018-09-30T03:29:10.202Z,69.70
2018-09-30T03:31:37.761Z,70.30
2018-09-30T03:34:05.277Z,70.50
2018-09-30T03:36:32.882Z,70.30
2018-09-30T03:39:00.317Z,70.60
2018-09-30T03:41:27.757Z,70.80
2018-09-30T03:43:55.382Z,70.70
2018-09-30T03:46:22.870Z,71.00
2018-09-30T03:48:50.417Z,71.10
2018-09-30T03:51:17.909Z,71.50
2018-09-30T03:53:45.494Z,71.50
2018-09-30T03:56:12.962Z,71.50
2018-09-30T03:58:40.507Z,71.60
2018-09-30T04:01:08.058Z,71.70
2018-09-30T04:03:35.582Z,72.00
2018-09-30T04:06:03.065Z,72.10
2018-09-30T04:08:30.638Z,72.10
2018-09-30T04:10:58.102Z,72.10
2018-09-30T04:13:25.775Z,71.80
2018-09-30T04:15:53.316Z,71.90
2018-09-30T04:18:20.867Z,71.80
2018-09-30T04:20:48.346Z,72.40
2018-09-30T04:23:15.962Z,72.40
2018-09-30T04:25:43.450Z,74.00
2018-09-30T04:28:10.931Z,73.80
2018-09-30T04:30:38.558Z,74.10
2018-09-30T04:33:06.145Z,74.50
2018-09-30T04:35:33.718Z,74.50
2018-09-30T04:38:01.694Z,74.50
2018-09-30T04:40:29.370Z,74.50
2018-09-30T04:42:57.079Z,73.60
2018-09-30T04:45:24.639Z,74.30
2018-09-30T04:47:52.098Z,74.10
2018-09-30T04:50:19.656Z,73.90
2018-09-30T04:52:47.150Z,73.90
2018-09-30T04:55:14.747Z,74.10
2018-09-30T04:57:42.234Z,73.70
2018-09-30T05:00:09.754Z,73.70
2018-09-30T05:02:37.284Z,74.40
2018-09-30T05:05:04.789Z,74.70
2018-09-30T05:07:32.333Z,74.90
2018-09-30T05:09:59.826Z,75.00
2018-09-30T05:12:27.416Z,75.20
2018-09-30T05:14:54.904Z,75.60
2018-09-30T05:17:22.490Z,75.70
2018-09-30T05:19:50.015Z,76.30
2018-09-30T05:22:17.575Z,76.40
2018-09-30T05:24:45.037Z,76.40
2018-09-30T05:27:12.612Z,76.40
2018-09-30T05:29:40.106Z,76.30
2018-09-30T05:32:07.630Z,76.30
2018-09-30T05:34:35.203Z,76.50
2018-09-30T05:37:02.872Z,76.70
2018-09-30T05:39:30.382Z,77.40
2018-09-30T05:41:57.965Z,77.40
2018-09-30T05:44:25.535Z,77.40
2018-09-30T05:46:53.040Z,77.60
2018-09-30T05:49:20.594Z,77.90
2018-09-30T05:51:48.098Z,77.70
2018-09-30T05:54:15.673Z,77.80
2018-09-30T05:56:43.238Z,78.00
2018-09-30T05:59:10.777Z,78.20
2018-09-30T06:01:38.381Z,78.20
2018-09-30T06:04:06.169Z,78.90
2018-09-30T06:06:33.699Z,78.90
2018-09-30T06:09:01.668Z,78.80
2018-09-30T06:11:29.170Z,79.20
2018-09-30T06:13:56.741Z,79.20
2018-09-30T06:16:24.317Z,79.60
2018-09-30T06:18:51.913Z,79.40
2018-09-30T06:21:19.554Z,79.50
2018-09-30T06:23:47.167Z,80.10
2018-09-30T06:26:14.674Z,79.80
2018-09-30T06:28:42.216Z,79.60
2018-09-30T06:31:09.789Z,79.60
2018-09-30T06:33:37.280Z,79.90
2018-09-30T06:36:04.854Z,80.00
2018-09-30T06:38:32.379Z,79.50
2018-09-30T06:40:59.902Z,79.40
2018-09-30T06:43:27.576Z,79.80
2018-09-30T06:45:55.079Z,80.30
2018-09-30T06:48:22.675Z,80.00
2018-09-30T06:50:50.365Z,79.80
2018-09-30T06:53:17.844Z,79.70
2018-09-30T06:55:45.393Z,80.70
2018-09-30T06:58:13.000Z,81.50
2018-09-30T07:00:40.525Z,80.80
2018-09-30T07:03:08.138Z,81.80
2018-09-30T07:05:35.675Z,81.30
2018-09-30T07:08:03.286Z,81.50
2018-09-30T07:10:30.785Z,81.80
2018-09-30T07:12:58.387Z,81.40
2018-09-30T07:15:25.997Z,81.40
2018-09-30T07:17:53.634Z,81.60
2018-09-30T07:20:21.174Z,81.30
2018-09-30T07:22:48.778Z,80.70
2018-09-30T07:25:16.334Z,80.40
2018-09-30T07:27:43.831Z,80.60
2018-09-30T07:30:11.412Z,80.70
2018-09-30T07:32:38.958Z,80.60
2018-09-30T07:35:06.585Z,80.00
2018-09-30T07:37:34.183Z,80.60
2018-09-30T07:40:02.209Z,80.30
2018-09-30T07:42:29.896Z,79.80
2018-09-30T07:44:57.519Z,78.90
2018-09-30T07:47:25.180Z,79.20
2018-09-30T07:49:52.690Z,78.60
2018-09-30T07:52:20.246Z,78.30
2018-09-30T07:54:47.776Z,78.40
2018-09-30T07:57:15.341Z,78.20
2018-09-30T07:59:42.931Z,78.20
2018-09-30T08:02:10.534Z,78.60
2018-09-30T08:04:38.060Z,78.60
2018-09-30T08:07:05.733Z,76.00
2018-09-30T08:09:33.325Z,75.30
2018-09-30T08:12:00.874Z,75.20
2018-09-30T08:14:28.530Z,75.30
2018-09-30T08:16:56.064Z,73.60
2018-09-30T08:19:23.849Z,74.20
2018-09-30T08:21:51.381Z,74.50
2018-09-30T08:24:19.054Z,73.90
2018-09-30T08:26:46.543Z,74.20
2018-09-30T08:29:14.130Z,74.70
2018-09-30T08:31:41.663Z,73.90
2018-09-30T08:34:09.285Z,73.20
2018-09-30T08:36:36.880Z,72.90
2018-09-30T08:39:06.594Z,73.10
2018-09-30T08:41:34.182Z,73.30
2018-09-30T08:44:02.265Z,73.20
2018-09-30T08:46:29.836Z,72.80
2018-09-30T08:48:57.345Z,72.50
2018-09-30T08:51:24.974Z,71.00
2018-09-30T08:53:52.538Z,69.00
2018-09-30T08:56:20.095Z,68.90
2018-09-30T08:58:47.603Z,66.80
2018-09-30T09:01:15.259Z,64.10
2018-09-30T09:03:42.778Z,61.80
2018-09-30T09:06:10.422Z,60.00
2018-09-30T09:08:38.012Z,58.50
2018-09-30T09:11:05.727Z,56.10
2018-09-30T09:13:33.301Z,56.20
2018-09-30T09:16:00.935Z,54.90
2018-09-30T09:18:28.494Z,54.30
2018-09-30T09:20:56.031Z,54.60
2018-09-30T09:23:23.609Z,53.70
2018-09-30T09:25:51.155Z,52.70
2018-09-30T09:28:18.786Z,53.60
2018-09-30T09:30:46.318Z,54.40
2018-09-30T09:33:13.930Z,54.50
2018-09-30T09:35:41.449Z,53.60
2018-09-30T09:38:09.051Z,54.60
2018-09-30T09:40:36.592Z,54.70
2018-09-30T09:43:04.483Z,54.70
2018-09-30T09:45:32.041Z,54.90
2018-09-30T09:47:59.661Z,55.60
2018-09-30T09:50:27.177Z,56.00
2018-09-30T09:52:54.799Z,55.10
2018-09-30T09:55:22.404Z,56.30
2018-09-30T09:57:49.943Z,56.30
2018-09-30T10:00:23.175Z,56.90
2018-09-30T10:02:50.838Z,57.90
2018-09-30T10:05:18.415Z,56.30
2018-09-30T10:07:46.057Z,56.90
2018-09-30T10:10:13.749Z,57.50
2018-09-30T10:12:41.270Z,57.80
2018-09-30T10:15:08.935Z,58.40
2018-09-30T10:17:36.466Z,57.40
2018-09-30T10:20:04.267Z,56.50
2018-09-30T10:22:31.766Z,56.90
2018-09-30T10:24:59.395Z,57.00
2018-09-30T10:27:26.947Z,57.10
2018-09-30T10:29:54.478Z,55.50
2018-09-30T10:32:22.096Z,56.40
2018-09-30T10:34:49.672Z,57.20
2018-09-30T10:37:17.261Z,57.70
2018-09-30T10:39:44.783Z,57.60
2018-09-30T10:42:12.526Z,55.20
2018-09-30T10:44:40.049Z,54.60
2018-09-30T10:47:07.704Z,54.50
2018-09-30T10:49:35.285Z,53.80
2018-09-30T10:52:02.895Z,54.80
2018-09-30T10:54:30.450Z,54.10
2018-09-30T10:56:58.092Z,53.50
2018-09-30T10:59:25.612Z,55.20
2018-09-30T11:01:53.149Z,54.20
2018-09-30T11:04:20.754Z,54.80
2018-09-30T11:06:48.309Z,55.30
2018-09-30T11:09:15.940Z,54.60
2018-09-30T11:11:43.482Z,54.60
2018-09-30T11:14:11.070Z,54.10
2018-09-30T11:16:38.618Z,52.70
2018-09-30T11:19:06.249Z,51.40
2018-09-30T11:21:33.765Z,53.20
2018-09-30T11:24:01.376Z,53.70
2018-09-30T11:26:28.960Z,52.20
2018-09-30T11:28:56.485Z,52.30
2018-09-30T11:31:24.140Z,53.60
2018-09-30T11:33:51.668Z,53.00
2018-09-30T11:36:19.446Z,52.80
2018-09-30T11:38:46.988Z,51.10
2018-09-30T11:41:14.762Z,51.80
2018-09-30T11:43:42.387Z,50.00
2018-09-30T11:46:10.016Z,52.70
2018-09-30T11:48:37.685Z,51.00
2018-09-30T11:51:05.300Z,52.40
2018-09-30T11:53:32.913Z,50.90
2018-09-30T11:56:00.425Z,50.30
2018-09-30T11:58:28.035Z,52.10
2018-09-30T12:00:55.577Z,50.50
2018-09-30T12:03:23.187Z,50.20
2018-09-30T12:05:50.736Z,50.00
2018-09-30T12:08:18.323Z,49.50
2018-09-30T12:10:45.869Z,49.90
2018-09-30T12:13:13.577Z,49.60
2018-09-30T12:15:41.097Z,47.70
2018-09-30T12:18:08.617Z,49.60
2018-09-30T12:20:36.599Z,48.70
2018-09-30T12:23:04.641Z,50.30
2018-09-30T12:25:32.333Z,50.00
2018-09-30T12:27:59.947Z,50.70
2018-09-30T12:30:27.458Z,49.00
2018-09-30T12:32:55.152Z,48.80
2018-09-30T12:35:22.685Z,49.60
2018-09-30T12:37:56.342Z,48.70
2018-09-30T12:40:23.950Z,49.80
2018-09-30T12:42:51.611Z,48.60
2018-09-30T12:45:19.350Z,49.40
2018-09-30T12:47:47.243Z,49.00
2018-09-30T12:50:14.924Z,47.50
2018-09-30T12:52:42.571Z,47.70
2018-09-30T12:55:10.189Z,48.50
2018-09-30T12:57:38.922Z,46.30
2018-09-30T13:00:14.846Z,45.60
2018-09-30T13:02:44.159Z,46.70
2018-09-30T13:05:13.007Z,47.60
2018-09-30T13:07:40.841Z,47.70
2018-09-30T13:10:08.936Z,47.60
2018-09-30T13:12:36.799Z,47.90
2018-09-30T13:15:07.247Z,48.30
2018-09-30T13:17:34.999Z,47.70
2018-09-30T13:20:02.607Z,47.90
2018-09-30T13:22:31.217Z,47.00
2018-09-30T13:24:58.841Z,47.40
2018-09-30T13:29:53.989Z,45.80
2018-09-30T13:32:21.537Z,46.60
2018-09-30T13:34:49.158Z,47.20
2018-09-30T13:37:16.858Z,46.60
2018-09-30T13:39:44.489Z,46.50
2018-09-30T13:42:12.145Z,46.90
2018-09-30T13:44:39.741Z,47.10
2018-09-30T13:47:07.341Z,46.20
2018-09-30T13:49:34.937Z,47.30
2018-09-30T13:52:02.667Z,46.90
2018-09-30T13:54:30.360Z,46.70
2018-09-30T13:56:57.941Z,46.50
2018-09-30T13:59:25.581Z,46.40
2018-09-30T14:01:53.113Z,46.10
2018-09-30T14:04:20.759Z,45.30
2018-09-30T14:06:48.388Z,45.80
2018-09-30T14:09:15.962Z,46.20
2018-09-30T14:11:43.494Z,47.30
2018-09-30T14:14:11.194Z,46.20
2018-09-30T14:16:38.778Z,45.80
2018-09-30T14:19:06.546Z,44.80
2018-09-30T14:21:34.066Z,45.30
2018-09-30T14:24:01.620Z,44.80
2018-09-30T14:26:29.245Z,44.50
2018-09-30T14:28:56.785Z,44.50
2018-09-30T14:31:24.402Z,45.00
2018-09-30T14:36:19.506Z,45.10
2018-09-30T14:38:47.048Z,45.90
2018-09-30T14:41:14.610Z,46.10
2018-09-30T14:43:42.457Z,46.30
2018-09-30T14:46:10.131Z,45.60
2018-09-30T14:48:37.898Z,45.50
2018-09-30T14:51:05.560Z,46.20
2018-09-30T14:53:33.189Z,44.50
2018-09-30T14:56:00.870Z,45.10
2018-09-30T14:58:28.549Z,46.30
2018-09-30T15:00:56.063Z,45.50
2018-09-30T15:03:23.665Z,45.80
2018-09-30T15:05:51.196Z,45.80
2018-09-30T15:08:18.929Z,46.50
2018-09-30T15:10:46.517Z,46.70
2018-09-30T15:13:14.030Z,47.00
2018-09-30T15:15:41.673Z,47.40
2018-09-30T15:18:09.265Z,47.30
2018-09-30T15:20:37.225Z,46.30
2018-09-30T15:23:04.744Z,46.40
2018-09-30T15:25:32.385Z,45.90
2018-09-30T15:27:59.962Z,46.00
2018-09-30T15:30:27.630Z,46.20
2018-09-30T15:32:55.174Z,46.00
2018-09-30T15:35:22.817Z,46.80
2018-09-30T15:37:50.675Z,46.40
2018-09-30T15:40:18.267Z,46.70
2018-09-30T15:42:45.881Z,46.60
2018-09-30T15:45:13.430Z,46.30
2018-09-30T15:47:41.018Z,46.90
2018-09-30T15:50:08.563Z,47.10
2018-09-30T15:52:36.382Z,46.90
2018-09-30T15:55:04.047Z,46.80
2018-09-30T15:57:31.694Z,47.90
2018-09-30T15:59:59.219Z,48.70
2018-09-30T16:02:26.722Z,48.30
2018-09-30T16:04:54.352Z,48.70
2018-09-30T16:07:21.870Z,48.80
2018-09-30T16:09:49.526Z,48.50
2018-09-30T16:12:17.233Z,49.70
2018-09-30T16:14:44.905Z,50.50
2018-09-30T16:17:12.485Z,49.40
2018-09-30T16:19:40.010Z,49.40
2018-09-30T16:22:07.668Z,49.30
2018-09-30T16:24:35.311Z,49.20
2018-09-30T16:27:02.943Z,49.90
2018-09-30T16:29:30.500Z,50.30
2018-09-30T16:31:58.090Z,50.00
2018-09-30T16:34:25.635Z,50.00
2018-09-30T16:36:53.156Z,50.70
2018-09-30T16:39:20.852Z,51.40
2018-09-30T16:41:48.582Z,51.10
2018-09-30T16:44:16.207Z,51.30
2018-09-30T16:46:43.769Z,51.10
2018-09-30T16:49:11.429Z,51.20
2018-09-30T16:51:39.118Z,51.50
2018-09-30T16:54:09.643Z,51.80
2018-09-30T16:56:38.508Z,51.80
2018-09-30T16:59:06.169Z,52.20
2018-09-30T17:01:33.767Z,52.10
2018-09-30T17:04:01.631Z,52.60
2018-09-30T17:06:29.400Z,53.00
2018-09-30T17:08:57.047Z,53.10
2018-09-30T17:11:24.812Z,53.20
2018-09-30T17:13:52.431Z,53.00
2018-09-30T17:16:20.043Z,53.70
2018-09-30T17:18:47.618Z,53.70
2018-09-30T17:21:15.747Z,53.60
2018-09-30T17:23:43.323Z,54.00
2018-09-30T17:26:11.122Z,54.70
2018-09-30T17:28:38.737Z,55.00
2018-09-30T17:31:06.899Z,54.60
2018-09-30T17:33:34.615Z,55.20
2018-09-30T17:36:02.180Z,55.70
2018-09-30T17:38:29.839Z,55.50
2018-09-30T17:40:57.441Z,55.90
2018-09-30T17:43:25.159Z,55.30
2018-09-30T17:45:52.720Z,55.60
2018-09-30T17:48:20.339Z,55.70
2018-09-30T17:50:47.939Z,55.90
2018-09-30T17:53:15.569Z,56.10
2018-09-30T17:55:43.134Z,56.20
2018-09-30T17:58:10.784Z,56.40
2018-09-30T18:00:38.309Z,56.40
2018-09-30T18:03:06.000Z,56.80
2018-09-30T18:05:33.808Z,57.30
2018-09-30T18:08:01.454Z,56.90
2018-09-30T18:10:29.060Z,57.00
2018-09-30T18:12:56.593Z,57.00
2018-09-30T18:15:24.198Z,57.70
2018-09-30T18:17:51.719Z,57.70
2018-09-30T18:20:19.474Z,57.60
2018-09-30T18:22:47.321Z,57.90
2018-09-30T18:25:15.236Z,58.20
2018-09-30T18:27:42.867Z,58.20
2018-09-30T18:33:03.973Z,58.40
2018-09-30T18:35:31.527Z,58.50
2018-09-30T18:37:59.231Z,58.90
2018-09-30T18:40:27.291Z,58.70
2018-09-30T18:42:55.394Z,58.80
2018-09-30T18:45:23.230Z,59.10
2018-09-30T18:47:51.815Z,59.00
2018-09-30T18:50:19.701Z,59.10
2018-09-30T18:52:47.548Z,59.30
2018-09-30T18:55:16.647Z,59.50
2018-09-30T18:57:44.598Z,60.00
2018-09-30T19:00:12.606Z,59.60
2018-09-30T19:02:40.466Z,59.60
2018-09-30T19:05:08.376Z,59.60
2018-09-30T19:07:36.269Z,59.90
2018-09-30T19:10:04.285Z,59.90
2018-09-30T19:12:32.228Z,60.00
2018-09-30T19:15:00.195Z,60.30
2018-09-30T19:17:28.058Z,61.20
2018-09-30T19:19:55.995Z,61.70
2018-09-30T19:22:24.485Z,61.90
2018-09-30T19:24:52.177Z,61.90
2018-09-30T19:27:19.827Z,61.80
2018-09-30T19:29:47.422Z,61.50
2018-09-30T19:32:15.125Z,61.40
2018-09-30T19:34:42.714Z,61.50
2018-09-30T19:37:10.362Z,62.00
2018-09-30T19:39:37.899Z,62.30
2018-09-30T19:42:05.679Z,61.90
2018-09-30T19:44:33.219Z,61.80
2018-09-30T19:47:00.976Z,61.90
2018-09-30T19:49:28.560Z,62.30
2018-09-30T19:51:56.176Z,62.10
2018-09-30T19:54:23.672Z,62.30
2018-09-30T19:56:51.200Z,62.60
2018-09-30T19:59:18.849Z,62.50
2018-09-30T20:01:46.438Z,62.60
2018-09-30T20:04:14.058Z,62.50
2018-09-30T20:06:41.646Z,62.70
2018-09-30T20:09:09.510Z,62.80
2018-09-30T20:11:37.411Z,62.80
2018-09-30T20:14:05.041Z,62.80
2018-09-30T20:16:32.605Z,63.00
2018-09-30T20:19:00.251Z,63.20
2018-09-30T20:21:27.945Z,63.70
2018-09-30T20:23:55.553Z,63.70
2018-09-30T20:26:23.155Z,63.80
2018-09-30T20:28:51.406Z,63.80
2018-09-30T20:31:18.986Z,64.00
2018-09-30T20:33:46.550Z,64.10
2018-09-30T20:36:14.148Z,65.50
2018-09-30T20:38:41.718Z,64.90
2018-09-30T20:41:09.372Z,65.10
2018-09-30T20:43:37.076Z,65.40
2018-09-30T20:46:04.759Z,65.60
2018-09-30T20:48:32.291Z,65.40
2018-09-30T20:50:59.906Z,65.60
2018-09-30T20:53:27.451Z,65.50
2018-09-30T20:55:55.123Z,65.70
2018-09-30T20:58:22.609Z,65.60
2018-09-30T21:00:50.486Z,65.50
2018-09-30T21:03:18.051Z,66.10
2018-09-30T21:06:07.811Z,66.30
2018-09-30T21:08:35.540Z,66.50
2018-09-30T21:11:03.197Z,66.50
2018-09-30T21:13:30.809Z,66.50
2018-09-30T21:15:58.590Z,66.60
2018-09-30T21:18:26.235Z,67.00
2018-09-30T21:20:53.766Z,68.10
2018-09-30T21:23:21.357Z,68.50
2018-09-30T21:25:48.845Z,68.60
2018-09-30T21:28:16.524Z,68.40
2018-09-30T21:30:44.011Z,68.40
2018-09-30T21:33:11.619Z,67.90
2018-09-30T21:35:39.191Z,68.50
2018-09-30T21:38:06.770Z,69.50
2018-09-30T21:40:34.370Z,69.40
2018-09-30T21:43:01.959Z,69.80
2018-09-30T21:45:29.545Z,69.30
2018-09-30T21:47:57.049Z,70.10
2018-09-30T21:50:24.643Z,69.80
2018-09-30T21:52:52.233Z,70.10
2018-09-30T21:55:19.865Z,70.60
2018-09-30T21:57:47.411Z,70.30
2018-09-30T22:00:19.572Z,70.70
2018-09-30T22:02:47.099Z,70.70
2018-09-30T22:05:14.697Z,71.00
2018-09-30T22:07:42.374Z,71.10
2018-09-30T22:10:09.942Z,71.10
2018-09-30T22:12:37.557Z,71.30
2018-09-30T22:15:05.206Z,71.10
2018-09-30T22:17:32.801Z,71.80
2018-09-30T22:20:00.311Z,73.10
2018-09-30T22:22:27.863Z,73.70
2018-09-30T22:24:55.463Z,73.80
2018-09-30T22:27:23.018Z,73.40
2018-09-30T22:29:50.519Z,73.10
2018-09-30T22:32:18.054Z,73.50
2018-09-30T22:34:45.582Z,73.70
2018-09-30T22:37:13.200Z,73.70
2018-09-30T22:39:40.743Z,75.10
2018-09-30T22:42:08.477Z,74.60
2018-09-30T22:44:36.069Z,74.80
2018-09-30T22:47:03.603Z,75.80
2018-09-30T22:49:31.194Z,75.80
2018-09-30T22:51:58.718Z,75.90
2018-09-30T22:54:26.297Z,75.70
2018-09-30T22:56:53.806Z,76.10
2018-09-30T22:59:21.394Z,75.70
2018-09-30T23:01:48.951Z,76.40
2018-09-30T23:04:16.914Z,75.80
2018-09-30T23:06:44.386Z,75.30
2018-09-30T23:09:11.883Z,75.20
2018-09-30T23:11:39.443Z,75.10
2018-09-30T23:14:07.076Z,74.90
2018-09-30T23:16:34.761Z,74.80
2018-09-30T23:19:02.332Z,74.60
2018-09-30T23:21:29.972Z,74.60
2018-09-30T23:23:57.498Z,74.50
2018-09-30T23:26:25.165Z,75.20
2018-09-30T23:28:52.644Z,75.50
2018-09-30T23:31:20.203Z,75.30
2018-09-30T23:33:47.725Z,75.20
2018-09-30T23:36:15.322Z,75.30
2018-09-30T23:38:42.937Z,75.60
2018-09-30T23:41:10.470Z,76.10
2018-09-30T23:43:38.113Z,76.70
2018-09-30T23:46:05.702Z,76.70
2018-09-30T23:48:33.265Z,76.70
2018-09-30T23:51:00.846Z,77.60
2018-09-30T23:53:28.346Z,78.00
2018-09-30T23:55:55.926Z,78.60
2018-09-30T23:58:23.415Z,79.60
