createdAt,value
2023-02-14T00:01:52.015Z,78.06
2023-02-14T00:04:19.118Z,79.74
2023-02-14T00:06:45.850Z,80.37
2023-02-14T00:09:15.296Z,81.69
2023-02-14T00:11:42.206Z,81.36
2023-02-14T00:14:27.194Z,79.48
2023-02-14T00:16:53.875Z,79.89
2023-02-14T00:19:21.024Z,80.87
2023-02-14T00:21:47.905Z,80.38
2023-02-14T00:24:15.611Z,79.92
2023-02-14T00:26:42.732Z,80.52
2023-02-14T00:29:11.076Z,80.90
2023-02-14T00:31:38.718Z,81.44
2023-02-14T00:34:06.014Z,81.08
2023-02-14T00:36:32.711Z,81.00
2023-02-14T00:38:59.202Z,81.90
2023-02-14T00:41:25.649Z,82.73
2023-02-14T00:43:52.754Z,82.77
2023-02-14T00:46:20.005Z,82.98
2023-02-14T00:48:46.821Z,82.95
2023-02-14T00:51:13.737Z,84.13
2023-02-14T00:53:40.693Z,85.38
2023-02-14T00:56:07.910Z,84.50
2023-02-14T00:58:34.282Z,84.64
2023-02-14T01:01:01.285Z,84.89
2023-02-14T01:03:28.300Z,85.38
2023-02-14T01:05:54.656Z,84.99
2023-02-14T01:08:21.551Z,84.66
2023-02-14T01:10:47.937Z,82.92
2023-02-14T01:13:14.301Z,83.17
2023-02-14T01:15:45.557Z,82.85
2023-02-14T01:18:12.345Z,81.48
2023-02-14T01:20:39.926Z,80.77
2023-02-14T01:23:06.422Z,81.03
2023-02-14T01:25:33.139Z,82.16
2023-02-14T01:27:59.710Z,83.88
2023-02-14T01:30:26.230Z,83.62
2023-02-14T01:32:52.917Z,83.00
2023-02-14T01:35:19.379Z,81.46
2023-02-14T01:37:45.894Z,81.66
2023-02-14T01:40:13.407Z,82.26
2023-02-14T01:42:40.076Z,81.65
2023-02-14T01:45:16.657Z,83.35
2023-02-14T01:47:44.609Z,85.37
2023-02-14T01:50:32.831Z,84.97
2023-02-14T01:53:02.261Z,84.94
2023-02-14T01:55:30.141Z,85.64
2023-02-14T01:57:59.681Z,85.17
2023-02-14T02:00:45.273Z,86.97
2023-02-14T02:03:13.552Z,86.92
2023-02-14T02:05:46.160Z,86.18
2023-02-14T02:08:13.420Z,86.14
2023-02-14T02:10:39.880Z,86.60
2023-02-14T02:13:08.690Z,87.08
2023-02-14T02:15:45.505Z,86.62
2023-02-14T02:18:19.422Z,85.85
2023-02-14T02:20:54.957Z,84.15
2023-02-14T02:23:33.164Z,83.59
2023-02-14T02:26:11.855Z,84.20
2023-02-14T02:29:00.725Z,83.63
2023-02-14T02:31:46.021Z,83.17
2023-02-14T02:34:30.142Z,83.55
2023-02-14T02:37:15.068Z,83.32
2023-02-14T02:40:00.169Z,83.75
2023-02-14T02:42:43.669Z,83.20
2023-02-14T02:45:25.841Z,83.21
2023-02-14T02:48:06.757Z,82.84
2023-02-14T02:50:58.364Z,83.79
2023-02-14T02:53:33.815Z,83.69
2023-02-14T02:56:28.298Z,83.86
2023-02-14T02:58:57.236Z,84.28
2023-02-14T03:01:26.602Z,84.79
2023-02-14T03:04:14.749Z,83.88
2023-02-14T03:06:41.298Z,83.87
2023-02-14T03:09:12.072Z,84.18
2023-02-14T03:11:42.237Z,83.96
2023-02-14T03:14:19.089Z,83.67
2023-02-14T03:17:04.310Z,83.07
2023-02-14T03:19:36.638Z,83.08
2023-02-14T03:22:09.041Z,83.04
2023-02-14T03:24:44.534Z,82.65
2023-02-14T03:27:10.939Z,82.87
2023-02-14T03:29:56.736Z,82.86
2023-02-14T03:32:31.249Z,82.55
2023-02-14T03:35:00.599Z,82.55
2023-02-14T03:37:31.467Z,82.34
2023-02-14T03:39:57.870Z,82.58
2023-02-14T03:42:45.491Z,82.28
2023-02-14T03:45:13.893Z,82.50
2023-02-14T03:47:42.273Z,82.64
2023-02-14T03:50:10.895Z,82.69
2023-02-14T03:52:38.148Z,83.14
2023-02-14T03:55:07.027Z,82.95
2023-02-14T03:57:38.406Z,82.46
2023-02-14T04:00:05.231Z,82.63
2023-02-14T04:02:34.885Z,83.50
2023-02-14T04:05:03.029Z,84.07
2023-02-14T04:07:29.357Z,83.03
2023-02-14T04:09:55.821Z,82.70
2023-02-14T04:12:36.872Z,82.42
2023-02-14T04:15:04.504Z,82.63
2023-02-14T04:17:49.723Z,82.82
2023-02-14T04:20:16.058Z,82.54
2023-02-14T04:22:42.451Z,82.54
2023-02-14T04:25:08.880Z,82.37
2023-02-14T04:27:35.338Z,82.83
2023-02-14T04:30:01.905Z,83.01
2023-02-14T04:32:28.350Z,82.64
2023-02-14T04:34:54.793Z,82.30
2023-02-14T04:37:21.282Z,82.43
2023-02-14T04:39:47.862Z,82.03
2023-02-14T04:42:14.355Z,82.40
2023-02-14T04:44:41.054Z,82.71
2023-02-14T04:47:07.953Z,82.32
2023-02-14T04:49:34.520Z,82.57
2023-02-14T04:52:01.377Z,82.14
2023-02-14T04:54:27.834Z,82.14
2023-02-14T04:56:54.299Z,82.30
2023-02-14T04:59:20.916Z,82.20
2023-02-14T05:01:47.294Z,82.23
2023-02-14T05:04:13.689Z,82.40
2023-02-14T05:06:40.232Z,82.77
2023-02-14T05:09:06.643Z,82.55
2023-02-14T05:11:33.323Z,83.37
2023-02-14T05:13:59.746Z,83.16
2023-02-14T05:16:26.303Z,82.58
2023-02-14T05:18:52.804Z,83.25
2023-02-14T05:21:19.269Z,83.73
2023-02-14T05:23:45.817Z,84.51
2023-02-14T05:26:12.270Z,84.47
2023-02-14T05:28:40.882Z,84.49
2023-02-14T05:31:07.604Z,85.64
2023-02-14T05:33:33.934Z,85.96
2023-02-14T05:36:03.368Z,85.84
2023-02-14T05:38:30.271Z,87.03
2023-02-14T05:40:57.124Z,85.98
2023-02-14T05:43:23.710Z,86.19
2023-02-14T05:45:50.094Z,86.25
2023-02-14T05:48:16.540Z,86.57
2023-02-14T05:50:43.065Z,86.68
2023-02-14T05:53:09.542Z,86.76
2023-02-14T05:55:35.993Z,85.81
2023-02-14T05:58:02.831Z,85.85
2023-02-14T06:00:29.462Z,86.09
2023-02-14T06:02:55.940Z,85.96
2023-02-14T06:05:22.277Z,85.44
2023-02-14T06:07:50.673Z,84.90
2023-02-14T06:10:17.981Z,84.38
2023-02-14T06:12:44.605Z,85.19
2023-02-14T06:15:11.162Z,85.00
2023-02-14T06:17:37.561Z,85.06
2023-02-14T06:20:04.319Z,84.63
2023-02-14T06:22:30.868Z,84.68
2023-02-14T06:24:57.365Z,84.32
2023-02-14T06:27:23.718Z,84.57
2023-02-14T06:29:50.186Z,83.53
2023-02-14T06:32:16.902Z,83.88
2023-02-14T06:34:43.514Z,83.64
2023-02-14T06:37:10.082Z,83.35
2023-02-14T06:39:36.519Z,83.52
2023-02-14T06:42:03.072Z,83.54
2023-02-14T06:44:29.500Z,83.62
2023-02-14T06:46:56.038Z,83.70
2023-02-14T06:49:22.389Z,83.59
2023-02-14T06:51:48.715Z,83.84
2023-02-14T06:54:15.166Z,84.00
2023-02-14T06:56:41.852Z,83.51
2023-02-14T06:59:08.425Z,83.85
2023-02-14T07:01:34.752Z,84.34
2023-02-14T07:04:01.317Z,84.34
2023-02-14T07:06:27.820Z,84.23
2023-02-14T07:08:54.224Z,83.94
2023-02-14T07:11:20.920Z,83.64
2023-02-14T07:13:49.391Z,83.69
2023-02-14T07:16:16.116Z,83.21
2023-02-14T07:18:42.658Z,83.08
2023-02-14T07:21:09.079Z,83.32
2023-02-14T07:23:36.072Z,83.49
2023-02-14T07:26:02.421Z,83.58
2023-02-14T07:28:30.365Z,83.47
2023-02-14T07:31:01.294Z,83.43
2023-02-14T07:33:27.967Z,83.99
2023-02-14T07:35:54.568Z,84.36
2023-02-14T07:38:21.025Z,84.34
2023-02-14T07:40:47.416Z,83.07
2023-02-14T07:43:13.802Z,82.75
2023-02-14T07:45:40.151Z,81.92
2023-02-14T07:48:07.309Z,82.07
2023-02-14T07:50:33.672Z,81.45
2023-02-14T07:53:00.118Z,80.77
2023-02-14T07:55:26.497Z,79.49
2023-02-14T07:57:52.898Z,80.59
2023-02-14T08:00:19.554Z,81.26
2023-02-14T08:02:45.940Z,81.25
2023-02-14T08:05:12.440Z,82.34
2023-02-14T08:07:38.866Z,82.66
2023-02-14T08:10:05.648Z,82.61
2023-02-14T08:12:50.970Z,82.60
2023-02-14T08:15:36.144Z,81.64
2023-02-14T08:18:02.841Z,80.71
2023-02-14T08:20:29.236Z,81.37
2023-02-14T08:22:56.064Z,80.61
2023-02-14T08:25:22.473Z,80.70
2023-02-14T08:27:48.870Z,80.20
2023-02-14T08:30:15.496Z,83.01
2023-02-14T08:32:42.118Z,82.34
2023-02-14T08:35:08.869Z,83.10
2023-02-14T08:37:35.288Z,80.66
2023-02-14T08:40:01.800Z,81.00
2023-02-14T08:42:28.265Z,80.33
2023-02-14T08:44:54.648Z,80.25
2023-02-14T08:47:21.029Z,80.75
2023-02-14T08:49:47.467Z,80.76
2023-02-14T08:52:13.874Z,81.73
2023-02-14T08:54:40.301Z,82.27
2023-02-14T08:57:06.779Z,82.15
2023-02-14T08:59:33.239Z,82.49
2023-02-14T09:01:59.814Z,82.73
2023-02-14T09:04:26.235Z,82.25
2023-02-14T09:06:52.625Z,82.93
2023-02-14T09:09:19.556Z,82.36
2023-02-14T09:11:46.010Z,82.10
2023-02-14T09:14:12.447Z,81.46
2023-02-14T09:16:39.603Z,81.62
2023-02-14T09:19:06.027Z,81.01
2023-02-14T09:21:34.130Z,79.92
2023-02-14T09:24:00.469Z,79.64
2023-02-14T09:26:27.430Z,78.67
2023-02-14T09:28:53.836Z,78.85
2023-02-14T09:31:21.707Z,79.01
2023-02-14T09:33:49.003Z,75.44
2023-02-14T09:36:21.252Z,75.26
2023-02-14T09:38:47.773Z,76.18
2023-02-14T09:41:32.848Z,76.03
2023-02-14T09:43:59.229Z,74.86
2023-02-14T09:46:26.504Z,73.79
2023-02-14T09:48:53.601Z,72.57
2023-02-14T09:51:22.046Z,72.49
2023-02-14T09:53:54.013Z,74.05
2023-02-14T09:56:24.609Z,71.22
2023-02-14T09:59:11.208Z,69.21
2023-02-14T10:01:48.049Z,68.06
2023-02-14T10:04:25.229Z,70.49
2023-02-14T10:06:56.286Z,68.99
2023-02-14T10:09:31.646Z,68.74
2023-02-14T10:11:59.808Z,68.82
2023-02-14T10:14:29.687Z,67.23
2023-02-14T10:17:15.515Z,68.35
2023-02-14T10:19:44.983Z,64.70
2023-02-14T10:22:16.256Z,65.26
2023-02-14T10:24:48.909Z,64.27
2023-02-14T10:27:22.906Z,61.57
2023-02-14T10:29:49.421Z,63.42
2023-02-14T10:32:19.618Z,62.20
2023-02-14T10:34:48.005Z,63.13
2023-02-14T10:37:42.405Z,60.98
2023-02-14T10:40:38.118Z,63.05
2023-02-14T10:43:19.656Z,62.03
2023-02-14T10:45:50.765Z,60.81
2023-02-14T10:48:34.511Z,60.90
2023-02-14T10:51:06.861Z,59.81
2023-02-14T10:53:51.906Z,59.80
2023-02-14T10:56:24.977Z,60.50
2023-02-14T10:58:52.471Z,58.64
2023-02-14T11:01:19.638Z,59.05
2023-02-14T11:03:58.462Z,57.77
2023-02-14T11:06:24.947Z,57.25
2023-02-14T11:08:51.316Z,56.14
2023-02-14T11:11:36.030Z,57.39
2023-02-14T11:14:22.797Z,55.04
2023-02-14T11:16:51.889Z,55.93
2023-02-14T11:19:27.723Z,55.51
2023-02-14T11:21:55.681Z,55.98
2023-02-14T11:24:35.729Z,55.73
2023-02-14T11:27:04.282Z,55.68
2023-02-14T11:29:33.079Z,54.90
2023-02-14T11:32:07.754Z,53.70
2023-02-14T11:34:36.817Z,54.63
2023-02-14T11:37:04.304Z,54.27
2023-02-14T11:39:32.511Z,53.42
2023-02-14T11:42:00.555Z,52.95
2023-02-14T11:44:28.520Z,52.30
2023-02-14T11:46:56.344Z,53.93
2023-02-14T11:49:24.710Z,53.19
2023-02-14T11:51:52.102Z,52.95
2023-02-14T11:54:44.964Z,51.91
2023-02-14T11:57:22.998Z,52.95
2023-02-14T11:59:51.919Z,53.33
2023-02-14T12:02:31.576Z,52.27
2023-02-14T12:05:03.279Z,51.16
2023-02-14T12:07:31.903Z,51.68
2023-02-14T12:10:15.595Z,52.50
2023-02-14T12:13:05.099Z,52.02
2023-02-14T12:15:34.575Z,51.78
2023-02-14T12:18:17.661Z,51.66
2023-02-14T12:20:56.669Z,51.86
2023-02-14T12:23:30.133Z,51.91
2023-02-14T12:26:00.191Z,52.07
2023-02-14T12:28:31.446Z,52.57
2023-02-14T12:30:58.574Z,50.87
2023-02-14T12:33:25.965Z,51.54
2023-02-14T12:36:03.505Z,52.58
2023-02-14T12:38:48.233Z,51.28
2023-02-14T12:41:23.516Z,50.34
2023-02-14T12:43:52.450Z,50.79
2023-02-14T12:46:18.842Z,50.44
2023-02-14T12:48:54.283Z,50.61
2023-02-14T12:51:29.551Z,50.90
2023-02-14T12:54:16.415Z,51.62
2023-02-14T12:57:04.782Z,51.34
2023-02-14T12:59:38.546Z,51.96
2023-02-14T13:02:20.233Z,51.58
2023-02-14T13:05:13.043Z,52.77
2023-02-14T13:08:14.813Z,52.74
2023-02-14T13:10:52.144Z,52.66
2023-02-14T13:13:37.506Z,52.27
2023-02-14T13:16:15.393Z,52.87
2023-02-14T13:18:47.623Z,51.11
2023-02-14T13:21:16.540Z,51.94
2023-02-14T13:23:55.720Z,51.91
2023-02-14T13:26:24.598Z,53.47
2023-02-14T13:28:52.878Z,53.33
2023-02-14T13:31:20.709Z,53.51
2023-02-14T13:33:52.508Z,52.21
2023-02-14T13:36:19.654Z,53.34
2023-02-14T13:38:48.711Z,52.58
2023-02-14T13:41:15.627Z,53.53
2023-02-14T13:43:48.209Z,52.81
2023-02-14T13:46:16.628Z,53.50
2023-02-14T13:48:55.076Z,54.29
2023-02-14T13:51:21.536Z,55.19
2023-02-14T13:53:48.888Z,55.11
2023-02-14T13:56:15.375Z,55.16
2023-02-14T13:58:56.370Z,53.53
2023-02-14T14:01:34.034Z,54.12
2023-02-14T14:04:23.601Z,53.53
2023-02-14T14:07:05.053Z,54.06
2023-02-14T14:09:40.283Z,54.25
2023-02-14T14:12:26.631Z,53.84
2023-02-14T14:15:05.326Z,53.22
2023-02-14T14:17:33.269Z,53.44
2023-02-14T14:20:00.949Z,52.73
2023-02-14T14:22:27.775Z,52.67
2023-02-14T14:24:59.242Z,52.14
2023-02-14T14:27:29.189Z,51.68
2023-02-14T14:29:58.505Z,51.20
2023-02-14T14:32:27.961Z,50.71
2023-02-14T14:34:56.260Z,51.57
2023-02-14T14:37:25.137Z,51.67
2023-02-14T14:39:52.888Z,52.04
2023-02-14T14:42:19.993Z,51.17
2023-02-14T14:45:01.743Z,51.69
2023-02-14T14:47:31.191Z,51.19
2023-02-14T14:50:07.318Z,52.02
2023-02-14T14:52:36.199Z,51.85
2023-02-14T14:55:04.606Z,52.24
2023-02-14T14:57:31.117Z,53.52
2023-02-14T15:00:24.352Z,53.22
2023-02-14T15:03:02.325Z,53.36
2023-02-14T15:05:32.020Z,51.37
2023-02-14T15:08:01.443Z,50.93
2023-02-14T15:10:30.510Z,51.64
2023-02-14T15:13:17.357Z,50.50
2023-02-14T15:15:52.843Z,51.44
2023-02-14T15:18:21.093Z,51.79
2023-02-14T15:20:51.156Z,52.07
2023-02-14T15:23:19.998Z,52.70
2023-02-14T15:25:47.313Z,52.12
2023-02-14T15:28:25.589Z,51.56
2023-02-14T15:30:55.181Z,52.13
2023-02-14T15:33:21.757Z,52.26
2023-02-14T15:35:48.225Z,52.40
2023-02-14T15:38:14.876Z,50.29
2023-02-14T15:40:42.752Z,50.21
2023-02-14T15:43:22.158Z,50.56
2023-02-14T15:45:51.165Z,51.14
2023-02-14T15:48:37.875Z,51.66
2023-02-14T15:51:06.257Z,51.83
2023-02-14T15:53:41.922Z,52.80
2023-02-14T15:56:18.173Z,53.39
2023-02-14T15:58:45.197Z,54.30
2023-02-14T16:01:11.968Z,56.17
2023-02-14T16:03:40.933Z,56.35
2023-02-14T16:06:13.135Z,56.70
2023-02-14T16:08:40.290Z,57.08
2023-02-14T16:11:09.646Z,56.94
2023-02-14T16:13:36.960Z,57.06
2023-02-14T16:16:04.704Z,57.60
2023-02-14T16:18:40.531Z,57.88
2023-02-14T16:21:19.205Z,57.77
2023-02-14T16:24:04.202Z,58.33
2023-02-14T16:26:31.171Z,57.94
2023-02-14T16:28:57.600Z,59.21
2023-02-14T16:31:25.352Z,58.43
2023-02-14T16:33:51.871Z,59.18
2023-02-14T16:36:31.463Z,58.45
2023-02-14T16:38:58.821Z,58.58
2023-02-14T16:41:27.343Z,58.62
2023-02-14T16:43:54.402Z,58.85
2023-02-14T16:46:22.173Z,59.11
2023-02-14T16:48:52.506Z,58.85
2023-02-14T16:51:20.672Z,58.79
2023-02-14T16:53:47.083Z,58.83
2023-02-14T16:56:16.939Z,59.31
2023-02-14T16:58:43.571Z,59.33
2023-02-14T17:01:10.070Z,59.39
2023-02-14T17:03:36.532Z,59.47
2023-02-14T17:06:03.097Z,59.18
2023-02-14T17:08:29.822Z,59.92
2023-02-14T17:10:57.297Z,59.71
2023-02-14T17:13:27.695Z,60.38
2023-02-14T17:15:55.205Z,60.29
2023-02-14T17:18:23.637Z,60.63
2023-02-14T17:20:50.132Z,61.14
2023-02-14T17:23:16.772Z,60.87
2023-02-14T17:25:43.304Z,61.59
2023-02-14T17:28:10.752Z,61.24
2023-02-14T17:30:37.167Z,61.64
2023-02-14T17:33:03.591Z,61.72
2023-02-14T17:35:30.902Z,61.96
2023-02-14T17:37:57.452Z,61.57
2023-02-14T17:40:23.810Z,61.69
2023-02-14T17:42:50.356Z,62.55
2023-02-14T17:45:16.754Z,62.35
2023-02-14T17:47:45.038Z,62.57
2023-02-14T17:50:12.954Z,62.60
2023-02-14T17:52:39.819Z,63.29
2023-02-14T17:55:07.077Z,63.97
2023-02-14T17:57:33.476Z,63.73
2023-02-14T17:59:59.921Z,64.31
2023-02-14T18:02:26.598Z,63.86
2023-02-14T18:04:53.016Z,63.70
2023-02-14T18:07:19.387Z,63.79
2023-02-14T18:09:45.716Z,63.31
2023-02-14T18:12:14.968Z,63.49
2023-02-14T18:14:41.984Z,64.53
2023-02-14T18:17:08.392Z,64.45
2023-02-14T18:19:34.839Z,65.58
2023-02-14T18:22:01.252Z,65.06
2023-02-14T18:24:27.681Z,66.16
2023-02-14T18:26:55.356Z,65.54
2023-02-14T18:29:22.729Z,66.26
2023-02-14T18:31:49.332Z,65.16
2023-02-14T18:34:15.929Z,65.00
2023-02-14T18:36:42.452Z,66.11
2023-02-14T18:39:09.276Z,66.71
2023-02-14T18:41:35.837Z,66.69
2023-02-14T18:44:02.263Z,66.91
2023-02-14T18:46:33.740Z,67.57
2023-02-14T18:49:00.135Z,68.29
2023-02-14T18:51:27.641Z,67.58
2023-02-14T18:53:55.582Z,66.73
2023-02-14T18:56:23.681Z,66.55
2023-02-14T18:58:52.826Z,67.62
2023-02-14T19:01:24.310Z,66.92
2023-02-14T19:03:51.622Z,67.26
2023-02-14T19:06:18.867Z,67.70
2023-02-14T19:08:45.372Z,66.87
2023-02-14T19:11:12.992Z,67.72
2023-02-14T19:13:39.891Z,67.49
2023-02-14T19:16:11.224Z,68.08
2023-02-14T19:18:37.825Z,69.00
2023-02-14T19:21:14.438Z,69.97
2023-02-14T19:23:44.076Z,69.45
2023-02-14T19:26:15.011Z,69.17
2023-02-14T19:28:41.920Z,67.81
2023-02-14T19:31:08.947Z,69.01
2023-02-14T19:33:42.800Z,68.31
2023-02-14T19:36:12.821Z,68.42
2023-02-14T19:38:40.020Z,68.27
2023-02-14T19:41:06.606Z,68.18
2023-02-14T19:43:33.027Z,69.28
2023-02-14T19:45:59.462Z,69.34
2023-02-14T19:48:25.984Z,68.93
2023-02-14T19:50:52.469Z,69.62
2023-02-14T19:53:18.883Z,70.40
2023-02-14T19:55:45.629Z,68.88
2023-02-14T19:58:12.057Z,69.25
2023-02-14T20:00:38.599Z,69.27
2023-02-14T20:03:06.124Z,68.82
2023-02-14T20:05:32.665Z,69.56
2023-02-14T20:07:59.381Z,69.88
2023-02-14T20:10:25.723Z,69.74
2023-02-14T20:12:52.337Z,69.44
2023-02-14T20:15:18.854Z,70.70
2023-02-14T20:17:45.327Z,69.65
2023-02-14T20:20:13.734Z,69.19
2023-02-14T20:22:40.799Z,69.95
2023-02-14T20:25:08.904Z,69.28
2023-02-14T20:27:38.364Z,69.29
2023-02-14T20:30:06.313Z,69.65
2023-02-14T20:32:33.750Z,70.95
2023-02-14T20:35:00.100Z,70.48
2023-02-14T20:37:26.588Z,70.72
2023-02-14T20:39:53.052Z,70.41
2023-02-14T20:42:19.567Z,70.74
2023-02-14T20:44:46.192Z,71.01
2023-02-14T20:47:12.924Z,70.96
2023-02-14T20:49:39.928Z,70.79
2023-02-14T20:52:06.488Z,70.72
2023-02-14T20:54:32.982Z,70.95
2023-02-14T20:56:59.501Z,71.25
2023-02-14T20:59:29.106Z,70.58
2023-02-14T21:01:59.184Z,70.97
2023-02-14T21:04:26.108Z,71.45
2023-02-14T21:06:52.561Z,72.00
2023-02-14T21:09:20.652Z,71.73
2023-02-14T21:11:47.251Z,71.95
2023-02-14T21:14:13.684Z,72.10
2023-02-14T21:16:40.127Z,72.12
2023-02-14T21:19:06.782Z,72.15
2023-02-14T21:21:36.860Z,72.36
2023-02-14T21:24:04.812Z,72.70
2023-02-14T21:26:31.551Z,72.47
2023-02-14T21:28:58.117Z,73.01
2023-02-14T21:31:27.725Z,73.71
2023-02-14T21:33:55.869Z,73.45
2023-02-14T21:36:23.536Z,72.10
2023-02-14T21:38:50.391Z,72.23
2023-02-14T21:41:18.479Z,73.01
2023-02-14T21:43:45.587Z,73.90
2023-02-14T21:46:13.688Z,72.11
2023-02-14T21:48:58.994Z,72.50
2023-02-14T21:51:25.687Z,73.32
2023-02-14T21:53:52.536Z,72.97
2023-02-14T21:56:19.784Z,73.37
2023-02-14T21:58:47.666Z,73.09
2023-02-14T22:01:15.550Z,72.85
2023-02-14T22:03:42.103Z,73.53
2023-02-14T22:06:08.778Z,74.17
2023-02-14T22:08:35.334Z,74.12
2023-02-14T22:11:05.498Z,74.10
2023-02-14T22:13:31.972Z,74.28
2023-02-14T22:16:09.561Z,74.46
2023-02-14T22:18:36.257Z,74.05
2023-02-14T22:21:03.811Z,73.71
2023-02-14T22:23:31.075Z,74.33
2023-02-14T22:26:06.976Z,74.78
2023-02-14T22:28:33.358Z,75.11
2023-02-14T22:31:00.609Z,75.01
2023-02-14T22:33:27.510Z,75.02
2023-02-14T22:35:54.608Z,76.06
2023-02-14T22:38:21.021Z,74.11
2023-02-14T22:40:47.387Z,74.87
2023-02-14T22:43:14.006Z,74.87
2023-02-14T22:45:40.641Z,75.57
2023-02-14T22:48:08.630Z,75.37
2023-02-14T22:50:35.681Z,74.61
2023-02-14T22:53:03.183Z,74.34
2023-02-14T22:55:30.070Z,74.74
2023-02-14T22:57:56.717Z,75.34
2023-02-14T23:00:23.399Z,74.98
2023-02-14T23:02:49.861Z,75.24
2023-02-14T23:05:17.000Z,75.50
2023-02-14T23:07:43.404Z,75.30
2023-02-14T23:10:10.215Z,74.92
2023-02-14T23:12:55.587Z,75.27
2023-02-14T23:15:40.805Z,75.31
2023-02-14T23:18:29.476Z,75.13
2023-02-14T23:21:14.624Z,74.59
2023-02-14T23:23:41.308Z,74.76
2023-02-14T23:26:07.744Z,75.13
2023-02-14T23:28:34.103Z,74.30
2023-02-14T23:31:01.343Z,75.79
2023-02-14T23:33:27.861Z,75.21
2023-02-14T23:35:54.335Z,75.32
2023-02-14T23:38:20.695Z,75.66
2023-02-14T23:41:05.656Z,74.96
2023-02-14T23:43:32.207Z,75.62
2023-02-14T23:46:01.860Z,75.35
2023-02-14T23:48:28.851Z,76.32
2023-02-14T23:50:58.686Z,76.39
2023-02-14T23:53:25.103Z,76.34
2023-02-14T23:55:51.668Z,76.18
2023-02-14T23:58:18.073Z,76.60
