createdAt,value
2023-03-12T00:00:53.398Z,96.40
2023-03-12T00:03:55.373Z,96.40
2023-03-12T00:06:57.171Z,96.40
2023-03-12T00:09:58.944Z,96.50
2023-03-12T00:13:01.085Z,96.60
2023-03-12T00:16:11.302Z,96.50
2023-03-12T00:19:13.630Z,96.50
2023-03-12T00:22:16.786Z,96.50
2023-03-12T00:25:19.026Z,96.50
2023-03-12T00:28:21.007Z,96.40
2023-03-12T00:31:27.501Z,96.40
2023-03-12T00:34:29.349Z,96.40
2023-03-12T00:37:33.069Z,96.40
2023-03-12T00:40:34.982Z,96.30
2023-03-12T00:43:37.328Z,96.30
2023-03-12T00:46:39.091Z,96.30
2023-03-12T00:49:40.936Z,96.20
2023-03-12T00:52:43.078Z,96.30
2023-03-12T00:55:45.005Z,96.30
2023-03-12T00:58:47.211Z,96.30
2023-03-12T01:01:49.287Z,96.30
2023-03-12T01:04:51.046Z,96.30
2023-03-12T01:07:52.816Z,96.30
2023-03-12T01:10:54.663Z,96.30
2023-03-12T01:13:56.416Z,96.30
2023-03-12T01:16:58.207Z,96.30
2023-03-12T01:20:00.008Z,96.40
2023-03-12T01:23:01.762Z,96.40
2023-03-12T01:26:03.705Z,96.50
2023-03-12T01:29:05.649Z,96.60
2023-03-12T01:32:07.666Z,96.70
2023-03-12T01:35:10.172Z,96.70
2023-03-12T01:38:14.475Z,96.80
2023-03-12T01:41:16.377Z,96.80
2023-03-12T01:44:18.560Z,96.80
2023-03-12T01:47:20.553Z,96.80
2023-03-12T01:50:22.516Z,96.70
2023-03-12T01:53:24.910Z,96.80
2023-03-12T01:56:30.427Z,96.80
2023-03-12T02:00:01.719Z,96.70
2023-03-12T02:03:08.745Z,96.60
2023-03-12T02:06:14.791Z,96.60
2023-03-12T02:09:20.368Z,97.00
2023-03-12T02:12:22.107Z,96.70
2023-03-12T02:15:24.314Z,96.70
2023-03-12T02:18:27.198Z,96.80
2023-03-12T02:21:33.846Z,96.90
2023-03-12T02:24:43.523Z,97.00
2023-03-12T02:27:46.081Z,97.10
2023-03-12T02:30:51.350Z,97.30
2023-03-12T02:33:53.390Z,97.40
2023-03-12T02:36:55.261Z,97.60
2023-03-12T02:40:11.635Z,97.70
2023-03-12T02:43:14.369Z,97.70
2023-03-12T02:46:16.806Z,97.90
2023-03-12T02:49:21.812Z,98.10
2023-03-12T02:52:23.767Z,98.20
2023-03-12T02:55:25.636Z,98.30
2023-03-12T02:58:27.547Z,98.40
2023-03-12T03:01:29.520Z,98.40
2023-03-12T03:04:32.105Z,98.50
2023-03-12T03:07:34.024Z,98.60
2023-03-12T03:10:36.190Z,98.60
2023-03-12T03:13:38.243Z,99.00
2023-03-12T03:16:40.786Z,98.70
2023-03-12T03:19:42.450Z,98.70
2023-03-12T03:22:44.196Z,98.70
2023-03-12T03:25:46.659Z,98.70
2023-03-12T03:28:48.729Z,98.80
2023-03-12T03:31:50.452Z,98.90
2023-03-12T03:34:52.370Z,98.90
2023-03-12T03:37:54.145Z,98.80
2023-03-12T03:40:56.674Z,98.80
2023-03-12T03:43:59.084Z,98.80
2023-03-12T03:47:01.089Z,98.80
2023-03-12T03:50:04.704Z,98.80
2023-03-12T03:53:07.868Z,98.80
2023-03-12T03:56:12.351Z,98.80
2023-03-12T03:59:14.121Z,98.90
2023-03-12T04:02:15.970Z,98.90
2023-03-12T04:05:19.579Z,98.90
2023-03-12T04:08:21.524Z,99.00
2023-03-12T04:11:23.671Z,99.00
2023-03-12T04:14:25.513Z,99.00
2023-03-12T04:17:27.253Z,99.10
2023-03-12T04:20:28.995Z,99.20
2023-03-12T04:23:30.763Z,99.20
2023-03-12T04:26:32.554Z,99.10
2023-03-12T04:29:34.334Z,99.10
2023-03-12T04:32:36.203Z,99.10
2023-03-12T04:35:37.942Z,99.10
2023-03-12T04:38:39.918Z,99.10
2023-03-12T04:41:41.692Z,99.10
2023-03-12T04:44:43.542Z,99.10
2023-03-12T04:47:45.420Z,99.00
2023-03-12T04:50:47.301Z,99.10
2023-03-12T04:53:49.221Z,99.00
2023-03-12T04:56:51.530Z,99.00
2023-03-12T04:59:53.385Z,99.00
2023-03-12T05:02:55.533Z,99.00
2023-03-12T05:05:57.595Z,99.00
2023-03-12T05:08:59.335Z,99.00
2023-03-12T05:12:01.036Z,99.00
2023-03-12T05:15:02.905Z,99.00
2023-03-12T05:18:04.678Z,99.00
2023-03-12T05:21:18.542Z,99.00
2023-03-12T05:24:22.254Z,98.90
2023-03-12T05:27:26.156Z,99.00
2023-03-12T05:30:27.895Z,99.10
2023-03-12T05:33:29.777Z,99.10
2023-03-12T05:36:31.901Z,99.10
2023-03-12T05:39:33.747Z,99.10
2023-03-12T05:42:35.562Z,99.10
2023-03-12T05:45:37.357Z,99.10
2023-03-12T05:48:39.101Z,99.10
2023-03-12T05:51:41.853Z,99.20
2023-03-12T05:54:43.701Z,99.20
2023-03-12T05:57:45.506Z,99.30
2023-03-12T06:00:47.455Z,99.40
2023-03-12T06:03:49.827Z,99.60
2023-03-12T06:06:51.559Z,99.60
2023-03-12T06:09:53.308Z,99.70
2023-03-12T06:12:55.229Z,99.80
2023-03-12T06:16:04.648Z,99.80
2023-03-12T06:19:07.677Z,99.70
2023-03-12T06:22:09.469Z,99.90
2023-03-12T06:25:11.328Z,99.90
2023-03-12T06:28:13.195Z,99.80
2023-03-12T06:31:15.572Z,99.80
2023-03-12T06:34:17.691Z,99.80
2023-03-12T06:37:19.537Z,99.90
2023-03-12T06:40:21.365Z,99.90
2023-03-12T06:43:24.300Z,99.90
2023-03-12T06:46:26.626Z,99.90
2023-03-12T06:49:32.307Z,99.90
2023-03-12T06:52:34.300Z,99.90
2023-03-12T06:55:36.071Z,99.90
2023-03-12T06:58:38.469Z,99.90
2023-03-12T07:01:40.437Z,99.90
2023-03-12T07:04:42.213Z,99.90
2023-03-12T07:07:43.983Z,99.90
2023-03-12T07:10:46.433Z,99.90
2023-03-12T07:13:48.183Z,99.90
2023-03-12T07:16:49.967Z,99.90
2023-03-12T07:19:52.125Z,99.90
2023-03-12T07:22:53.895Z,99.90
2023-03-12T07:25:55.918Z,99.90
2023-03-12T07:28:57.751Z,99.90
2023-03-12T07:31:59.480Z,99.90
2023-03-12T07:35:01.201Z,99.90
2023-03-12T07:38:04.024Z,99.90
2023-03-12T07:41:06.001Z,99.90
2023-03-12T07:44:09.639Z,99.90
2023-03-12T07:47:23.109Z,99.90
2023-03-12T07:50:25.650Z,99.90
2023-03-12T07:53:27.719Z,99.90
2023-03-12T07:56:29.557Z,99.90
2023-03-12T07:59:31.342Z,99.90
2023-03-12T08:02:34.208Z,99.90
2023-03-12T08:05:36.445Z,99.90
2023-03-12T08:08:41.727Z,99.90
2023-03-12T08:11:43.569Z,99.90
2023-03-12T08:14:46.740Z,99.90
2023-03-12T08:17:49.068Z,99.90
2023-03-12T08:20:55.536Z,99.90
2023-03-12T08:23:57.259Z,99.90
2023-03-12T08:26:59.028Z,99.90
2023-03-12T08:30:00.853Z,99.90
2023-03-12T08:33:02.625Z,99.90
2023-03-12T08:36:04.684Z,99.90
2023-03-12T08:39:06.621Z,99.90
2023-03-12T08:42:08.438Z,99.90
2023-03-12T08:45:11.721Z,99.90
2023-03-12T08:48:13.477Z,99.90
2023-03-12T08:51:16.879Z,99.90
2023-03-12T08:54:20.052Z,99.90
2023-03-12T08:57:21.827Z,99.90
2023-03-12T09:00:25.171Z,99.90
2023-03-12T09:03:27.311Z,99.90
2023-03-12T09:06:29.083Z,99.90
2023-03-12T09:09:31.041Z,99.90
2023-03-12T09:12:32.847Z,99.90
2023-03-12T09:15:34.809Z,99.90
2023-03-12T09:18:38.309Z,99.90
2023-03-12T09:21:41.925Z,99.90
2023-03-12T09:24:43.954Z,99.90
2023-03-12T09:27:47.844Z,99.90
2023-03-12T09:30:49.694Z,99.90
2023-03-12T09:33:52.422Z,99.90
2023-03-12T09:36:54.284Z,99.90
2023-03-12T09:39:56.562Z,99.90
2023-03-12T09:43:21.034Z,99.90
2023-03-12T09:46:46.385Z,99.70
2023-03-12T09:50:27.313Z,99.90
2023-03-12T09:53:44.386Z,99.90
2023-03-12T09:56:46.541Z,99.90
2023-03-12T09:59:48.415Z,99.90
2023-03-12T10:03:08.113Z,99.90
2023-03-12T10:06:14.474Z,99.90
2023-03-12T10:09:40.605Z,99.90
2023-03-12T10:13:01.466Z,99.90
2023-03-12T10:16:24.928Z,99.90
2023-03-12T10:20:00.867Z,99.60
2023-03-12T10:23:28.123Z,99.90
2023-03-12T10:26:38.184Z,99.40
2023-03-12T10:29:44.880Z,99.90
2023-03-12T10:32:56.603Z,99.90
2023-03-12T10:35:58.865Z,99.80
2023-03-12T10:39:00.923Z,99.90
2023-03-12T10:42:03.022Z,99.90
2023-03-12T10:45:11.092Z,99.90
2023-03-12T10:48:20.312Z,98.70
2023-03-12T10:51:26.155Z,98.50
2023-03-12T10:54:38.488Z,99.50
2023-03-12T10:57:41.963Z,98.90
2023-03-12T11:00:56.967Z,99.60
2023-03-12T11:04:09.529Z,98.50
2023-03-12T11:07:46.987Z,98.70
2023-03-12T11:10:49.186Z,97.80
2023-03-12T11:14:16.036Z,99.90
2023-03-12T11:17:24.153Z,98.20
2023-03-12T11:20:28.737Z,98.90
2023-03-12T11:23:31.269Z,99.50
2023-03-12T11:26:45.926Z,99.90
2023-03-12T11:29:50.615Z,98.90
2023-03-12T11:32:53.109Z,99.60
2023-03-12T11:36:09.331Z,99.90
2023-03-12T11:39:35.399Z,98.80
2023-03-12T11:43:15.280Z,99.00
2023-03-12T11:46:23.198Z,99.20
2023-03-12T11:49:48.570Z,99.90
2023-03-12T11:53:25.479Z,99.10
2023-03-12T11:56:35.147Z,98.70
2023-03-12T11:59:36.934Z,99.90
2023-03-12T12:03:07.596Z,99.90
2023-03-12T12:06:50.171Z,98.90
2023-03-12T12:10:24.416Z,98.60
2023-03-12T12:13:59.994Z,99.10
2023-03-12T12:17:23.341Z,98.80
2023-03-12T12:20:34.586Z,99.80
2023-03-12T12:24:01.564Z,99.90
2023-03-12T12:27:30.007Z,99.60
2023-03-12T12:31:00.957Z,99.90
2023-03-12T12:34:18.975Z,99.90
2023-03-12T12:37:20.621Z,99.90
2023-03-12T12:40:29.196Z,99.90
2023-03-12T12:43:51.255Z,99.90
2023-03-12T12:46:59.321Z,99.90
2023-03-12T12:50:02.544Z,99.90
2023-03-12T12:53:16.064Z,99.90
2023-03-12T12:56:30.211Z,99.90
2023-03-12T12:59:50.555Z,99.90
2023-03-12T13:02:55.683Z,99.90
2023-03-12T13:06:05.111Z,99.90
2023-03-12T13:09:20.856Z,99.90
2023-03-12T13:12:35.448Z,99.90
2023-03-12T13:15:40.254Z,99.90
2023-03-12T13:18:56.572Z,99.90
2023-03-12T13:22:10.837Z,99.90
2023-03-12T13:25:26.632Z,99.90
2023-03-12T13:28:34.821Z,99.90
2023-03-12T13:31:38.062Z,99.90
2023-03-12T13:34:47.588Z,99.90
2023-03-12T13:37:52.223Z,99.90
2023-03-12T13:41:02.411Z,99.90
2023-03-12T13:44:27.560Z,99.90
2023-03-12T13:47:32.085Z,99.90
2023-03-12T13:50:42.459Z,99.90
2023-03-12T13:53:49.727Z,99.90
2023-03-12T13:56:58.697Z,99.90
2023-03-12T14:00:01.163Z,99.90
2023-03-12T14:03:32.693Z,99.90
2023-03-12T14:07:06.880Z,99.90
2023-03-12T14:10:26.012Z,99.90
2023-03-12T14:14:09.745Z,99.90
2023-03-12T14:17:28.675Z,99.90
2023-03-12T14:20:31.236Z,99.90
2023-03-12T14:23:51.808Z,99.90
2023-03-12T14:26:54.969Z,99.90
2023-03-12T14:30:15.163Z,99.90
2023-03-12T14:33:18.298Z,99.90
2023-03-12T14:36:23.384Z,99.90
2023-03-12T14:39:31.527Z,99.90
2023-03-12T14:42:35.299Z,99.90
2023-03-12T14:45:40.498Z,99.90
2023-03-12T14:48:42.304Z,99.90
2023-03-12T14:51:44.242Z,99.90
2023-03-12T14:54:56.926Z,99.90
2023-03-12T14:58:18.435Z,99.90
2023-03-12T15:01:32.032Z,99.90
2023-03-12T15:04:34.697Z,99.90
2023-03-12T15:07:39.576Z,99.90
2023-03-12T15:10:48.661Z,99.90
2023-03-12T15:13:51.574Z,99.90
2023-03-12T15:16:54.180Z,99.90
2023-03-12T15:19:57.362Z,99.90
2023-03-12T15:23:01.858Z,99.90
2023-03-12T15:26:15.568Z,99.90
2023-03-12T15:29:27.182Z,99.90
2023-03-12T15:32:31.697Z,99.90
2023-03-12T15:35:34.249Z,99.90
2023-03-12T15:38:38.437Z,99.90
2023-03-12T15:41:49.752Z,99.90
2023-03-12T15:44:59.650Z,99.90
2023-03-12T15:48:02.001Z,99.90
2023-03-12T15:51:13.457Z,99.90
2023-03-12T15:54:17.991Z,99.90
2023-03-12T15:57:22.895Z,99.90
2023-03-12T16:00:25.051Z,99.90
2023-03-12T16:03:27.045Z,99.90
2023-03-12T16:06:29.998Z,99.90
2023-03-12T16:09:34.423Z,99.90
2023-03-12T16:12:38.325Z,99.90
2023-03-12T16:15:41.542Z,99.90
2023-03-12T16:18:44.228Z,99.90
2023-03-12T16:21:46.156Z,99.90
2023-03-12T16:24:47.945Z,99.90
2023-03-12T16:27:56.566Z,99.90
2023-03-12T16:30:58.745Z,99.90
2023-03-12T16:34:01.003Z,99.90
2023-03-12T16:37:03.040Z,99.90
2023-03-12T16:40:06.233Z,99.90
2023-03-12T16:43:19.640Z,99.90
2023-03-12T16:46:22.335Z,99.90
2023-03-12T16:49:24.273Z,99.90
2023-03-12T16:52:30.906Z,99.90
2023-03-12T16:55:45.331Z,99.90
2023-03-12T16:58:49.648Z,99.90
2023-03-12T17:01:52.046Z,99.90
2023-03-12T17:04:54.078Z,99.90
2023-03-12T17:07:56.849Z,99.90
2023-03-12T17:10:59.911Z,99.90
2023-03-12T17:14:04.835Z,99.90
2023-03-12T17:17:06.647Z,99.90
2023-03-12T17:20:10.604Z,99.90
2023-03-12T17:23:13.144Z,99.90
2023-03-12T17:26:14.996Z,99.90
2023-03-12T17:29:16.717Z,99.90
2023-03-12T17:32:19.326Z,99.90
2023-03-12T17:35:21.175Z,99.90
2023-03-12T17:38:23.077Z,99.90
2023-03-12T17:41:27.164Z,99.90
2023-03-12T17:44:34.577Z,99.90
2023-03-12T17:47:36.990Z,99.90
2023-03-12T17:50:38.836Z,99.90
2023-03-12T17:53:42.102Z,99.90
2023-03-12T17:56:43.984Z,99.90
2023-03-12T17:59:47.155Z,99.90
2023-03-12T18:02:49.306Z,99.90
2023-03-12T18:05:51.261Z,99.90
2023-03-12T18:08:53.108Z,99.90
2023-03-12T18:11:54.846Z,99.90
2023-03-12T18:14:56.677Z,99.90
2023-03-12T18:17:59.447Z,99.90
2023-03-12T18:21:01.301Z,99.90
2023-03-12T18:24:13.544Z,99.90
2023-03-12T18:27:16.588Z,99.90
2023-03-12T18:30:20.452Z,99.90
2023-03-12T18:33:22.300Z,99.90
2023-03-12T18:36:24.327Z,99.90
2023-03-12T18:39:26.090Z,99.90
2023-03-12T18:42:27.830Z,99.90
2023-03-12T18:45:29.940Z,99.90
2023-03-12T18:48:32.215Z,99.90
2023-03-12T18:51:34.784Z,99.90
2023-03-12T18:54:38.405Z,99.90
2023-03-12T18:57:40.720Z,99.90
2023-03-12T19:00:42.606Z,99.90
2023-03-12T19:03:45.383Z,99.90
2023-03-12T19:06:51.450Z,99.90
2023-03-12T19:09:53.610Z,99.90
2023-03-12T19:12:55.608Z,99.90
2023-03-12T19:15:59.570Z,99.90
2023-03-12T19:19:01.630Z,99.90
2023-03-12T19:22:04.720Z,99.90
2023-03-12T19:25:06.769Z,99.90
2023-03-12T19:28:08.588Z,99.90
2023-03-12T19:31:13.715Z,99.90
2023-03-12T19:34:17.257Z,99.90
2023-03-12T19:37:19.200Z,99.90
2023-03-12T19:40:21.099Z,99.90
2023-03-12T19:43:23.879Z,99.90
2023-03-12T19:46:25.873Z,99.90
2023-03-12T19:49:28.232Z,99.90
2023-03-12T19:52:30.120Z,99.90
2023-03-12T19:55:32.396Z,99.90
2023-03-12T19:58:34.258Z,99.90
2023-03-12T20:01:36.028Z,99.90
2023-03-12T20:04:37.836Z,99.90
2023-03-12T20:07:39.966Z,99.90
2023-03-12T20:10:41.773Z,99.90
2023-03-12T20:13:43.517Z,99.90
2023-03-12T20:16:45.402Z,99.90
2023-03-12T20:19:47.207Z,99.90
2023-03-12T20:22:48.985Z,99.90
2023-03-12T20:25:51.385Z,99.90
2023-03-12T20:28:53.305Z,99.90
2023-03-12T20:31:55.487Z,99.90
2023-03-12T20:34:57.463Z,99.90
2023-03-12T20:37:59.139Z,99.90
2023-03-12T20:41:01.909Z,99.90
2023-03-12T20:44:03.673Z,99.90
2023-03-12T20:47:05.581Z,99.90
2023-03-12T20:50:08.291Z,99.90
2023-03-12T20:53:10.443Z,99.90
2023-03-12T20:56:12.843Z,99.90
2023-03-12T20:59:14.818Z,99.90
2023-03-12T21:02:16.927Z,99.90
2023-03-12T21:05:19.124Z,99.90
2023-03-12T21:08:21.371Z,99.90
2023-03-12T21:11:23.362Z,99.90
2023-03-12T21:14:25.205Z,99.90
2023-03-12T21:17:26.940Z,99.90
2023-03-12T21:20:28.929Z,99.90
2023-03-12T21:23:31.616Z,99.90
2023-03-12T21:26:33.609Z,99.90
2023-03-12T21:29:35.430Z,99.90
2023-03-12T21:32:37.185Z,99.90
2023-03-12T21:35:44.178Z,99.90
2023-03-12T21:38:46.080Z,99.90
2023-03-12T21:41:48.127Z,99.90
2023-03-12T21:44:50.097Z,99.90
2023-03-12T21:47:52.440Z,99.90
2023-03-12T21:50:54.306Z,99.90
2023-03-12T21:53:57.615Z,99.90
2023-03-12T21:57:02.684Z,99.90
2023-03-12T22:00:06.220Z,99.90
2023-03-12T22:03:07.979Z,99.90
2023-03-12T22:06:11.097Z,99.90
2023-03-12T22:09:12.870Z,99.90
2023-03-12T22:12:14.623Z,99.90
2023-03-12T22:15:16.535Z,99.90
2023-03-12T22:18:18.331Z,99.90
2023-03-12T22:21:22.232Z,99.90
2023-03-12T22:24:24.055Z,99.90
2023-03-12T22:27:25.769Z,99.90
2023-03-12T22:30:27.848Z,99.90
2023-03-12T22:33:30.022Z,99.90
2023-03-12T22:36:31.765Z,99.90
2023-03-12T22:39:33.622Z,99.90
2023-03-12T22:42:35.514Z,99.90
2023-03-12T22:45:37.360Z,99.90
2023-03-12T22:48:40.131Z,99.90
2023-03-12T22:51:42.175Z,99.90
2023-03-12T22:54:44.020Z,99.90
2023-03-12T22:57:45.872Z,99.90
2023-03-12T23:00:47.713Z,99.90
2023-03-12T23:03:50.314Z,99.90
2023-03-12T23:06:55.312Z,99.90
2023-03-12T23:10:01.343Z,99.90
2023-03-12T23:13:03.118Z,99.90
2023-03-12T23:16:10.106Z,99.90
2023-03-12T23:19:11.864Z,99.90
2023-03-12T23:22:14.475Z,99.90
2023-03-12T23:25:16.324Z,99.90
2023-03-12T23:28:18.049Z,99.90
2023-03-12T23:31:20.041Z,99.90
2023-03-12T23:34:22.205Z,99.90
2023-03-12T23:37:24.129Z,99.90
2023-03-12T23:40:26.078Z,99.90
2023-03-12T23:43:28.257Z,99.90
2023-03-12T23:46:30.568Z,99.90
2023-03-12T23:49:32.257Z,99.90
2023-03-12T23:52:34.056Z,99.90
2023-03-12T23:55:35.745Z,99.90
2023-03-12T23:58:37.793Z,99.90
