createdAt,value
2018-08-11T00:04:55.582Z,62
2018-08-11T00:09:55.792Z,62
2018-08-11T00:14:55.738Z,62
2018-08-11T00:19:56.021Z,62
2018-08-11T00:24:55.948Z,62
2018-08-11T00:29:55.924Z,62
2018-08-11T00:34:55.819Z,62
2018-08-11T00:39:55.762Z,62
2018-08-11T00:44:55.793Z,62
2018-08-11T00:49:55.826Z,62
2018-08-11T00:54:55.607Z,62
2018-08-11T00:59:55.581Z,62
2018-08-11T01:04:55.745Z,62
2018-08-11T01:09:55.835Z,62
2018-08-11T01:14:55.656Z,62
2018-08-11T01:19:55.761Z,62
2018-08-11T01:24:55.517Z,62
2018-08-11T01:29:55.591Z,62
2018-08-11T01:34:55.581Z,62
2018-08-11T01:39:55.929Z,62
2018-08-11T01:44:55.629Z,62
2018-08-11T01:49:55.717Z,62
2018-08-11T01:54:55.663Z,62
2018-08-11T01:59:55.781Z,62
2018-08-11T02:04:55.505Z,62
2018-08-11T02:09:55.842Z,62
2018-08-11T02:14:55.799Z,62
2018-08-11T02:19:55.550Z,62
2018-08-11T02:24:55.553Z,62
2018-08-11T02:29:55.748Z,62
2018-08-11T02:34:55.644Z,62
2018-08-11T02:39:55.388Z,62
2018-08-11T02:44:55.356Z,62
2018-08-11T02:49:55.540Z,62
2018-08-11T02:54:55.438Z,62
2018-08-11T02:59:55.447Z,62
2018-08-11T03:04:55.628Z,62
2018-08-11T03:09:55.499Z,62
2018-08-11T03:14:55.366Z,62
2018-08-11T03:19:55.605Z,62
2018-08-11T03:24:55.573Z,62
2018-08-11T03:29:55.457Z,62
2018-08-11T03:34:55.301Z,62
2018-08-11T03:39:55.599Z,62
2018-08-11T03:44:55.465Z,62
2018-08-11T03:49:55.528Z,62
2018-08-11T03:54:55.312Z,62
2018-08-11T03:59:55.422Z,62
2018-08-11T04:04:55.373Z,62
2018-08-11T04:09:55.690Z,62
2018-08-11T04:14:55.630Z,62
2018-08-11T04:19:55.313Z,62
2018-08-11T04:24:55.501Z,62
2018-08-11T04:29:55.526Z,62
2018-08-11T04:34:55.243Z,62
2018-08-11T04:39:55.304Z,62
2018-08-11T04:44:55.547Z,62
2018-08-11T04:49:55.537Z,62
2018-08-11T04:54:55.203Z,62
2018-08-11T04:59:55.231Z,62
2018-08-11T05:04:55.362Z,62
2018-08-11T05:09:55.388Z,62
2018-08-11T05:14:55.522Z,62
2018-08-11T05:19:55.576Z,62
2018-08-11T05:24:55.384Z,62
2018-08-11T05:29:55.516Z,62
2018-08-11T05:34:55.396Z,62
2018-08-11T05:39:55.343Z,62
2018-08-11T05:44:55.208Z,62
2018-08-11T05:49:55.418Z,62
2018-08-11T05:54:55.260Z,62
2018-08-11T05:59:55.397Z,62
2018-08-11T06:04:55.108Z,62
2018-08-11T06:09:55.342Z,62
2018-08-11T06:14:55.317Z,62
2018-08-11T06:19:55.328Z,62
2018-08-11T06:24:55.356Z,62
2018-08-11T06:29:55.330Z,62
2018-08-11T06:34:55.287Z,62
2018-08-11T06:39:55.137Z,62
2018-08-11T06:44:55.340Z,62
2018-08-11T06:49:55.005Z,62
2018-08-11T06:54:55.045Z,62
2018-08-11T06:59:55.264Z,62
2018-08-11T07:04:55.363Z,62
2018-08-11T07:09:55.335Z,62
2018-08-11T07:14:55.237Z,62
2018-08-11T07:19:55.130Z,62
2018-08-11T07:24:55.388Z,62
2018-08-11T07:29:55.292Z,62
2018-08-11T07:34:54.970Z,62
2018-08-11T07:39:55.432Z,62
2018-08-11T07:44:55.014Z,62
2018-08-11T07:49:55.190Z,62
2018-08-11T07:54:55.209Z,62
2018-08-11T07:59:54.974Z,62
2018-08-11T08:04:55.226Z,62
2018-08-11T08:09:55.193Z,62
2018-08-11T08:14:55.232Z,62
2018-08-11T08:19:55.166Z,62
2018-08-11T08:24:55.123Z,62
2018-08-11T08:29:54.895Z,62
2018-08-11T08:34:55.142Z,62
2018-08-11T08:39:55.070Z,62
2018-08-11T08:44:54.953Z,62
2018-08-11T08:49:55.054Z,62
2018-08-11T08:54:54.971Z,62
2018-08-11T08:59:55.059Z,62
2018-08-11T09:04:55.030Z,62
2018-08-11T09:09:54.887Z,62
2018-08-11T09:14:54.948Z,62
2018-08-11T09:19:54.910Z,62
2018-08-11T09:24:54.839Z,41
2018-08-11T09:29:55.044Z,41
2018-08-11T09:34:55.113Z,41
2018-08-11T09:39:55.021Z,41
2018-08-11T09:44:54.788Z,41
2018-08-11T09:49:54.961Z,41
2018-08-11T09:54:54.866Z,41
2018-08-11T09:59:55.099Z,37
2018-08-11T10:04:54.859Z,37
2018-08-11T10:09:55.037Z,37
2018-08-11T10:14:54.768Z,37
2018-08-11T10:19:54.858Z,37
2018-08-11T10:24:54.757Z,37
2018-08-11T10:29:54.705Z,37
2018-08-11T10:34:54.971Z,37
2018-08-11T10:39:55.105Z,37
2018-08-11T10:44:54.660Z,36
2018-08-11T10:49:54.836Z,36
2018-08-11T10:54:54.934Z,36
2018-08-11T10:59:54.995Z,36
2018-08-11T11:04:54.624Z,34
2018-08-11T11:09:54.666Z,34
2018-08-11T11:14:54.870Z,34
2018-08-11T11:19:54.898Z,35
2018-08-11T11:24:54.795Z,35
2018-08-11T11:29:54.916Z,35
2018-08-11T11:34:54.868Z,35
2018-08-11T11:39:54.996Z,35
2018-08-11T11:44:54.583Z,35
2018-08-11T11:49:54.681Z,35
2018-08-11T11:54:54.599Z,35
2018-08-11T11:59:54.652Z,35
2018-08-11T12:04:54.573Z,34
2018-08-11T12:09:54.689Z,34
2018-08-11T12:14:54.669Z,34
2018-08-11T12:19:54.881Z,33
2018-08-11T12:24:54.825Z,33
2018-08-11T12:29:54.880Z,33
2018-08-11T12:34:54.812Z,33
2018-08-11T12:39:54.510Z,33
2018-08-11T12:44:54.828Z,33
2018-08-11T12:49:54.651Z,33
2018-08-11T12:54:54.689Z,33
2018-08-11T12:59:54.769Z,33
2018-08-11T13:04:54.612Z,33
2018-08-11T13:09:54.800Z,33
2018-08-11T13:14:54.517Z,33
2018-08-11T13:19:54.552Z,33
2018-08-11T13:24:54.636Z,33
2018-08-11T13:29:54.475Z,33
2018-08-11T13:34:54.449Z,33
2018-08-11T13:39:54.781Z,33
2018-08-11T13:44:54.643Z,33
2018-08-11T13:49:54.428Z,33
2018-08-11T13:54:54.501Z,33
2018-08-11T13:59:54.338Z,33
2018-08-11T14:04:54.501Z,33
2018-08-11T14:09:54.696Z,33
2018-08-11T14:14:54.571Z,33
2018-08-11T14:19:54.328Z,33
2018-08-11T14:24:54.396Z,33
2018-08-11T14:29:54.344Z,33
2018-08-11T14:34:54.363Z,33
2018-08-11T14:39:54.572Z,33
2018-08-11T14:44:54.464Z,33
2018-08-11T14:49:54.462Z,33
2018-08-11T14:54:54.263Z,33
2018-08-11T14:59:54.270Z,33
2018-08-11T15:04:54.339Z,33
2018-08-11T15:09:54.638Z,33
2018-08-11T15:14:54.520Z,33
2018-08-11T15:19:54.298Z,32
2018-08-11T15:24:54.545Z,32
2018-08-11T15:29:54.345Z,32
2018-08-11T15:34:54.327Z,32
2018-08-11T15:39:54.661Z,32
2018-08-11T15:44:54.460Z,32
2018-08-11T15:49:54.512Z,32
2018-08-11T15:54:54.346Z,32
2018-08-11T15:59:54.189Z,32
2018-08-11T16:04:54.479Z,32
2018-08-11T16:09:54.523Z,32
2018-08-11T16:14:54.197Z,32
2018-08-11T16:19:54.311Z,33
2018-08-11T16:24:54.364Z,33
2018-08-11T16:29:54.419Z,33
2018-08-11T16:34:54.171Z,33
2018-08-11T16:39:54.388Z,33
2018-08-11T16:44:54.441Z,33
2018-08-11T16:49:54.432Z,33
2018-08-11T16:54:54.325Z,33
2018-08-11T16:59:54.279Z,33
2018-08-11T17:04:54.338Z,33
2018-08-11T17:09:54.248Z,33
2018-08-11T17:14:54.082Z,33
2018-08-11T17:19:55.617Z,33
2018-08-11T17:24:54.270Z,33
2018-08-11T17:29:54.049Z,33
2018-08-11T17:34:54.235Z,33
2018-08-11T17:39:54.028Z,33
2018-08-11T17:44:54.342Z,33
2018-08-11T17:49:54.155Z,33
2018-08-11T17:54:54.177Z,33
2018-08-11T17:59:54.469Z,33
2018-08-11T18:04:54.142Z,33
2018-08-11T18:09:54.332Z,33
2018-08-11T18:14:54.005Z,33
2018-08-11T18:19:54.052Z,33
2018-08-11T18:24:54.039Z,33
2018-08-11T18:29:54.106Z,33
2018-08-11T18:34:54.109Z,33
2018-08-11T18:39:54.045Z,33
2018-08-11T18:44:54.299Z,34
2018-08-11T18:49:54.160Z,34
2018-08-11T18:54:54.168Z,34
2018-08-11T18:59:53.978Z,34
2018-08-11T19:04:54.386Z,34
2018-08-11T19:09:54.153Z,34
2018-08-11T19:14:54.163Z,34
2018-08-11T19:19:54.351Z,34
2018-08-11T19:24:53.973Z,35
2018-08-11T19:29:54.156Z,35
2018-08-11T19:34:54.029Z,35
2018-08-11T19:39:54.038Z,35
2018-08-11T19:44:53.848Z,35
2018-08-11T19:49:54.035Z,35
2018-08-11T19:54:53.892Z,35
2018-08-11T19:59:53.927Z,35
2018-08-11T20:04:54.115Z,35
2018-08-11T20:09:54.092Z,35
2018-08-11T20:14:53.841Z,35
2018-08-11T20:19:54.002Z,35
2018-08-11T20:24:54.062Z,35
2018-08-11T20:29:54.160Z,35
2018-08-11T20:34:54.289Z,35
2018-08-11T20:39:53.889Z,35
2018-08-11T20:44:53.818Z,35
2018-08-11T20:49:53.862Z,35
2018-08-11T20:54:53.801Z,35
2018-08-11T20:59:54.072Z,35
2018-08-11T21:04:53.786Z,35
2018-08-11T21:09:54.102Z,35
2018-08-11T21:14:54.030Z,35
2018-08-11T21:19:53.828Z,35
2018-08-11T21:24:53.993Z,35
2018-08-11T21:29:53.751Z,35
2018-08-11T21:34:54.008Z,35
2018-08-11T21:39:54.089Z,35
2018-08-11T21:44:54.003Z,35
2018-08-11T21:49:53.734Z,35
2018-08-11T21:54:53.730Z,35
2018-08-11T21:59:53.954Z,35
2018-08-11T22:04:53.659Z,35
2018-08-11T22:09:53.961Z,35
2018-08-11T22:14:53.698Z,35
2018-08-11T22:19:53.650Z,35
2018-08-11T22:24:53.867Z,35
2018-08-11T22:29:53.677Z,35
2018-08-11T22:34:53.881Z,35
2018-08-11T22:39:53.742Z,35
2018-08-11T22:44:53.861Z,35
2018-08-11T22:49:53.729Z,35
2018-08-11T22:54:53.622Z,35
2018-08-11T22:59:53.686Z,35
2018-08-11T23:04:53.621Z,35
2018-08-11T23:09:53.544Z,35
2018-08-11T23:14:53.685Z,35
2018-08-11T23:19:53.750Z,35
2018-08-11T23:24:53.633Z,35
2018-08-11T23:29:53.766Z,35
2018-08-11T23:34:53.516Z,35
2018-08-11T23:39:53.544Z,35
2018-08-11T23:44:53.559Z,35
2018-08-11T23:49:53.816Z,35
2018-08-11T23:54:53.626Z,35
2018-08-11T23:59:53.572Z,35
