createdAt,value
2022-10-27T00:02:03.628Z,13.70
2022-10-27T00:04:30.364Z,13.70
2022-10-27T00:06:57.112Z,13.70
2022-10-27T00:09:23.852Z,13.60
2022-10-27T00:11:50.676Z,13.60
2022-10-27T00:14:19.192Z,13.60
2022-10-27T00:16:53.923Z,13.50
2022-10-27T00:19:21.725Z,13.60
2022-10-27T00:21:48.579Z,13.60
2022-10-27T00:24:15.383Z,13.60
2022-10-27T00:26:42.176Z,13.60
2022-10-27T00:29:08.956Z,13.60
2022-10-27T00:31:35.766Z,13.60
2022-10-27T00:34:02.616Z,13.60
2022-10-27T00:36:29.410Z,13.50
2022-10-27T00:38:58.624Z,13.50
2022-10-27T00:41:33.179Z,13.50
2022-10-27T00:44:02.685Z,13.50
2022-10-27T00:46:46.152Z,13.50
2022-10-27T00:49:15.349Z,13.40
2022-10-27T00:51:50.267Z,13.40
2022-10-27T00:54:18.922Z,13.30
2022-10-27T00:56:47.546Z,13.30
2022-10-27T00:59:15.074Z,13.30
2022-10-27T01:01:42.696Z,13.40
2022-10-27T01:04:10.207Z,13.40
2022-10-27T01:06:37.054Z,13.20
2022-10-27T01:09:05.203Z,13.30
2022-10-27T01:11:32.044Z,13.30
2022-10-27T01:13:59.231Z,13.20
2022-10-27T01:16:47.335Z,13.20
2022-10-27T01:19:55.921Z,13.20
2022-10-27T01:22:29.149Z,13.20
2022-10-27T01:25:17.211Z,13.20
2022-10-27T01:28:08.522Z,13.10
2022-10-27T01:30:55.539Z,13.10
2022-10-27T01:33:28.485Z,13.10
2022-10-27T01:36:09.117Z,13.10
2022-10-27T01:38:47.897Z,13.10
2022-10-27T01:41:21.215Z,13.10
2022-10-27T01:43:52.391Z,13.10
2022-10-27T01:46:20.330Z,13.10
2022-10-27T01:48:47.778Z,13.00
2022-10-27T01:51:15.098Z,13.00
2022-10-27T01:53:45.865Z,13.10
2022-10-27T01:56:44.070Z,13.00
2022-10-27T01:59:30.300Z,13.00
2022-10-27T02:02:37.463Z,13.10
2022-10-27T02:05:31.240Z,13.10
2022-10-27T02:08:18.008Z,13.00
2022-10-27T02:10:53.844Z,12.90
2022-10-27T02:13:21.065Z,12.80
2022-10-27T02:15:54.145Z,12.80
2022-10-27T02:18:35.306Z,12.80
2022-10-27T02:21:05.600Z,12.80
2022-10-27T02:23:33.067Z,12.80
2022-10-27T02:26:18.323Z,12.90
2022-10-27T02:29:07.795Z,12.90
2022-10-27T02:31:38.443Z,12.80
2022-10-27T02:34:06.397Z,12.80
2022-10-27T02:36:33.462Z,12.80
2022-10-27T02:39:00.263Z,12.70
2022-10-27T02:41:27.155Z,12.60
2022-10-27T02:43:53.894Z,12.70
2022-10-27T02:46:20.718Z,12.70
2022-10-27T02:48:47.464Z,12.70
2022-10-27T02:51:14.251Z,12.60
2022-10-27T02:53:40.990Z,12.60
2022-10-27T02:56:08.944Z,12.60
2022-10-27T02:58:36.296Z,12.70
2022-10-27T03:01:03.132Z,12.80
2022-10-27T03:03:29.983Z,12.80
2022-10-27T03:05:56.793Z,12.70
2022-10-27T03:08:23.683Z,12.60
2022-10-27T03:10:50.432Z,12.60
2022-10-27T03:13:17.279Z,12.60
2022-10-27T03:15:47.151Z,12.60
2022-10-27T03:18:14.005Z,12.50
2022-10-27T03:20:40.815Z,12.60
2022-10-27T03:23:07.604Z,12.50
2022-10-27T03:25:37.123Z,12.50
2022-10-27T03:28:03.990Z,12.50
2022-10-27T03:30:30.760Z,12.50
2022-10-27T03:32:57.597Z,12.60
2022-10-27T03:35:24.432Z,12.60
2022-10-27T03:37:58.924Z,12.60
2022-10-27T03:40:26.799Z,12.60
2022-10-27T03:42:57.545Z,12.60
2022-10-27T03:45:28.441Z,12.60
2022-10-27T03:48:11.107Z,12.70
2022-10-27T03:50:38.810Z,12.60
2022-10-27T03:53:06.338Z,12.60
2022-10-27T03:55:33.577Z,12.60
2022-10-27T03:58:00.589Z,12.60
2022-10-27T04:00:28.851Z,12.60
2022-10-27T04:02:56.021Z,12.60
2022-10-27T04:05:24.138Z,12.60
2022-10-27T04:07:50.917Z,12.60
2022-10-27T04:10:18.438Z,12.50
2022-10-27T04:12:53.237Z,12.60
2022-10-27T04:15:21.139Z,12.60
2022-10-27T04:17:48.253Z,12.50
2022-10-27T04:20:15.503Z,12.50
2022-10-27T04:22:42.314Z,12.50
2022-10-27T04:25:09.247Z,12.50
2022-10-27T04:27:35.985Z,12.50
2022-10-27T04:30:02.922Z,12.50
2022-10-27T04:32:29.690Z,12.40
2022-10-27T04:34:56.585Z,12.40
2022-10-27T04:37:23.362Z,12.50
2022-10-27T04:39:50.091Z,12.50
2022-10-27T04:42:16.823Z,12.60
2022-10-27T04:44:43.575Z,12.50
2022-10-27T04:47:10.346Z,12.50
2022-10-27T04:49:37.258Z,12.50
2022-10-27T04:52:04.244Z,12.40
2022-10-27T04:54:31.035Z,12.40
2022-10-27T04:57:01.644Z,12.30
2022-10-27T04:59:28.528Z,12.40
2022-10-27T05:01:55.377Z,12.40
2022-10-27T05:04:22.219Z,12.30
2022-10-27T05:06:49.000Z,12.30
2022-10-27T05:09:15.754Z,12.20
2022-10-27T05:11:42.533Z,12.10
2022-10-27T05:14:09.279Z,12.10
2022-10-27T05:16:36.268Z,12.20
2022-10-27T05:19:03.106Z,12.30
2022-10-27T05:21:29.889Z,12.20
2022-10-27T05:23:56.617Z,12.20
2022-10-27T05:26:23.381Z,12.20
2022-10-27T05:28:50.144Z,12.20
2022-10-27T05:31:16.931Z,12.30
2022-10-27T05:33:44.230Z,12.30
2022-10-27T05:36:10.997Z,12.30
2022-10-27T05:38:38.265Z,12.40
2022-10-27T05:41:05.795Z,12.30
2022-10-27T05:43:37.742Z,12.30
2022-10-27T05:46:06.747Z,12.30
2022-10-27T05:48:33.744Z,12.30
2022-10-27T05:51:00.498Z,12.30
2022-10-27T05:53:27.270Z,12.30
2022-10-27T05:55:54.643Z,12.30
2022-10-27T05:58:21.537Z,12.30
2022-10-27T06:00:48.339Z,12.30
2022-10-27T06:03:23.482Z,12.30
2022-10-27T06:05:51.294Z,12.30
2022-10-27T06:08:19.176Z,12.30
2022-10-27T06:10:46.521Z,12.30
2022-10-27T06:13:14.610Z,12.30
2022-10-27T06:15:42.393Z,12.30
2022-10-27T06:18:09.309Z,12.30
2022-10-27T06:20:36.191Z,12.30
2022-10-27T06:23:03.022Z,12.30
2022-10-27T06:25:29.778Z,12.30
2022-10-27T06:27:56.732Z,12.40
2022-10-27T06:30:23.525Z,12.50
2022-10-27T06:32:50.506Z,12.50
2022-10-27T06:35:18.320Z,12.50
2022-10-27T06:37:46.874Z,12.60
2022-10-27T06:40:16.181Z,12.50
2022-10-27T06:42:49.254Z,12.60
2022-10-27T06:45:28.807Z,12.50
2022-10-27T06:47:57.853Z,12.50
2022-10-27T06:50:25.036Z,12.60
2022-10-27T06:52:52.002Z,12.50
2022-10-27T06:55:19.554Z,12.50
2022-10-27T06:57:46.503Z,12.60
2022-10-27T07:00:14.013Z,12.60
2022-10-27T07:02:40.863Z,12.60
2022-10-27T07:05:08.922Z,12.70
2022-10-27T07:07:36.408Z,12.70
2022-10-27T07:10:05.534Z,12.70
2022-10-27T07:12:32.316Z,12.70
2022-10-27T07:14:59.172Z,12.70
2022-10-27T07:17:25.975Z,12.70
2022-10-27T07:19:52.707Z,12.80
2022-10-27T07:22:19.469Z,12.90
2022-10-27T07:24:46.248Z,12.90
2022-10-27T07:27:12.987Z,13.00
2022-10-27T07:29:39.780Z,13.10
2022-10-27T07:32:06.696Z,13.10
2022-10-27T07:34:33.499Z,13.10
2022-10-27T07:37:00.603Z,13.20
2022-10-27T07:39:27.485Z,13.20
2022-10-27T07:41:54.252Z,13.20
2022-10-27T07:44:21.067Z,13.30
2022-10-27T07:46:47.976Z,13.30
2022-10-27T07:49:14.714Z,13.40
2022-10-27T07:51:41.456Z,13.50
2022-10-27T07:54:08.262Z,13.60
2022-10-27T07:56:37.211Z,13.70
2022-10-27T07:59:04.579Z,13.70
2022-10-27T08:01:31.715Z,13.80
2022-10-27T08:03:58.574Z,13.80
2022-10-27T08:06:25.327Z,13.90
2022-10-27T08:08:52.067Z,13.90
2022-10-27T08:11:18.812Z,14.00
2022-10-27T08:13:45.655Z,14.00
2022-10-27T08:16:12.533Z,14.00
2022-10-27T08:18:39.289Z,14.00
2022-10-27T08:21:06.249Z,14.00
2022-10-27T08:23:33.155Z,14.00
2022-10-27T08:25:59.893Z,14.10
2022-10-27T08:28:26.709Z,14.00
2022-10-27T08:30:53.697Z,14.10
2022-10-27T08:33:22.254Z,14.10
2022-10-27T08:35:50.527Z,14.20
2022-10-27T08:38:17.737Z,14.20
2022-10-27T08:41:13.003Z,14.40
2022-10-27T08:44:12.862Z,14.40
2022-10-27T08:46:43.405Z,14.50
2022-10-27T08:49:32.902Z,15.00
2022-10-27T08:52:31.884Z,15.30
2022-10-27T08:55:13.656Z,15.60
2022-10-27T08:57:55.154Z,15.60
2022-10-27T09:00:22.247Z,15.90
2022-10-27T09:03:24.471Z,16.00
2022-10-27T09:06:01.219Z,15.90
2022-10-27T09:08:49.411Z,15.70
2022-10-27T09:11:26.562Z,15.50
2022-10-27T09:16:49.274Z,15.60
2022-10-27T09:19:23.049Z,16.00
2022-10-27T09:21:51.344Z,16.20
2022-10-27T09:24:21.945Z,16.40
2022-10-27T09:26:49.328Z,16.40
2022-10-27T09:29:21.488Z,16.60
2022-10-27T09:32:12.639Z,16.90
2022-10-27T09:34:48.091Z,17.20
2022-10-27T09:37:17.207Z,17.30
2022-10-27T09:39:51.871Z,17.20
2022-10-27T09:42:19.896Z,17.10
2022-10-27T09:45:01.116Z,17.00
2022-10-27T09:47:38.500Z,16.80
2022-10-27T09:50:08.692Z,16.90
2022-10-27T09:52:43.741Z,17.10
2022-10-27T09:55:11.244Z,17.40
2022-10-27T09:57:40.752Z,17.60
2022-10-27T10:00:24.468Z,17.70
2022-10-27T10:03:05.097Z,17.80
2022-10-27T10:05:36.729Z,17.90
2022-10-27T10:08:23.523Z,18.10
2022-10-27T10:11:02.237Z,18.30
2022-10-27T10:13:31.144Z,18.40
2022-10-27T10:16:16.545Z,18.30
2022-10-27T10:19:04.229Z,18.50
2022-10-27T10:21:53.220Z,18.50
2022-10-27T10:24:25.014Z,18.50
2022-10-27T10:26:55.621Z,18.50
2022-10-27T10:29:29.829Z,18.60
2022-10-27T10:32:09.046Z,18.70
2022-10-27T10:34:36.135Z,18.90
2022-10-27T10:37:03.375Z,18.90
2022-10-27T10:39:35.688Z,18.90
2022-10-27T10:42:17.366Z,18.70
2022-10-27T10:44:48.095Z,18.50
2022-10-27T10:47:29.333Z,18.30
2022-10-27T10:50:01.254Z,18.30
2022-10-27T10:52:38.717Z,18.20
2022-10-27T10:55:27.649Z,18.10
2022-10-27T10:57:56.899Z,18.00
2022-10-27T11:00:23.794Z,18.10
2022-10-27T11:03:15.865Z,18.20
2022-10-27T11:05:42.777Z,18.10
2022-10-27T11:08:25.011Z,18.10
2022-10-27T11:10:55.278Z,18.10
2022-10-27T11:13:27.208Z,18.10
2022-10-27T11:16:04.408Z,18.20
2022-10-27T11:18:54.416Z,18.10
2022-10-27T11:21:40.169Z,18.10
2022-10-27T11:24:13.399Z,18.20
2022-10-27T11:26:49.166Z,18.30
2022-10-27T11:29:32.660Z,18.30
2022-10-27T11:32:20.186Z,18.20
2022-10-27T11:35:02.234Z,18.20
2022-10-27T11:37:38.630Z,18.20
2022-10-27T11:40:34.236Z,18.10
2022-10-27T11:43:04.534Z,18.30
2022-10-27T11:45:54.267Z,18.30
2022-10-27T11:48:23.783Z,18.40
2022-10-27T11:51:19.798Z,18.40
2022-10-27T11:53:46.572Z,18.50
2022-10-27T11:56:34.644Z,18.70
2022-10-27T11:59:25.146Z,18.70
2022-10-27T12:02:27.222Z,18.70
2022-10-27T12:05:13.557Z,18.80
2022-10-27T12:08:15.094Z,18.80
2022-10-27T12:11:02.160Z,18.90
2022-10-27T12:13:42.444Z,19.00
2022-10-27T12:16:30.133Z,19.10
2022-10-27T12:19:20.207Z,19.10
2022-10-27T12:21:51.381Z,19.10
2022-10-27T12:24:57.002Z,19.00
2022-10-27T12:27:44.770Z,19.10
2022-10-27T12:30:20.018Z,19.20
2022-10-27T12:33:09.475Z,19.00
2022-10-27T12:35:53.656Z,18.90
2022-10-27T12:38:43.989Z,18.90
2022-10-27T12:41:37.999Z,18.90
2022-10-27T12:44:14.194Z,18.80
2022-10-27T12:47:14.377Z,18.80
2022-10-27T12:50:18.674Z,18.80
2022-10-27T12:53:20.033Z,18.70
2022-10-27T12:55:51.230Z,18.80
2022-10-27T12:58:51.733Z,18.80
2022-10-27T13:01:34.626Z,18.80
2022-10-27T13:04:32.797Z,18.70
2022-10-27T13:07:31.785Z,18.70
2022-10-27T13:10:31.255Z,18.80
2022-10-27T13:13:33.131Z,18.70
2022-10-27T13:16:15.324Z,18.70
2022-10-27T13:18:54.111Z,18.70
2022-10-27T13:21:31.969Z,18.70
2022-10-27T13:24:21.264Z,18.70
2022-10-27T13:27:00.635Z,18.80
2022-10-27T13:29:45.275Z,18.80
2022-10-27T13:32:18.081Z,18.90
2022-10-27T13:35:00.629Z,18.90
2022-10-27T13:37:41.259Z,18.80
2022-10-27T13:40:33.244Z,18.80
2022-10-27T13:43:35.588Z,18.70
2022-10-27T13:46:02.466Z,18.70
2022-10-27T13:48:33.316Z,18.70
2022-10-27T13:51:48.292Z,18.60
2022-10-27T13:54:53.290Z,18.50
2022-10-27T13:57:34.164Z,18.50
2022-10-27T14:00:11.548Z,18.60
2022-10-27T14:03:13.863Z,18.50
2022-10-27T14:08:24.143Z,18.50
2022-10-27T14:10:53.268Z,18.50
2022-10-27T14:13:28.931Z,18.40
2022-10-27T14:16:02.022Z,18.40
2022-10-27T14:18:32.012Z,18.50
2022-10-27T14:21:21.032Z,18.50
2022-10-27T14:23:48.279Z,18.50
2022-10-27T14:26:35.494Z,18.40
2022-10-27T14:29:02.887Z,18.40
2022-10-27T14:31:31.512Z,18.50
2022-10-27T14:34:24.690Z,18.50
2022-10-27T14:36:54.559Z,18.50
2022-10-27T14:39:42.324Z,18.50
2022-10-27T14:42:28.257Z,18.40
2022-10-27T14:45:22.590Z,18.40
2022-10-27T14:48:05.323Z,18.40
2022-10-27T14:50:40.941Z,18.30
2022-10-27T14:53:45.854Z,18.20
2022-10-27T14:56:12.586Z,18.20
2022-10-27T14:58:39.542Z,18.20
2022-10-27T15:01:39.282Z,18.20
2022-10-27T15:04:21.073Z,18.10
2022-10-27T15:06:49.333Z,18.00
2022-10-27T15:09:37.459Z,18.00
2022-10-27T15:12:22.541Z,17.90
2022-10-27T15:14:50.317Z,17.80
2022-10-27T15:17:23.493Z,17.80
2022-10-27T15:19:56.680Z,17.80
2022-10-27T15:22:24.143Z,17.80
2022-10-27T15:24:51.718Z,17.70
2022-10-27T15:27:19.739Z,17.60
2022-10-27T15:29:51.800Z,17.50
2022-10-27T15:32:19.713Z,17.50
2022-10-27T15:34:46.747Z,17.50
2022-10-27T15:37:32.351Z,17.40
2022-10-27T15:40:20.514Z,17.30
2022-10-27T15:42:48.314Z,17.30
2022-10-27T15:45:29.861Z,17.40
2022-10-27T15:47:57.043Z,17.30
2022-10-27T15:50:28.393Z,17.30
2022-10-27T15:53:12.288Z,17.20
2022-10-27T15:55:40.487Z,17.20
2022-10-27T15:58:28.016Z,17.10
2022-10-27T16:01:25.142Z,17.20
2022-10-27T16:04:03.034Z,16.90
2022-10-27T16:06:31.104Z,17.10
2022-10-27T16:09:00.214Z,17.00
2022-10-27T16:11:39.636Z,17.00
2022-10-27T16:14:12.944Z,16.90
2022-10-27T16:16:39.989Z,16.80
2022-10-27T16:19:11.288Z,16.90
2022-10-27T16:21:38.024Z,16.90
2022-10-27T16:24:20.068Z,16.80
2022-10-27T16:26:48.814Z,16.80
2022-10-27T16:29:19.696Z,16.70
2022-10-27T16:31:47.917Z,16.70
2022-10-27T16:34:25.675Z,16.60
2022-10-27T16:36:53.433Z,16.70
2022-10-27T16:39:20.468Z,16.70
2022-10-27T16:41:47.479Z,16.70
2022-10-27T16:44:15.711Z,16.60
2022-10-27T16:46:42.456Z,16.60
2022-10-27T16:49:09.891Z,16.50
2022-10-27T16:51:36.669Z,16.50
2022-10-27T16:54:03.549Z,16.60
2022-10-27T16:56:30.377Z,16.60
2022-10-27T16:58:57.159Z,16.60
2022-10-27T17:01:24.010Z,16.50
2022-10-27T17:03:50.816Z,16.50
2022-10-27T17:06:21.624Z,16.50
2022-10-27T17:08:48.625Z,16.40
2022-10-27T17:11:17.232Z,16.50
2022-10-27T17:13:44.255Z,16.50
2022-10-27T17:16:16.097Z,16.50
2022-10-27T17:18:43.449Z,16.50
2022-10-27T17:21:12.895Z,16.50
2022-10-27T17:23:40.541Z,16.50
2022-10-27T17:26:09.692Z,16.40
2022-10-27T17:28:36.662Z,16.40
2022-10-27T17:31:06.209Z,16.30
2022-10-27T17:33:34.508Z,16.40
2022-10-27T17:36:05.982Z,16.30
2022-10-27T17:38:36.264Z,16.40
2022-10-27T17:41:05.241Z,16.50
2022-10-27T17:43:36.146Z,16.40
2022-10-27T17:46:04.019Z,16.40
2022-10-27T17:48:32.748Z,16.30
2022-10-27T17:51:31.792Z,16.50
2022-10-27T17:54:00.458Z,16.30
2022-10-27T17:56:31.154Z,16.30
2022-10-27T17:58:58.500Z,16.30
2022-10-27T18:01:27.692Z,16.30
2022-10-27T18:03:56.640Z,16.40
2022-10-27T18:06:27.880Z,16.20
2022-10-27T18:08:56.018Z,16.10
2022-10-27T18:11:25.656Z,16.10
2022-10-27T18:13:54.039Z,16.10
2022-10-27T18:16:24.083Z,16.20
2022-10-27T18:19:08.396Z,16.10
2022-10-27T18:21:38.057Z,16.20
2022-10-27T18:24:05.889Z,16.20
2022-10-27T18:26:35.355Z,16.20
2022-10-27T18:29:02.596Z,16.30
2022-10-27T18:31:33.624Z,16.30
2022-10-27T18:34:00.428Z,16.20
2022-10-27T18:36:27.290Z,16.20
2022-10-27T18:38:55.613Z,16.20
2022-10-27T18:41:23.410Z,16.30
2022-10-27T18:43:51.749Z,16.30
2022-10-27T18:46:19.955Z,16.30
2022-10-27T18:48:50.605Z,16.30
2022-10-27T18:51:19.269Z,16.30
2022-10-27T18:53:47.165Z,16.40
2022-10-27T18:56:15.351Z,16.40
2022-10-27T18:58:42.340Z,16.40
2022-10-27T19:01:14.181Z,16.50
2022-10-27T19:03:42.493Z,16.50
2022-10-27T19:06:11.867Z,16.40
2022-10-27T19:08:38.801Z,16.40
2022-10-27T19:11:08.352Z,16.40
2022-10-27T19:13:37.384Z,16.40
2022-10-27T19:16:06.487Z,16.50
2022-10-27T19:18:33.884Z,16.40
2022-10-27T19:21:03.434Z,16.40
2022-10-27T19:23:31.555Z,16.40
2022-10-27T19:26:08.299Z,16.40
2022-10-27T19:28:36.660Z,16.40
2022-10-27T19:31:04.139Z,16.30
2022-10-27T19:33:31.483Z,16.30
2022-10-27T19:36:10.449Z,16.30
2022-10-27T19:38:38.170Z,16.20
2022-10-27T19:41:32.737Z,16.20
2022-10-27T19:44:00.324Z,16.20
2022-10-27T19:46:28.409Z,16.20
2022-10-27T19:49:00.555Z,16.20
2022-10-27T19:51:30.567Z,16.10
2022-10-27T19:53:58.439Z,16.10
2022-10-27T19:56:27.499Z,16.00
2022-10-27T19:58:58.003Z,15.90
2022-10-27T20:01:30.889Z,15.90
2022-10-27T20:04:03.690Z,16.00
2022-10-27T20:06:30.768Z,16.00
2022-10-27T20:08:57.687Z,15.90
2022-10-27T20:11:27.030Z,16.00
2022-10-27T20:13:55.500Z,16.00
2022-10-27T20:16:37.888Z,15.90
2022-10-27T20:19:06.962Z,16.00
2022-10-27T20:21:34.046Z,16.00
2022-10-27T20:24:04.846Z,16.00
2022-10-27T20:26:31.609Z,16.00
2022-10-27T20:28:58.987Z,16.00
2022-10-27T20:31:26.612Z,16.00
2022-10-27T20:33:53.479Z,16.00
2022-10-27T20:36:20.421Z,16.00
2022-10-27T20:38:47.203Z,16.00
2022-10-27T20:41:16.841Z,16.10
2022-10-27T20:43:43.886Z,15.90
2022-10-27T20:46:11.428Z,15.90
2022-10-27T20:48:40.685Z,15.90
2022-10-27T20:51:12.672Z,15.80
2022-10-27T20:53:40.330Z,15.90
2022-10-27T20:56:27.998Z,15.90
2022-10-27T20:58:55.557Z,15.90
2022-10-27T21:01:32.471Z,15.90
2022-10-27T21:04:05.635Z,15.80
2022-10-27T21:06:34.844Z,15.80
2022-10-27T21:09:04.548Z,15.80
2022-10-27T21:11:31.879Z,15.80
2022-10-27T21:14:00.269Z,15.70
2022-10-27T21:16:28.308Z,15.70
2022-10-27T21:18:58.027Z,15.60
2022-10-27T21:21:26.731Z,15.60
2022-10-27T21:23:54.134Z,15.60
2022-10-27T21:26:22.586Z,15.70
2022-10-27T21:28:54.364Z,15.60
2022-10-27T21:31:23.271Z,15.50
2022-10-27T21:33:50.565Z,15.60
2022-10-27T21:36:17.469Z,15.70
2022-10-27T21:38:46.403Z,15.60
2022-10-27T21:41:14.978Z,15.60
2022-10-27T21:43:43.856Z,15.60
2022-10-27T21:46:11.901Z,15.60
2022-10-27T21:48:38.725Z,15.60
2022-10-27T21:51:05.644Z,15.60
2022-10-27T21:53:33.569Z,15.60
2022-10-27T21:56:03.553Z,15.50
2022-10-27T21:58:32.031Z,15.50
2022-10-27T22:01:08.249Z,15.50
2022-10-27T22:03:36.026Z,15.50
2022-10-27T22:06:03.809Z,15.40
2022-10-27T22:08:31.179Z,15.50
2022-10-27T22:11:10.230Z,15.50
2022-10-27T22:13:37.278Z,15.50
2022-10-27T22:16:15.145Z,15.40
2022-10-27T22:18:43.195Z,15.40
2022-10-27T22:21:12.724Z,15.40
2022-10-27T22:23:40.248Z,15.40
2022-10-27T22:26:12.720Z,15.30
2022-10-27T22:28:40.261Z,15.30
2022-10-27T22:31:08.642Z,15.30
2022-10-27T22:33:35.558Z,15.30
2022-10-27T22:36:07.330Z,15.30
2022-10-27T22:38:34.872Z,15.30
2022-10-27T22:41:13.442Z,15.30
2022-10-27T22:43:40.928Z,15.30
2022-10-27T22:46:10.100Z,15.30
2022-10-27T22:48:36.910Z,15.20
2022-10-27T22:51:09.958Z,15.20
2022-10-27T22:53:38.575Z,15.20
2022-10-27T22:56:26.606Z,15.20
2022-10-27T22:58:55.598Z,15.20
2022-10-27T23:01:28.410Z,15.20
2022-10-27T23:04:00.714Z,15.20
2022-10-27T23:06:31.782Z,15.10
2022-10-27T23:09:00.544Z,15.10
2022-10-27T23:11:32.150Z,15.20
2022-10-27T23:13:58.927Z,15.10
2022-10-27T23:16:28.984Z,15.10
2022-10-27T23:18:57.829Z,15.10
2022-10-27T23:21:25.233Z,15.10
2022-10-27T23:23:53.466Z,15.10
2022-10-27T23:26:27.313Z,15.10
2022-10-27T23:28:56.399Z,15.10
2022-10-27T23:31:24.702Z,15.20
2022-10-27T23:33:56.419Z,15.10
2022-10-27T23:36:24.002Z,15.20
2022-10-27T23:38:51.334Z,15.10
2022-10-27T23:41:18.905Z,15.20
2022-10-27T23:43:56.995Z,15.20
2022-10-27T23:46:25.091Z,15.20
2022-10-27T23:48:54.820Z,15.20
2022-10-27T23:51:22.646Z,15.10
2022-10-27T23:53:50.361Z,15.10
2022-10-27T23:56:17.458Z,15.10
2022-10-27T23:58:44.655Z,15.10
