createdAt,value
2022-09-12T00:00:20.154Z,11.27
2022-09-12T00:00:50.808Z,11.27
2022-09-12T00:01:21.538Z,11.26
2022-09-12T00:01:52.194Z,11.28
2022-09-12T00:02:22.841Z,11.27
2022-09-12T00:02:53.383Z,11.27
2022-09-12T00:03:23.970Z,11.27
2022-09-12T00:03:54.526Z,11.28
2022-09-12T00:04:25.112Z,11.28
2022-09-12T00:04:55.693Z,11.27
2022-09-12T00:05:26.255Z,11.28
2022-09-12T00:05:56.836Z,11.28
2022-09-12T00:06:27.390Z,11.27
2022-09-12T00:06:57.968Z,11.27
2022-09-12T00:07:28.538Z,11.27
2022-09-12T00:07:59.101Z,11.26
2022-09-12T00:08:29.636Z,11.28
2022-09-12T00:09:00.215Z,11.28
2022-09-12T00:09:30.745Z,11.26
2022-09-12T00:10:01.306Z,11.28
2022-09-12T00:10:31.870Z,11.28
2022-09-12T00:11:02.418Z,11.30
2022-09-12T00:11:32.963Z,11.28
2022-09-12T00:12:03.543Z,11.26
2022-09-12T00:12:34.086Z,11.24
2022-09-12T00:13:04.692Z,11.21
2022-09-12T00:13:38.379Z,11.20
2022-09-12T00:14:06.049Z,11.20
2022-09-12T00:14:36.615Z,11.21
2022-09-12T00:15:07.181Z,11.21
2022-09-12T00:15:37.766Z,11.21
2022-09-12T00:16:08.396Z,11.21
2022-09-12T00:16:39.067Z,11.23
2022-09-12T00:17:09.634Z,11.23
2022-09-12T00:17:40.217Z,11.23
2022-09-12T00:18:10.798Z,11.21
2022-09-12T00:18:41.430Z,11.21
2022-09-12T00:19:12.002Z,11.24
2022-09-12T00:19:42.545Z,11.23
2022-09-12T00:20:13.149Z,11.23
2022-09-12T00:20:43.721Z,11.24
2022-09-12T00:21:14.296Z,11.23
2022-09-12T00:21:44.849Z,11.26
2022-09-12T00:22:15.418Z,11.24
2022-09-12T00:22:46.004Z,11.20
2022-09-12T00:23:16.608Z,11.20
2022-09-12T00:23:47.153Z,11.17
2022-09-12T00:24:17.755Z,11.16
2022-09-12T00:24:48.326Z,11.13
2022-09-12T00:25:18.891Z,11.12
2022-09-12T00:25:49.458Z,11.11
2022-09-12T00:26:20.032Z,11.13
2022-09-12T00:26:50.621Z,11.12
2022-09-12T00:27:21.186Z,11.13
2022-09-12T00:27:51.756Z,11.13
2022-09-12T00:28:22.340Z,11.12
2022-09-12T00:28:52.913Z,11.12
2022-09-12T00:29:23.470Z,11.11
2022-09-12T00:29:54.042Z,11.11
2022-09-12T00:30:24.610Z,11.11
2022-09-12T00:30:55.171Z,11.11
2022-09-12T00:31:25.783Z,11.11
2022-09-12T00:31:56.461Z,11.11
2022-09-12T00:32:27.027Z,11.09
2022-09-12T00:32:57.633Z,11.09
2022-09-12T00:33:28.210Z,11.06
2022-09-12T00:33:58.795Z,11.06
2022-09-12T00:34:29.374Z,11.01
2022-09-12T00:34:59.953Z,11.02
2022-09-12T00:35:30.548Z,10.99
2022-09-12T00:36:01.115Z,11.01
2022-09-12T00:36:31.664Z,11.02
2022-09-12T00:37:02.233Z,11.01
2022-09-12T00:37:32.804Z,11.02
2022-09-12T00:38:03.358Z,11.03
2022-09-12T00:38:33.970Z,11.02
2022-09-12T00:39:04.520Z,11.02
2022-09-12T00:39:35.085Z,11.02
2022-09-12T00:40:05.708Z,11.02
2022-09-12T00:40:36.289Z,11.03
2022-09-12T00:41:06.861Z,11.05
2022-09-12T00:41:37.454Z,11.06
2022-09-12T00:42:07.985Z,11.03
2022-09-12T00:42:38.564Z,11.06
2022-09-12T00:43:09.152Z,11.06
2022-09-12T00:43:39.721Z,11.06
2022-09-12T00:44:10.301Z,11.06
2022-09-12T00:44:40.862Z,11.08
2022-09-12T00:45:11.422Z,11.08
2022-09-12T00:45:42.042Z,11.11
2022-09-12T00:46:12.598Z,11.11
2022-09-12T00:46:43.173Z,11.08
2022-09-12T00:47:13.726Z,11.08
2022-09-12T00:47:44.319Z,11.08
2022-09-12T00:48:14.895Z,11.12
2022-09-12T00:48:45.486Z,11.16
2022-09-12T00:49:16.014Z,11.13
2022-09-12T00:49:46.560Z,11.13
2022-09-12T00:50:17.133Z,11.17
2022-09-12T00:50:47.723Z,11.16
2022-09-12T00:51:18.293Z,11.13
2022-09-12T00:51:48.880Z,11.12
2022-09-12T00:52:19.469Z,11.11
2022-09-12T00:52:50.058Z,11.09
2022-09-12T00:53:20.630Z,11.06
2022-09-12T00:53:51.232Z,11.05
2022-09-12T00:54:21.764Z,11.02
2022-09-12T00:54:52.328Z,11.01
2022-09-12T00:55:22.890Z,11.01
2022-09-12T00:55:53.485Z,11.01
2022-09-12T00:56:24.058Z,10.98
2022-09-12T00:56:54.660Z,10.98
2022-09-12T00:57:25.244Z,10.94
2022-09-12T00:57:55.796Z,10.93
2022-09-12T00:58:26.369Z,10.93
2022-09-12T00:58:56.953Z,10.91
2022-09-12T00:59:27.512Z,10.90
2022-09-12T00:59:58.075Z,10.90
2022-09-12T01:00:28.661Z,10.87
2022-09-12T01:00:59.323Z,10.86
2022-09-12T01:01:32.570Z,10.84
2022-09-12T01:02:00.988Z,10.78
2022-09-12T01:02:31.643Z,10.81
2022-09-12T01:03:02.189Z,10.80
2022-09-12T01:03:32.971Z,10.83
2022-09-12T01:04:03.564Z,10.80
2022-09-12T01:04:34.147Z,10.78
2022-09-12T01:05:04.699Z,10.81
2022-09-12T01:05:35.331Z,10.80
2022-09-12T01:06:05.889Z,10.81
2022-09-12T01:06:36.474Z,10.81
2022-09-12T01:07:07.062Z,10.81
2022-09-12T01:07:40.109Z,10.83
2022-09-12T01:08:08.324Z,10.84
2022-09-12T01:08:38.869Z,10.83
2022-09-12T01:09:09.444Z,10.80
2022-09-12T01:09:40.015Z,10.81
2022-09-12T01:10:10.582Z,10.83
2022-09-12T01:10:41.155Z,10.78
2022-09-12T01:11:11.734Z,10.80
2022-09-12T01:11:42.269Z,10.81
2022-09-12T01:12:12.842Z,10.80
2022-09-12T01:12:43.417Z,10.78
2022-09-12T01:13:13.951Z,10.80
2022-09-12T01:13:44.498Z,10.76
2022-09-12T01:14:15.067Z,10.78
2022-09-12T01:14:45.643Z,10.78
2022-09-12T01:15:16.177Z,10.75
2022-09-12T01:15:46.761Z,10.75
2022-09-12T01:16:17.356Z,10.75
2022-09-12T01:16:47.914Z,10.75
2022-09-12T01:17:18.465Z,10.75
2022-09-12T01:17:49.051Z,10.72
2022-09-12T01:18:19.589Z,10.73
2022-09-12T01:18:50.596Z,10.72
2022-09-12T01:19:21.164Z,10.73
2022-09-12T01:19:51.745Z,10.70
2022-09-12T01:20:22.329Z,10.72
2022-09-12T01:20:52.888Z,10.72
2022-09-12T01:21:23.458Z,10.70
2022-09-12T01:21:54.044Z,10.70
2022-09-12T01:22:24.615Z,10.68
2022-09-12T01:22:55.214Z,10.66
2022-09-12T01:23:25.818Z,10.65
2022-09-12T01:23:56.416Z,10.65
2022-09-12T01:24:27.028Z,10.62
2022-09-12T01:24:57.599Z,10.63
2022-09-12T01:25:28.174Z,10.62
2022-09-12T01:25:58.718Z,10.60
2022-09-12T01:26:29.283Z,10.58
2022-09-12T01:26:59.860Z,10.58
2022-09-12T01:27:30.435Z,10.57
2022-09-12T01:28:00.973Z,10.58
2022-09-12T01:28:31.575Z,10.60
2022-09-12T01:29:02.105Z,10.58
2022-09-12T01:29:32.670Z,10.60
2022-09-12T01:30:03.251Z,10.62
2022-09-12T01:30:33.792Z,10.63
2022-09-12T01:31:04.364Z,10.62
2022-09-12T01:31:34.943Z,10.60
2022-09-12T01:32:05.603Z,10.62
2022-09-12T01:32:36.137Z,10.63
2022-09-12T01:33:06.688Z,10.63
2022-09-12T01:33:37.270Z,10.65
2022-09-12T01:34:07.828Z,10.65
2022-09-12T01:34:38.422Z,10.66
2022-09-12T01:35:09.003Z,10.68
2022-09-12T01:35:39.587Z,10.68
2022-09-12T01:36:10.178Z,10.66
2022-09-12T01:36:40.755Z,10.65
2022-09-12T01:37:11.310Z,10.63
2022-09-12T01:37:41.910Z,10.62
2022-09-12T01:38:12.457Z,10.58
2022-09-12T01:38:43.009Z,10.57
2022-09-12T01:39:13.566Z,10.54
2022-09-12T01:39:44.239Z,10.55
2022-09-12T01:40:14.832Z,10.54
2022-09-12T01:40:45.384Z,10.51
2022-09-12T01:41:15.969Z,10.51
2022-09-12T01:41:46.561Z,10.47
2022-09-12T01:42:17.126Z,10.49
2022-09-12T01:42:47.731Z,10.47
2022-09-12T01:43:18.310Z,10.46
2022-09-12T01:43:48.916Z,10.49
2022-09-12T01:44:19.491Z,10.47
2022-09-12T01:44:50.073Z,10.47
2022-09-12T01:45:20.637Z,10.47
2022-09-12T01:45:51.237Z,10.44
2022-09-12T01:46:21.833Z,10.44
2022-09-12T01:46:52.410Z,10.46
2022-09-12T01:47:22.960Z,10.43
2022-09-12T01:47:53.554Z,10.43
2022-09-12T01:48:24.128Z,10.42
2022-09-12T01:48:54.705Z,10.39
2022-09-12T01:49:25.298Z,10.42
2022-09-12T01:49:55.892Z,10.43
2022-09-12T01:50:26.477Z,10.44
2022-09-12T01:50:57.042Z,10.44
2022-09-12T01:51:27.624Z,10.44
2022-09-12T01:51:58.177Z,10.44
2022-09-12T01:52:28.714Z,10.46
2022-09-12T01:52:59.256Z,10.49
2022-09-12T01:53:29.834Z,10.47
2022-09-12T01:54:00.395Z,10.51
2022-09-12T01:54:30.993Z,10.49
2022-09-12T01:55:01.594Z,10.51
2022-09-12T01:55:32.158Z,10.51
2022-09-12T01:56:02.723Z,10.51
2022-09-12T01:56:33.345Z,10.52
2022-09-12T01:57:03.895Z,10.54
2022-09-12T01:57:34.461Z,10.55
2022-09-12T01:58:05.028Z,10.55
2022-09-12T01:58:35.613Z,10.57
2022-09-12T01:59:06.209Z,10.57
2022-09-12T01:59:36.746Z,10.55
2022-09-12T02:00:07.343Z,10.57
2022-09-12T02:00:38.007Z,10.57
2022-09-12T02:01:08.655Z,10.57
2022-09-12T02:01:39.220Z,10.57
2022-09-12T02:02:09.870Z,10.60
2022-09-12T02:02:40.472Z,10.58
2022-09-12T02:03:11.053Z,10.60
2022-09-12T02:03:41.639Z,10.58
2022-09-12T02:04:12.179Z,10.58
2022-09-12T02:04:42.713Z,10.60
2022-09-12T02:05:13.306Z,10.60
2022-09-12T02:05:43.838Z,10.62
2022-09-12T02:06:14.429Z,10.62
2022-09-12T02:06:45.018Z,10.63
2022-09-12T02:07:15.557Z,10.63
2022-09-12T02:07:46.112Z,10.62
2022-09-12T02:08:16.665Z,10.63
2022-09-12T02:08:47.455Z,10.62
2022-09-12T02:09:18.081Z,10.62
2022-09-12T02:09:48.638Z,10.62
2022-09-12T02:10:19.240Z,10.62
2022-09-12T02:10:49.808Z,10.60
2022-09-12T02:11:20.368Z,10.57
2022-09-12T02:11:50.948Z,10.57
2022-09-12T02:12:21.492Z,10.55
2022-09-12T02:12:52.061Z,10.57
2022-09-12T02:13:22.624Z,10.55
2022-09-12T02:13:53.193Z,10.54
2022-09-12T02:14:23.772Z,10.54
2022-09-12T02:14:54.296Z,10.51
2022-09-12T02:15:24.886Z,10.47
2022-09-12T02:15:55.468Z,10.46
2022-09-12T02:16:26.126Z,10.46
2022-09-12T02:16:56.685Z,10.46
2022-09-12T02:17:27.278Z,10.43
2022-09-12T02:17:57.894Z,10.43
2022-09-12T02:18:28.467Z,10.39
2022-09-12T02:18:59.067Z,10.38
2022-09-12T02:19:29.631Z,10.36
2022-09-12T02:20:00.199Z,10.34
2022-09-12T02:20:47.450Z,10.35
2022-09-12T02:21:01.541Z,10.34
2022-09-12T02:21:32.105Z,10.34
2022-09-12T02:22:02.692Z,10.32
2022-09-12T02:22:33.252Z,10.31
2022-09-12T02:23:03.831Z,10.29
2022-09-12T02:23:34.378Z,10.31
2022-09-12T02:24:04.949Z,10.31
2022-09-12T02:24:35.496Z,10.31
2022-09-12T02:25:06.065Z,10.26
2022-09-12T02:25:36.674Z,10.24
2022-09-12T02:26:07.213Z,10.24
2022-09-12T02:26:37.812Z,10.20
2022-09-12T02:27:08.398Z,10.22
2022-09-12T02:27:38.954Z,10.22
2022-09-12T02:28:09.518Z,10.20
2022-09-12T02:28:40.111Z,10.22
2022-09-12T02:29:10.694Z,10.18
2022-09-12T02:29:41.285Z,10.17
2022-09-12T02:30:11.812Z,10.14
2022-09-12T02:30:42.417Z,10.16
2022-09-12T02:31:12.974Z,10.14
2022-09-12T02:31:43.503Z,10.14
2022-09-12T02:32:14.032Z,10.11
2022-09-12T02:32:44.590Z,10.11
2022-09-12T02:33:15.161Z,10.13
2022-09-12T02:33:45.711Z,10.14
2022-09-12T02:34:16.335Z,10.11
2022-09-12T02:34:46.937Z,10.13
2022-09-12T02:35:17.501Z,10.11
2022-09-12T02:35:48.027Z,10.14
2022-09-12T02:36:18.614Z,10.13
2022-09-12T02:36:49.175Z,10.14
2022-09-12T02:37:19.753Z,10.16
2022-09-12T02:37:50.328Z,10.17
2022-09-12T02:38:20.851Z,10.18
2022-09-12T02:38:51.444Z,10.18
2022-09-12T02:39:21.983Z,10.18
2022-09-12T02:39:52.685Z,10.18
2022-09-12T02:40:23.279Z,10.20
2022-09-12T02:40:53.858Z,10.20
2022-09-12T02:41:24.413Z,10.22
2022-09-12T02:41:54.957Z,10.24
2022-09-12T02:42:25.523Z,10.25
2022-09-12T02:42:56.077Z,10.25
2022-09-12T02:43:26.627Z,10.28
2022-09-12T02:43:57.180Z,10.29
2022-09-12T02:44:27.758Z,10.26
2022-09-12T02:44:58.356Z,10.26
2022-09-12T02:45:28.979Z,10.28
2022-09-12T02:45:59.591Z,10.28
2022-09-12T02:46:30.142Z,10.28
2022-09-12T02:47:00.719Z,10.25
2022-09-12T02:47:31.302Z,10.25
2022-09-12T02:48:01.928Z,10.24
2022-09-12T02:48:32.573Z,10.22
2022-09-12T02:49:03.158Z,10.25
2022-09-12T02:49:33.694Z,10.25
2022-09-12T02:50:04.282Z,10.22
2022-09-12T02:50:34.867Z,10.18
2022-09-12T02:51:05.411Z,10.18
2022-09-12T02:51:35.977Z,10.14
2022-09-12T02:52:06.556Z,10.16
2022-09-12T02:52:37.132Z,10.14
2022-09-12T02:53:07.723Z,10.14
2022-09-12T02:53:38.282Z,10.13
2022-09-12T02:54:08.867Z,10.09
2022-09-12T02:54:39.401Z,10.06
2022-09-12T02:55:09.925Z,10.06
2022-09-12T02:55:40.518Z,10.02
2022-09-12T02:56:11.122Z,10.02
2022-09-12T02:56:41.663Z,10.02
2022-09-12T02:57:12.242Z,10.06
2022-09-12T02:57:42.807Z,10.07
2022-09-12T02:58:13.389Z,10.07
2022-09-12T02:58:44.076Z,10.10
2022-09-12T02:59:14.652Z,10.09
2022-09-12T02:59:45.189Z,10.07
2022-09-12T03:00:15.749Z,10.06
2022-09-12T03:00:46.348Z,10.09
2022-09-12T03:01:16.906Z,10.10
2022-09-12T03:01:47.506Z,10.07
2022-09-12T03:02:18.118Z,10.07
2022-09-12T03:02:48.667Z,10.07
2022-09-12T03:03:19.246Z,10.06
2022-09-12T03:03:49.799Z,10.06
2022-09-12T03:04:20.388Z,10.04
2022-09-12T03:04:50.922Z,10.02
2022-09-12T03:05:21.512Z,10.02
2022-09-12T03:05:52.225Z,10.02
2022-09-12T03:06:22.795Z,10.01
2022-09-12T03:06:53.455Z,9.98
2022-09-12T03:07:24.013Z,10.01
2022-09-12T03:07:54.592Z,9.98
2022-09-12T03:08:25.168Z,9.96
2022-09-12T03:08:55.721Z,9.96
2022-09-12T03:09:26.294Z,9.92
2022-09-12T03:09:56.857Z,9.92
2022-09-12T03:10:27.387Z,9.89
2022-09-12T03:10:57.962Z,9.89
2022-09-12T03:11:28.555Z,9.89
2022-09-12T03:11:59.105Z,9.88
2022-09-12T03:12:29.667Z,9.86
2022-09-12T03:13:00.199Z,9.85
2022-09-12T03:13:30.801Z,9.83
2022-09-12T03:14:01.327Z,9.81
2022-09-12T03:14:31.906Z,9.83
2022-09-12T03:15:02.474Z,9.80
2022-09-12T03:15:33.034Z,9.78
2022-09-12T03:16:03.602Z,9.75
2022-09-12T03:16:34.219Z,9.77
2022-09-12T03:17:04.786Z,9.77
2022-09-12T03:17:35.340Z,9.75
2022-09-12T03:18:05.885Z,9.75
2022-09-12T03:18:36.443Z,9.74
2022-09-12T03:19:06.993Z,9.74
2022-09-12T03:19:37.562Z,9.73
2022-09-12T03:20:08.139Z,9.73
2022-09-12T03:20:38.705Z,9.73
2022-09-12T03:21:09.269Z,9.70
2022-09-12T03:21:39.839Z,9.71
2022-09-12T03:22:10.391Z,9.73
2022-09-12T03:22:40.953Z,9.73
2022-09-12T03:23:11.565Z,9.73
2022-09-12T03:23:42.134Z,9.73
2022-09-12T03:24:12.698Z,9.71
2022-09-12T03:24:43.249Z,9.71
2022-09-12T03:25:13.815Z,9.70
2022-09-12T03:25:44.373Z,9.68
2022-09-12T03:26:14.935Z,9.70
2022-09-12T03:26:45.540Z,9.67
2022-09-12T03:27:16.091Z,9.65
2022-09-12T03:27:46.643Z,9.65
2022-09-12T03:28:17.233Z,9.63
2022-09-12T03:28:47.782Z,9.62
2022-09-12T03:29:18.343Z,9.63
2022-09-12T03:29:48.919Z,9.60
2022-09-12T03:30:19.516Z,9.60
2022-09-12T03:30:50.105Z,9.60
2022-09-12T03:31:20.666Z,9.59
2022-09-12T03:31:51.241Z,9.60
2022-09-12T03:32:21.816Z,9.60
2022-09-12T03:32:52.389Z,9.59
2022-09-12T03:33:22.960Z,9.56
2022-09-12T03:33:53.563Z,9.56
2022-09-12T03:34:24.112Z,9.58
2022-09-12T03:34:54.683Z,9.56
2022-09-12T03:35:25.254Z,9.53
2022-09-12T03:35:55.820Z,9.56
2022-09-12T03:36:26.389Z,9.55
2022-09-12T03:36:57.017Z,9.56
2022-09-12T03:37:27.567Z,9.56
2022-09-12T03:37:58.142Z,9.58
2022-09-12T03:38:28.675Z,9.56
2022-09-12T03:38:59.272Z,9.58
2022-09-12T03:39:29.864Z,9.58
2022-09-12T03:40:00.479Z,9.58
2022-09-12T03:40:31.040Z,9.56
2022-09-12T03:41:01.598Z,9.58
2022-09-12T03:41:32.177Z,9.55
2022-09-12T03:42:02.782Z,9.56
2022-09-12T03:42:33.328Z,9.55
2022-09-12T03:43:03.856Z,9.56
2022-09-12T03:43:34.431Z,9.52
2022-09-12T03:44:04.994Z,9.52
2022-09-12T03:44:35.572Z,9.53
2022-09-12T03:45:06.136Z,9.50
2022-09-12T03:45:36.742Z,9.52
2022-09-12T03:46:07.360Z,9.52
2022-09-12T03:46:37.937Z,9.49
2022-09-12T03:47:11.219Z,9.49
2022-09-12T03:47:39.412Z,9.49
2022-09-12T03:48:09.987Z,9.49
2022-09-12T03:48:40.540Z,9.48
2022-09-12T03:49:11.131Z,9.48
2022-09-12T03:49:41.703Z,9.48
2022-09-12T03:50:12.287Z,9.49
2022-09-12T03:50:42.850Z,9.49
2022-09-12T03:51:13.438Z,9.49
2022-09-12T03:51:43.997Z,9.48
2022-09-12T03:52:14.573Z,9.45
2022-09-12T03:52:45.138Z,9.45
2022-09-12T03:53:17.351Z,9.48
2022-09-12T03:53:46.518Z,9.45
2022-09-12T03:54:17.075Z,9.45
2022-09-12T03:54:47.644Z,9.44
2022-09-12T03:55:18.230Z,9.45
2022-09-12T03:55:48.790Z,9.44
2022-09-12T03:56:19.337Z,9.42
2022-09-12T03:56:49.912Z,9.44
2022-09-12T03:57:20.509Z,9.42
2022-09-12T03:57:51.081Z,9.44
2022-09-12T03:58:21.635Z,9.45
2022-09-12T03:58:52.211Z,9.44
2022-09-12T03:59:22.772Z,9.44
2022-09-12T03:59:53.423Z,9.44
2022-09-12T04:00:23.979Z,9.42
2022-09-12T04:00:54.805Z,9.42
2022-09-12T04:01:25.407Z,9.42
2022-09-12T04:01:55.972Z,9.44
2022-09-12T04:02:26.670Z,9.41
2022-09-12T04:02:57.272Z,9.41
2022-09-12T04:03:27.837Z,9.41
2022-09-12T04:03:58.409Z,9.40
2022-09-12T04:04:28.975Z,9.38
2022-09-12T04:04:59.556Z,9.35
2022-09-12T04:05:30.134Z,9.35
2022-09-12T04:06:00.708Z,9.32
2022-09-12T04:06:31.310Z,9.30
2022-09-12T04:07:01.873Z,9.31
2022-09-12T04:07:32.447Z,9.31
2022-09-12T04:08:03.012Z,9.30
2022-09-12T04:08:33.561Z,9.31
2022-09-12T04:09:04.136Z,9.31
2022-09-12T04:09:34.671Z,9.31
2022-09-12T04:10:05.214Z,9.31
2022-09-12T04:10:35.789Z,9.31
2022-09-12T04:11:06.368Z,9.31
2022-09-12T04:11:36.956Z,9.31
2022-09-12T04:12:07.531Z,9.31
2022-09-12T04:12:38.173Z,9.30
2022-09-12T04:13:08.689Z,9.27
2022-09-12T04:13:39.256Z,9.30
2022-09-12T04:14:09.807Z,9.26
2022-09-12T04:14:40.390Z,9.24
2022-09-12T04:15:10.941Z,9.22
2022-09-12T04:15:41.516Z,9.22
2022-09-12T04:16:12.174Z,9.20
2022-09-12T04:16:42.813Z,9.20
2022-09-12T04:17:13.421Z,9.19
2022-09-12T04:17:43.998Z,9.17
2022-09-12T04:18:14.561Z,9.16
2022-09-12T04:18:45.299Z,9.16
2022-09-12T04:19:16.133Z,9.17
2022-09-12T04:19:46.692Z,9.16
2022-09-12T04:20:17.210Z,9.17
2022-09-12T04:20:47.787Z,9.19
2022-09-12T04:21:18.367Z,9.17
2022-09-12T04:21:48.964Z,9.17
2022-09-12T04:22:19.551Z,9.16
2022-09-12T04:22:50.118Z,9.19
2022-09-12T04:23:20.621Z,9.19
2022-09-12T04:23:51.139Z,9.22
2022-09-12T04:24:21.678Z,9.20
2022-09-12T04:24:52.696Z,9.22
2022-09-12T04:25:23.749Z,9.19
2022-09-12T04:25:54.310Z,9.19
2022-09-12T04:26:24.885Z,9.17
2022-09-12T04:26:55.446Z,9.16
2022-09-12T04:27:25.962Z,9.15
2022-09-12T04:27:56.508Z,9.16
2022-09-12T04:28:27.009Z,9.15
2022-09-12T04:28:58.053Z,9.13
2022-09-12T04:29:28.638Z,9.12
2022-09-12T04:29:59.173Z,9.13
2022-09-12T04:30:29.784Z,9.13
2022-09-12T04:31:00.315Z,9.13
2022-09-12T04:31:30.851Z,9.12
2022-09-12T04:32:01.363Z,9.12
2022-09-12T04:32:32.393Z,9.12
2022-09-12T04:33:07.886Z,9.10
2022-09-12T04:33:33.962Z,9.08
2022-09-12T04:34:04.502Z,9.10
2022-09-12T04:34:35.035Z,9.08
2022-09-12T04:35:05.551Z,9.08
2022-09-12T04:35:36.592Z,9.08
2022-09-12T04:36:07.612Z,9.08
2022-09-12T04:36:38.135Z,9.04
2022-09-12T04:37:08.664Z,9.04
2022-09-12T04:37:39.665Z,9.04
2022-09-12T04:38:10.209Z,9.01
2022-09-12T04:38:40.717Z,9.01
2022-09-12T04:39:11.731Z,9.03
2022-09-12T04:39:42.311Z,9.00
2022-09-12T04:40:42.540Z,8.97
2022-09-12T04:41:14.114Z,8.96
2022-09-12T04:41:44.628Z,8.94
2022-09-12T04:42:15.670Z,8.91
2022-09-12T04:42:46.192Z,8.93
2022-09-12T04:43:17.268Z,8.91
2022-09-12T04:43:47.776Z,8.91
2022-09-12T04:44:18.290Z,8.93
2022-09-12T04:44:49.336Z,8.89
2022-09-12T04:45:19.854Z,8.89
2022-09-12T04:45:50.919Z,8.91
2022-09-12T04:46:21.402Z,8.88
2022-09-12T04:46:52.435Z,8.88
2022-09-12T04:47:22.959Z,8.89
2022-09-12T04:47:53.966Z,8.91
2022-09-12T04:48:25.009Z,8.91
2022-09-12T04:48:57.023Z,8.93
2022-09-12T04:49:26.176Z,8.93
2022-09-12T04:49:57.196Z,8.94
2022-09-12T04:50:27.758Z,8.94
2022-09-12T04:50:58.249Z,8.94
2022-09-12T04:51:28.763Z,8.94
2022-09-12T04:51:59.288Z,8.94
2022-09-12T04:52:30.320Z,8.97
2022-09-12T04:53:00.839Z,8.97
2022-09-12T04:53:31.874Z,8.97
2022-09-12T04:54:02.424Z,8.97
2022-09-12T04:54:32.944Z,8.98
2022-09-12T04:55:03.971Z,8.97
2022-09-12T04:55:34.498Z,8.98
2022-09-12T04:56:05.545Z,9.00
2022-09-12T04:56:36.557Z,9.01
2022-09-12T04:57:07.090Z,8.98
2022-09-12T04:57:38.127Z,9.01
2022-09-12T04:58:08.673Z,9.01
2022-09-12T04:58:39.214Z,9.03
2022-09-12T04:59:10.254Z,9.01
2022-09-12T04:59:40.808Z,9.03
2022-09-12T05:00:11.289Z,9.03
2022-09-12T05:00:42.289Z,9.03
2022-09-12T05:01:12.921Z,9.01
2022-09-12T05:01:43.464Z,8.98
2022-09-12T05:02:14.610Z,9.00
2022-09-12T05:02:45.153Z,8.98
2022-09-12T05:03:15.681Z,8.97
2022-09-12T05:03:46.243Z,8.96
2022-09-12T05:04:16.750Z,8.94
2022-09-12T05:04:47.335Z,8.93
2022-09-12T05:05:17.873Z,8.89
2022-09-12T05:05:51.299Z,8.85
2022-09-12T05:06:19.567Z,8.82
2022-09-12T05:06:50.104Z,8.79
2022-09-12T05:07:21.135Z,8.76
2022-09-12T05:07:51.655Z,8.75
2022-09-12T05:08:22.215Z,8.71
2022-09-12T05:08:52.729Z,8.71
2022-09-12T05:09:23.251Z,8.71
2022-09-12T05:09:54.260Z,8.70
2022-09-12T05:10:24.787Z,8.70
2022-09-12T05:10:55.315Z,8.68
2022-09-12T05:11:36.724Z,8.70
2022-09-12T05:12:05.265Z,8.70
2022-09-12T05:12:27.285Z,8.70
2022-09-12T05:12:58.330Z,8.71
2022-09-12T05:13:29.354Z,8.71
2022-09-12T05:14:00.432Z,8.73
2022-09-12T05:14:30.976Z,8.73
2022-09-12T05:15:01.499Z,8.75
2022-09-12T05:15:32.136Z,8.73
2022-09-12T05:16:02.679Z,8.75
2022-09-12T05:16:33.238Z,8.73
2022-09-12T05:17:04.041Z,8.76
2022-09-12T05:17:34.575Z,8.76
2022-09-12T05:18:05.596Z,8.78
2022-09-12T05:18:36.752Z,8.79
2022-09-12T05:19:07.270Z,8.80
2022-09-12T05:19:37.820Z,8.82
2022-09-12T05:20:08.836Z,8.85
2022-09-12T05:20:39.864Z,8.83
2022-09-12T05:21:10.902Z,8.82
2022-09-12T05:21:41.935Z,8.82
2022-09-12T05:22:13.024Z,8.82
2022-09-12T05:22:43.513Z,8.82
2022-09-12T05:23:14.522Z,8.82
2022-09-12T05:23:45.546Z,8.80
2022-09-12T05:24:16.074Z,8.83
2022-09-12T05:24:50.426Z,8.82
2022-09-12T05:25:18.157Z,8.85
2022-09-12T05:25:48.670Z,8.85
2022-09-12T05:26:19.718Z,8.85
2022-09-12T05:26:50.238Z,8.85
2022-09-12T05:27:21.274Z,8.86
2022-09-12T05:27:51.794Z,8.89
2022-09-12T05:28:22.808Z,8.86
2022-09-12T05:28:53.338Z,8.91
2022-09-12T05:29:23.910Z,8.93
2022-09-12T05:29:54.406Z,8.93
2022-09-12T05:30:24.978Z,8.93
2022-09-12T05:30:55.546Z,8.96
2022-09-12T05:31:26.128Z,8.97
2022-09-12T05:31:56.659Z,8.96
2022-09-12T05:32:27.687Z,8.98
2022-09-12T05:32:58.204Z,9.01
2022-09-12T05:33:28.731Z,9.01
2022-09-12T05:33:59.770Z,9.03
2022-09-12T05:34:30.305Z,9.03
2022-09-12T05:35:01.362Z,9.06
2022-09-12T05:35:31.880Z,9.06
2022-09-12T05:36:02.921Z,9.04
2022-09-12T05:36:33.457Z,9.06
2022-09-12T05:37:03.987Z,9.06
2022-09-12T05:37:34.530Z,9.04
2022-09-12T05:38:05.025Z,9.08
2022-09-12T05:38:36.040Z,9.10
2022-09-12T05:39:06.619Z,9.10
2022-09-12T05:39:37.271Z,9.10
2022-09-12T05:40:07.848Z,9.12
2022-09-12T05:40:38.361Z,9.13
2022-09-12T05:41:12.337Z,9.13
2022-09-12T05:41:39.629Z,9.15
2022-09-12T05:42:10.185Z,9.15
2022-09-12T05:42:40.675Z,9.15
2022-09-12T05:43:11.213Z,9.16
2022-09-12T05:43:42.249Z,9.17
2022-09-12T05:44:12.777Z,9.19
2022-09-12T05:44:43.829Z,9.20
2022-09-12T05:45:14.832Z,9.22
2022-09-12T05:45:45.398Z,9.22
2022-09-12T05:46:15.928Z,9.23
2022-09-12T05:46:46.969Z,9.22
2022-09-12T05:47:17.984Z,9.22
2022-09-12T05:47:48.999Z,9.24
2022-09-12T05:48:20.035Z,9.24
2022-09-12T05:48:55.728Z,9.24
2022-09-12T05:49:21.270Z,9.26
2022-09-12T05:49:51.807Z,9.30
2022-09-12T05:50:22.842Z,9.27
2022-09-12T05:50:53.866Z,9.30
2022-09-12T05:51:24.861Z,9.30
2022-09-12T05:51:55.398Z,9.31
2022-09-12T05:52:25.905Z,9.31
2022-09-12T05:52:56.422Z,9.37
2022-09-12T05:53:27.418Z,9.37
2022-09-12T05:53:58.457Z,9.37
2022-09-12T05:54:31.666Z,9.35
2022-09-12T05:55:00.259Z,9.37
2022-09-12T05:55:31.294Z,9.34
2022-09-12T05:56:02.329Z,9.35
2022-09-12T05:56:32.876Z,9.37
2022-09-12T05:57:03.878Z,9.37
2022-09-12T05:57:34.926Z,9.38
2022-09-12T05:58:05.940Z,9.40
2022-09-12T05:58:36.966Z,9.40
2022-09-12T05:59:08.003Z,9.41
2022-09-12T05:59:38.526Z,9.42
2022-09-12T06:00:09.593Z,9.41
2022-09-12T06:00:40.598Z,9.45
2022-09-12T06:01:11.693Z,9.45
2022-09-12T06:01:42.295Z,9.48
2022-09-12T06:02:12.850Z,9.52
2022-09-12T06:02:43.371Z,9.50
2022-09-12T06:03:13.892Z,9.53
2022-09-12T06:03:44.421Z,9.55
2022-09-12T06:04:14.946Z,9.56
2022-09-12T06:04:45.958Z,9.59
2022-09-12T06:05:16.981Z,9.59
2022-09-12T06:05:50.663Z,9.60
2022-09-12T06:06:18.688Z,9.62
2022-09-12T06:06:49.710Z,9.63
2022-09-12T06:07:20.766Z,9.68
2022-09-12T06:07:51.821Z,9.70
2022-09-12T06:08:22.299Z,9.71
2022-09-12T06:08:52.866Z,9.75
2022-09-12T06:09:23.363Z,9.75
2022-09-12T06:09:54.374Z,9.78
2022-09-12T06:10:24.932Z,9.80
2022-09-12T06:10:59.258Z,9.83
2022-09-12T06:11:26.654Z,9.81
2022-09-12T06:11:57.203Z,9.86
2022-09-12T06:12:27.747Z,9.86
2022-09-12T06:12:58.279Z,9.91
2022-09-12T06:13:28.802Z,9.92
2022-09-12T06:13:59.841Z,9.95
2022-09-12T06:14:30.864Z,9.96
2022-09-12T06:15:01.399Z,9.96
2022-09-12T06:15:31.995Z,9.98
2022-09-12T06:16:02.512Z,9.98
2022-09-12T06:16:33.580Z,10.02
2022-09-12T06:17:04.144Z,10.04
2022-09-12T06:17:34.659Z,10.07
2022-09-12T06:18:05.179Z,10.06
2022-09-12T06:18:35.703Z,10.07
2022-09-12T06:19:06.722Z,10.09
2022-09-12T06:19:37.249Z,10.10
2022-09-12T06:20:08.244Z,10.10
2022-09-12T06:20:38.779Z,10.11
2022-09-12T06:21:09.301Z,10.11
2022-09-12T06:21:39.939Z,10.10
2022-09-12T06:22:10.471Z,10.11
2022-09-12T06:22:41.003Z,10.11
2022-09-12T06:23:11.546Z,10.13
2022-09-12T06:23:42.547Z,10.16
2022-09-12T06:24:13.596Z,10.18
2022-09-12T06:24:44.090Z,10.18
2022-09-12T06:25:14.610Z,10.17
2022-09-12T06:25:45.151Z,10.22
2022-09-12T06:26:15.680Z,10.20
2022-09-12T06:26:46.688Z,10.20
2022-09-12T06:27:17.733Z,10.24
2022-09-12T06:27:48.243Z,10.25
2022-09-12T06:28:19.273Z,10.24
2022-09-12T06:28:50.309Z,10.25
2022-09-12T06:29:20.833Z,10.26
2022-09-12T06:29:51.864Z,10.28
2022-09-12T06:30:25.459Z,10.29
2022-09-12T06:30:53.522Z,10.31
2022-09-12T06:31:24.114Z,10.31
2022-09-12T06:31:55.148Z,10.32
2022-09-12T06:32:25.688Z,10.36
2022-09-12T06:32:56.213Z,10.35
2022-09-12T06:33:26.738Z,10.36
2022-09-12T06:33:57.282Z,10.39
2022-09-12T06:34:27.795Z,10.42
2022-09-12T06:34:58.846Z,10.42
2022-09-12T06:35:29.356Z,10.42
2022-09-12T06:36:00.366Z,10.46
2022-09-12T06:36:30.915Z,10.46
2022-09-12T06:37:01.919Z,10.49
2022-09-12T06:37:32.461Z,10.49
2022-09-12T06:38:03.000Z,10.51
2022-09-12T06:38:33.518Z,10.52
2022-09-12T06:39:04.059Z,10.52
2022-09-12T06:39:34.571Z,10.57
2022-09-12T06:40:05.155Z,10.55
2022-09-12T06:40:35.656Z,10.57
2022-09-12T06:41:06.688Z,10.58