createdAt,value
2022-09-22T00:01:31.278Z,47.23
2022-09-22T00:04:03.566Z,47.03
2022-09-22T00:06:33.253Z,47.07
2022-09-22T00:09:02.537Z,47.13
2022-09-22T00:11:32.131Z,47.03
2022-09-22T00:14:01.596Z,47.33
2022-09-22T00:16:31.798Z,47.23
2022-09-22T00:19:01.199Z,47.03
2022-09-22T00:21:30.911Z,47.17
2022-09-22T00:23:58.647Z,47.07
2022-09-22T00:26:26.369Z,47.23
2022-09-22T00:28:54.159Z,47.20
2022-09-22T00:31:24.839Z,47.37
2022-09-22T00:33:54.116Z,47.10
2022-09-22T00:36:26.527Z,47.13
2022-09-22T00:38:56.333Z,47.00
2022-09-22T00:41:27.572Z,47.27
2022-09-22T00:44:28.705Z,47.00
2022-09-22T00:47:01.559Z,46.93
2022-09-22T00:49:35.177Z,46.90
2022-09-22T00:52:05.574Z,46.97
2022-09-22T00:54:34.325Z,47.07
2022-09-22T00:57:06.846Z,47.27
2022-09-22T00:59:35.846Z,46.93
2022-09-22T01:02:03.855Z,46.87
2022-09-22T01:04:32.364Z,47.13
2022-09-22T01:07:01.746Z,46.90
2022-09-22T01:09:33.079Z,47.07
2022-09-22T01:12:01.508Z,47.30
2022-09-22T01:14:43.638Z,46.80
2022-09-22T01:17:19.030Z,47.07
2022-09-22T01:20:24.287Z,46.87
2022-09-22T01:23:16.472Z,46.93
2022-09-22T01:26:04.033Z,46.97
2022-09-22T01:28:58.329Z,46.47
2022-09-22T01:31:35.445Z,46.83
2022-09-22T01:34:08.045Z,46.77
2022-09-22T01:36:43.212Z,47.23
2022-09-22T01:39:16.866Z,46.90
2022-09-22T01:41:52.279Z,46.87
2022-09-22T01:44:28.064Z,47.10
2022-09-22T01:47:01.351Z,46.93
2022-09-22T01:49:33.310Z,46.97
2022-09-22T01:52:06.177Z,46.97
2022-09-22T01:54:40.997Z,47.33
2022-09-22T01:57:15.109Z,47.03
2022-09-22T01:59:48.469Z,47.00
2022-09-22T02:02:23.911Z,47.23
2022-09-22T02:04:55.177Z,47.07
2022-09-22T02:07:30.945Z,47.13
2022-09-22T02:10:01.312Z,47.30
2022-09-22T02:12:29.634Z,47.53
2022-09-22T02:14:57.420Z,47.13
2022-09-22T02:17:27.583Z,47.57
2022-09-22T02:19:57.405Z,47.50
2022-09-22T02:22:25.210Z,47.63
2022-09-22T02:24:52.999Z,47.07
2022-09-22T02:27:26.782Z,47.50
2022-09-22T02:29:58.391Z,47.47
2022-09-22T02:32:30.358Z,47.77
2022-09-22T02:34:58.315Z,47.47
2022-09-22T02:37:36.671Z,47.73
2022-09-22T02:40:09.789Z,47.53
2022-09-22T02:42:43.295Z,47.40
2022-09-22T02:45:15.655Z,47.50
2022-09-22T02:47:49.883Z,47.27
2022-09-22T02:50:21.125Z,47.70
2022-09-22T02:52:53.712Z,47.47
2022-09-22T02:55:21.592Z,47.40
2022-09-22T02:57:49.382Z,47.20
2022-09-22T03:00:17.184Z,47.27
2022-09-22T03:02:46.310Z,47.43
2022-09-22T03:05:14.275Z,47.77
2022-09-22T03:07:42.054Z,47.60
2022-09-22T03:10:11.014Z,47.30
2022-09-22T03:13:02.542Z,47.40
2022-09-22T03:15:30.643Z,47.67
2022-09-22T03:17:59.902Z,47.53
2022-09-22T03:20:27.665Z,47.67
2022-09-22T03:22:55.518Z,47.77
2022-09-22T03:25:23.422Z,47.13
2022-09-22T03:27:51.175Z,47.83
2022-09-22T03:30:19.018Z,47.47
2022-09-22T03:32:46.817Z,47.67
2022-09-22T03:35:16.072Z,47.30
2022-09-22T03:37:43.807Z,47.97
2022-09-22T03:40:11.897Z,47.67
2022-09-22T03:42:39.827Z,47.87
2022-09-22T03:45:09.439Z,47.87
2022-09-22T03:47:37.193Z,47.93
2022-09-22T03:50:05.970Z,47.73
2022-09-22T03:52:35.110Z,47.60
2022-09-22T03:55:03.028Z,48.03
2022-09-22T03:57:31.260Z,47.63
2022-09-22T03:59:59.008Z,47.93
2022-09-22T04:02:26.812Z,47.87
2022-09-22T04:04:54.763Z,48.00
2022-09-22T04:07:22.792Z,48.13
2022-09-22T04:09:51.881Z,47.93
2022-09-22T04:12:19.621Z,48.20
2022-09-22T04:14:47.408Z,47.77
2022-09-22T04:17:15.214Z,47.90
2022-09-22T04:19:42.959Z,47.73
2022-09-22T04:22:10.734Z,47.80
2022-09-22T04:24:38.655Z,47.90
2022-09-22T04:27:19.688Z,47.83
2022-09-22T04:29:48.339Z,47.47
2022-09-22T04:32:16.133Z,48.30
2022-09-22T04:34:43.922Z,47.80
2022-09-22T04:37:13.445Z,48.17
2022-09-22T04:39:42.148Z,48.37
2022-09-22T04:42:11.236Z,47.80
2022-09-22T04:44:39.036Z,47.50
2022-09-22T04:47:07.095Z,47.67
2022-09-22T04:49:34.854Z,48.13
2022-09-22T04:52:03.024Z,47.80
2022-09-22T04:54:32.951Z,47.87
2022-09-22T04:57:00.728Z,47.97
2022-09-22T04:59:30.417Z,47.50
2022-09-22T05:01:58.137Z,47.50
2022-09-22T05:04:26.007Z,47.80
2022-09-22T05:06:53.779Z,47.50
2022-09-22T05:09:21.772Z,47.80
2022-09-22T05:11:49.841Z,47.90
2022-09-22T05:14:20.563Z,47.73
2022-09-22T05:16:52.300Z,47.77
2022-09-22T05:19:20.944Z,48.03
2022-09-22T05:21:48.728Z,47.93
2022-09-22T05:24:16.589Z,47.80
2022-09-22T05:26:44.360Z,47.93
2022-09-22T05:29:12.090Z,48.10
2022-09-22T05:31:39.943Z,47.70
2022-09-22T05:34:09.133Z,47.67
2022-09-22T05:36:36.925Z,47.43
2022-09-22T05:39:04.948Z,47.93
2022-09-22T05:41:32.738Z,47.73
2022-09-22T05:44:00.542Z,48.00
2022-09-22T05:46:28.725Z,47.80
2022-09-22T05:48:56.479Z,47.60
2022-09-22T05:51:25.545Z,47.47
2022-09-22T05:53:53.813Z,47.80
2022-09-22T05:56:21.597Z,48.17
2022-09-22T05:58:49.343Z,47.87
2022-09-22T06:01:19.491Z,47.80
2022-09-22T06:03:47.309Z,48.00
2022-09-22T06:06:15.750Z,47.83
2022-09-22T06:08:48.589Z,48.30
2022-09-22T06:11:16.764Z,48.07
2022-09-22T06:13:44.551Z,47.80
2022-09-22T06:16:12.370Z,48.10
2022-09-22T06:18:40.137Z,48.00
2022-09-22T06:21:08.056Z,47.63
2022-09-22T06:23:40.616Z,48.10
2022-09-22T06:26:11.979Z,47.73
2022-09-22T06:28:39.720Z,47.83
2022-09-22T06:31:07.776Z,48.07
2022-09-22T06:33:35.833Z,47.73
2022-09-22T06:36:04.102Z,47.97
2022-09-22T06:38:32.831Z,48.27
2022-09-22T06:41:02.708Z,48.20
2022-09-22T06:43:32.845Z,48.23
2022-09-22T06:46:02.622Z,48.07
2022-09-22T06:48:31.888Z,47.70
2022-09-22T06:50:59.625Z,48.03
2022-09-22T06:53:27.798Z,47.90
2022-09-22T06:55:55.721Z,47.87
2022-09-22T06:58:24.001Z,48.03
2022-09-22T07:00:53.740Z,48.03
2022-09-22T07:03:24.230Z,47.90
2022-09-22T07:05:56.322Z,48.33
2022-09-22T07:08:25.414Z,48.47
2022-09-22T07:10:54.760Z,48.33
2022-09-22T07:13:22.672Z,48.17
2022-09-22T07:15:51.090Z,48.43
2022-09-22T07:18:20.233Z,48.37
2022-09-22T07:20:48.086Z,48.30
2022-09-22T07:23:21.066Z,48.37
2022-09-22T07:26:00.699Z,48.27
2022-09-22T07:28:29.068Z,48.83
2022-09-22T07:30:58.020Z,49.03
2022-09-22T07:33:27.576Z,49.03
2022-09-22T07:36:08.864Z,49.70
2022-09-22T07:38:37.127Z,50.17
2022-09-22T07:41:06.965Z,50.33
2022-09-22T07:43:34.918Z,50.67
2022-09-22T07:46:03.694Z,50.40
2022-09-22T07:48:42.730Z,51.07
2022-09-22T07:51:16.564Z,50.83
2022-09-22T07:53:45.693Z,51.33
2022-09-22T07:56:15.428Z,51.27
2022-09-22T07:58:48.055Z,51.40
2022-09-22T08:01:15.836Z,51.67
2022-09-22T08:03:46.180Z,51.73
2022-09-22T08:06:16.608Z,51.73
2022-09-22T08:08:47.525Z,51.50
2022-09-22T08:11:17.467Z,51.97
2022-09-22T08:13:50.689Z,52.67
2022-09-22T08:16:18.650Z,51.90
2022-09-22T08:18:50.790Z,52.47
2022-09-22T08:21:19.570Z,52.30
2022-09-22T08:23:51.065Z,52.60
2022-09-22T08:26:19.606Z,52.67
2022-09-22T08:28:48.012Z,52.67
2022-09-22T08:31:17.664Z,52.70
2022-09-22T08:33:47.313Z,52.67
2022-09-22T08:36:15.120Z,53.17
2022-09-22T08:38:48.353Z,53.10
2022-09-22T08:41:21.677Z,52.77
2022-09-22T08:43:54.299Z,52.67
2022-09-22T08:46:27.599Z,52.07
2022-09-22T08:49:18.447Z,53.03
2022-09-22T08:51:55.356Z,52.80
2022-09-22T08:54:32.040Z,53.10
2022-09-22T08:57:12.533Z,53.23
2022-09-22T08:59:46.796Z,53.63
2022-09-22T09:02:39.956Z,53.37
2022-09-22T09:06:04.173Z,53.13
2022-09-22T09:09:04.602Z,52.67
2022-09-22T09:11:49.333Z,53.10
2022-09-22T09:14:30.532Z,53.07
2022-09-22T09:17:01.991Z,52.80
2022-09-22T09:19:35.787Z,52.10
2022-09-22T09:22:11.753Z,52.50
2022-09-22T09:27:39.449Z,53.20
2022-09-22T09:30:11.191Z,52.70
2022-09-22T09:32:49.083Z,53.23
2022-09-22T09:35:19.664Z,53.30
2022-09-22T09:37:49.827Z,52.60
2022-09-22T09:40:19.841Z,53.90
2022-09-22T09:42:58.642Z,53.33
2022-09-22T09:45:33.177Z,53.30
2022-09-22T09:48:15.907Z,53.03
2022-09-22T09:50:43.719Z,53.07
2022-09-22T09:53:29.000Z,53.07
2022-09-22T09:55:56.910Z,52.60
2022-09-22T09:58:42.008Z,52.57
2022-09-22T10:01:14.279Z,53.20
2022-09-22T10:03:48.125Z,53.17
2022-09-22T10:06:24.140Z,53.10
2022-09-22T10:08:53.736Z,52.90
2022-09-22T10:11:31.165Z,53.03
2022-09-22T10:13:59.297Z,52.57
2022-09-22T10:16:28.689Z,52.50
2022-09-22T10:19:06.421Z,52.07
2022-09-22T10:21:37.512Z,52.10
2022-09-22T10:24:25.396Z,52.20
2022-09-22T10:26:56.108Z,52.27
2022-09-22T10:29:24.990Z,52.53
2022-09-22T10:32:13.389Z,51.93
2022-09-22T10:37:13.827Z,51.97
2022-09-22T10:39:46.311Z,51.83
2022-09-22T10:42:27.595Z,52.30
2022-09-22T10:45:06.937Z,51.40
2022-09-22T10:47:51.357Z,51.53
2022-09-22T10:50:42.494Z,51.70
2022-09-22T10:53:34.591Z,51.77
2022-09-22T10:56:12.335Z,52.20
2022-09-22T10:59:11.289Z,52.20
2022-09-22T11:01:50.499Z,52.27
2022-09-22T11:04:37.179Z,52.50
2022-09-22T11:07:38.087Z,52.20
2022-09-22T11:10:37.305Z,52.83
2022-09-22T11:13:16.368Z,52.67
2022-09-22T11:16:29.163Z,52.30
2022-09-22T11:19:22.962Z,52.60
2022-09-22T11:22:02.460Z,52.57
2022-09-22T11:24:51.258Z,52.23
2022-09-22T11:27:26.929Z,52.60
2022-09-22T11:30:16.619Z,52.50
2022-09-22T11:32:59.526Z,52.87
2022-09-22T11:35:38.696Z,52.60
2022-09-22T11:38:24.784Z,52.67
2022-09-22T11:41:05.070Z,51.50
2022-09-22T11:43:49.745Z,52.83
2022-09-22T11:46:25.984Z,52.33
2022-09-22T11:49:09.254Z,52.07
2022-09-22T11:51:52.349Z,52.40
2022-09-22T11:54:30.433Z,52.33
2022-09-22T11:57:02.590Z,52.17
2022-09-22T11:59:40.579Z,52.53
2022-09-22T12:02:18.170Z,52.20
2022-09-22T12:04:50.861Z,51.97
2022-09-22T12:07:25.351Z,52.33
2022-09-22T12:09:57.182Z,52.27
2022-09-22T12:12:26.094Z,52.20
2022-09-22T12:14:59.917Z,52.40
2022-09-22T12:17:36.615Z,52.13
2022-09-22T12:20:18.702Z,52.70
2022-09-22T12:23:10.614Z,52.60
2022-09-22T12:25:49.688Z,52.40
2022-09-22T12:28:19.808Z,52.20
2022-09-22T12:30:59.819Z,52.17
2022-09-22T12:33:30.156Z,52.07
2022-09-22T12:35:58.592Z,51.73
2022-09-22T12:38:26.754Z,52.40
2022-09-22T12:40:59.863Z,52.13
2022-09-22T12:43:28.834Z,51.83
2022-09-22T12:45:58.328Z,51.67
2022-09-22T12:48:32.135Z,52.20
2022-09-22T12:51:34.324Z,52.03
2022-09-22T12:54:47.904Z,51.83
2022-09-22T12:57:44.552Z,52.10
2022-09-22T13:00:34.965Z,52.10
2022-09-22T13:03:48.801Z,51.67
2022-09-22T13:06:53.814Z,52.13
2022-09-22T13:09:25.769Z,52.13
2022-09-22T13:12:28.450Z,52.50
2022-09-22T13:15:20.924Z,52.17
2022-09-22T13:17:49.970Z,52.10
2022-09-22T13:20:22.497Z,52.10
2022-09-22T13:22:51.029Z,52.00
2022-09-22T13:25:27.817Z,51.90
2022-09-22T13:28:13.968Z,52.33
2022-09-22T13:30:43.503Z,52.40
2022-09-22T13:33:25.463Z,52.43
2022-09-22T13:36:00.441Z,52.60
2022-09-22T13:38:29.518Z,52.37
2022-09-22T13:40:59.161Z,52.00
2022-09-22T13:43:31.023Z,52.63
2022-09-22T13:46:00.938Z,52.20
2022-09-22T13:48:32.532Z,51.93
2022-09-22T13:51:05.131Z,51.97
2022-09-22T13:53:33.511Z,52.17
2022-09-22T13:56:01.644Z,52.10
2022-09-22T13:58:37.709Z,52.23
2022-09-22T14:01:15.472Z,51.57
2022-09-22T14:03:44.247Z,52.07
2022-09-22T14:06:16.077Z,51.87
2022-09-22T14:08:45.337Z,51.70
2022-09-22T14:11:16.155Z,52.17
2022-09-22T14:13:56.837Z,52.17
2022-09-22T14:16:29.358Z,51.10
2022-09-22T14:19:02.972Z,51.67
2022-09-22T14:21:33.076Z,51.23
2022-09-22T14:24:01.803Z,51.17
2022-09-22T14:26:34.314Z,50.90
2022-09-22T14:29:15.068Z,50.47
2022-09-22T14:31:46.434Z,50.03
2022-09-22T14:34:20.922Z,50.47
2022-09-22T14:36:52.003Z,50.23
2022-09-22T14:39:27.025Z,50.10
2022-09-22T14:41:59.860Z,50.47
2022-09-22T14:44:44.541Z,50.47
2022-09-22T14:47:39.218Z,50.20
2022-09-22T14:50:19.942Z,50.30
2022-09-22T14:52:54.918Z,50.43
2022-09-22T14:55:30.711Z,49.87
2022-09-22T14:58:03.003Z,50.27
2022-09-22T15:00:48.700Z,50.13
2022-09-22T15:03:21.147Z,49.97
2022-09-22T15:05:50.157Z,50.23
2022-09-22T15:08:27.546Z,50.60
2022-09-22T15:10:57.488Z,50.10
2022-09-22T15:13:30.955Z,50.43
2022-09-22T15:15:58.945Z,50.27
2022-09-22T15:18:30.610Z,50.60
2022-09-22T15:21:00.719Z,50.50
2022-09-22T15:23:32.618Z,50.33
2022-09-22T15:26:03.956Z,50.50
2022-09-22T15:28:34.983Z,50.43
2022-09-22T15:31:02.721Z,50.63
2022-09-22T15:33:30.463Z,50.20
2022-09-22T15:36:03.022Z,50.37
2022-09-22T15:38:35.328Z,50.30
2022-09-22T15:41:03.096Z,49.93
2022-09-22T15:43:31.557Z,50.53
2022-09-22T15:46:04.965Z,50.30
2022-09-22T15:48:34.839Z,50.43
2022-09-22T15:51:05.423Z,50.50
2022-09-22T15:53:35.576Z,50.63
2022-09-22T15:56:06.556Z,50.23
2022-09-22T15:58:36.646Z,50.47
2022-09-22T16:01:05.532Z,50.43
2022-09-22T16:03:38.950Z,50.40
2022-09-22T16:06:12.535Z,49.77
2022-09-22T16:08:43.807Z,50.43
2022-09-22T16:11:14.477Z,50.30
2022-09-22T16:13:42.527Z,50.47
2022-09-22T16:16:10.655Z,50.17
2022-09-22T16:18:39.485Z,50.47
2022-09-22T16:21:09.386Z,49.70
2022-09-22T16:23:37.198Z,50.37
2022-09-22T16:26:06.514Z,49.87
2022-09-22T16:28:34.249Z,49.97
2022-09-22T16:31:03.283Z,50.07
2022-09-22T16:33:31.205Z,49.90
2022-09-22T16:35:59.083Z,49.60
2022-09-22T16:38:26.839Z,50.60
2022-09-22T16:41:05.009Z,49.43
2022-09-22T16:43:34.757Z,50.20
2022-09-22T16:46:20.386Z,49.63
2022-09-22T16:48:48.360Z,49.53
2022-09-22T16:51:19.128Z,49.67
2022-09-22T16:53:52.695Z,50.13
2022-09-22T16:56:20.839Z,49.13
2022-09-22T16:58:50.048Z,49.00
2022-09-22T17:01:20.066Z,49.67
2022-09-22T17:03:50.200Z,50.17
2022-09-22T17:06:24.258Z,49.97
2022-09-22T17:08:53.448Z,50.53
2022-09-22T17:11:23.312Z,50.47
2022-09-22T17:13:55.532Z,50.40
2022-09-22T17:16:25.715Z,50.50
2022-09-22T17:18:54.504Z,50.67
2022-09-22T17:21:22.875Z,50.77
2022-09-22T17:23:51.929Z,50.83
2022-09-22T17:26:20.877Z,50.43
2022-09-22T17:28:51.320Z,50.73
2022-09-22T17:31:20.964Z,50.60
2022-09-22T17:33:52.205Z,50.67
2022-09-22T17:36:21.904Z,50.57
2022-09-22T17:38:51.588Z,50.73
2022-09-22T17:41:20.536Z,50.00
2022-09-22T17:43:51.889Z,50.33
2022-09-22T17:46:21.524Z,50.40
2022-09-22T17:49:07.248Z,50.77
2022-09-22T17:51:54.160Z,50.67
2022-09-22T17:54:41.640Z,50.13
2022-09-22T17:57:10.836Z,50.37
2022-09-22T17:59:40.823Z,50.20
2022-09-22T18:02:12.080Z,50.13
2022-09-22T18:04:40.338Z,50.37
2022-09-22T18:07:10.082Z,50.13
2022-09-22T18:09:39.749Z,49.93
2022-09-22T18:12:10.082Z,50.07
2022-09-22T18:14:40.977Z,49.87
2022-09-22T18:17:12.624Z,50.17
2022-09-22T18:19:41.992Z,49.90
2022-09-22T18:22:14.135Z,50.10
2022-09-22T18:24:42.634Z,49.83
2022-09-22T18:27:11.813Z,49.83
2022-09-22T18:29:39.827Z,50.10
2022-09-22T18:32:07.612Z,49.80
2022-09-22T18:34:37.653Z,49.40
2022-09-22T18:37:05.999Z,49.77
2022-09-22T18:39:34.451Z,49.97
2022-09-22T18:42:02.200Z,49.90
2022-09-22T18:44:29.934Z,51.17
2022-09-22T18:47:01.099Z,49.70
2022-09-22T18:49:32.155Z,49.70
2022-09-22T18:52:02.282Z,49.83
2022-09-22T18:54:30.844Z,49.30
2022-09-22T18:56:58.775Z,49.33
2022-09-22T18:59:28.284Z,49.27
2022-09-22T19:01:56.345Z,49.70
2022-09-22T19:04:26.534Z,49.57
2022-09-22T19:07:13.673Z,49.40
2022-09-22T19:09:44.298Z,49.67
2022-09-22T19:12:12.861Z,49.53
2022-09-22T19:14:42.174Z,49.70
2022-09-22T19:17:11.628Z,49.53
2022-09-22T19:19:42.348Z,49.47
2022-09-22T19:22:13.745Z,49.00
2022-09-22T19:24:45.884Z,49.67
2022-09-22T19:27:15.385Z,49.10
2022-09-22T19:29:43.232Z,49.43
2022-09-22T19:32:11.088Z,50.27
2022-09-22T19:34:38.835Z,50.03
2022-09-22T19:37:07.479Z,49.63
2022-09-22T19:39:35.294Z,50.07
2022-09-22T19:42:04.792Z,49.83
2022-09-22T19:44:32.765Z,49.17
2022-09-22T19:47:00.581Z,48.83
2022-09-22T19:49:29.526Z,49.37
2022-09-22T19:51:57.316Z,49.07
2022-09-22T19:54:25.040Z,49.13
2022-09-22T19:56:52.772Z,49.27
2022-09-22T19:59:21.840Z,49.13
2022-09-22T20:01:49.660Z,49.13
2022-09-22T20:04:23.342Z,49.07
2022-09-22T20:06:51.550Z,49.10
2022-09-22T20:09:19.642Z,48.97
2022-09-22T20:11:50.567Z,49.10
2022-09-22T20:14:22.060Z,48.97
2022-09-22T20:16:53.280Z,48.97
2022-09-22T20:19:21.227Z,48.73
2022-09-22T20:21:50.893Z,48.97
2022-09-22T20:24:21.344Z,48.83
2022-09-22T20:26:49.676Z,48.77
2022-09-22T20:29:18.227Z,48.23
2022-09-22T20:31:46.002Z,48.87
2022-09-22T20:34:16.575Z,48.93
2022-09-22T20:36:44.455Z,48.87
2022-09-22T20:39:14.297Z,48.67
2022-09-22T20:41:42.930Z,49.00
2022-09-22T20:44:14.447Z,48.87
2022-09-22T20:46:43.004Z,48.67
2022-09-22T20:49:14.589Z,48.63
2022-09-22T20:51:43.672Z,49.00
2022-09-22T20:54:11.396Z,48.50
2022-09-22T20:56:42.624Z,48.80
2022-09-22T20:59:11.113Z,48.57
2022-09-22T21:01:39.002Z,48.63
2022-09-22T21:04:07.172Z,48.70
2022-09-22T21:06:35.099Z,48.40
2022-09-22T21:09:21.564Z,48.43
2022-09-22T21:11:49.306Z,48.57
2022-09-22T21:14:17.262Z,48.50
2022-09-22T21:16:45.318Z,48.10
2022-09-22T21:19:13.300Z,48.23
2022-09-22T21:21:41.704Z,48.33
2022-09-22T21:24:11.148Z,48.40
2022-09-22T21:26:38.979Z,48.60
2022-09-22T21:29:06.745Z,48.47
2022-09-22T21:31:35.295Z,48.67
2022-09-22T21:34:03.024Z,48.60
2022-09-22T21:36:31.046Z,48.57
2022-09-22T21:39:00.341Z,48.33
2022-09-22T21:41:31.268Z,48.47
2022-09-22T21:43:59.857Z,48.50
2022-09-22T21:46:29.989Z,48.53
2022-09-22T21:49:01.359Z,48.47
2022-09-22T21:51:30.645Z,48.37
2022-09-22T21:53:58.432Z,48.40
2022-09-22T21:56:26.836Z,48.37
2022-09-22T21:58:56.119Z,48.13
2022-09-22T22:01:26.837Z,48.20
2022-09-22T22:03:55.986Z,48.07
2022-09-22T22:06:26.112Z,48.67
2022-09-22T22:09:02.186Z,48.07
2022-09-22T22:11:32.604Z,48.00
2022-09-22T22:14:03.300Z,48.10
2022-09-22T22:16:33.097Z,48.27
2022-09-22T22:19:01.106Z,48.43
2022-09-22T22:21:30.668Z,48.10
2022-09-22T22:24:19.840Z,48.40
2022-09-22T22:26:49.508Z,48.27
2022-09-22T22:29:18.948Z,48.10
2022-09-22T22:31:48.901Z,48.30
2022-09-22T22:34:18.620Z,48.37
2022-09-22T22:36:46.577Z,48.10
2022-09-22T22:39:14.645Z,48.17
2022-09-22T22:41:42.566Z,48.37
2022-09-22T22:44:10.293Z,48.27
2022-09-22T22:46:39.773Z,48.30
2022-09-22T22:49:08.122Z,48.03
2022-09-22T22:51:36.629Z,47.73
2022-09-22T22:54:05.508Z,48.30
2022-09-22T22:56:33.829Z,47.80
2022-09-22T22:59:01.598Z,48.17
2022-09-22T23:01:31.386Z,48.13
2022-09-22T23:04:02.047Z,47.97
2022-09-22T23:06:31.864Z,48.27
2022-09-22T23:08:59.941Z,47.87
2022-09-22T23:11:29.813Z,47.83
2022-09-22T23:14:01.431Z,47.77
2022-09-22T23:16:30.867Z,47.57
2022-09-22T23:19:02.341Z,47.97
2022-09-22T23:21:31.145Z,48.07
2022-09-22T23:23:59.731Z,47.70
2022-09-22T23:26:28.806Z,47.90
2022-09-22T23:28:58.207Z,47.80
2022-09-22T23:31:26.411Z,47.83
2022-09-22T23:33:54.481Z,47.97
2022-09-22T23:36:25.222Z,47.83
2022-09-22T23:38:54.861Z,47.43
2022-09-22T23:41:22.868Z,47.70
2022-09-22T23:43:50.815Z,47.90
2022-09-22T23:46:19.858Z,47.77
2022-09-22T23:48:48.291Z,47.93
2022-09-22T23:51:16.033Z,47.90
2022-09-22T23:53:45.120Z,48.03
2022-09-22T23:56:13.774Z,47.67
2022-09-22T23:58:42.158Z,47.73
