createdAt,value
2017-09-18T00:00:37.539Z,966.0
2017-09-18T00:01:40.028Z,966.0
2017-09-18T00:02:41.775Z,966.0
2017-09-18T00:03:44.430Z,966.0
2017-09-18T00:04:48.143Z,966.0
2017-09-18T00:05:53.075Z,966.0
2017-09-18T00:06:56.790Z,966.0
2017-09-18T00:07:58.425Z,966.0
2017-09-18T00:09:00.692Z,966.0
2017-09-18T00:10:03.507Z,966.0
2017-09-18T00:11:07.582Z,965.9
2017-09-18T00:12:09.985Z,965.9
2017-09-18T00:13:15.049Z,965.9
2017-09-18T00:14:17.569Z,965.9
2017-09-18T00:15:23.453Z,965.9
2017-09-18T00:16:26.450Z,965.9
2017-09-18T00:17:28.827Z,965.9
2017-09-18T00:18:34.130Z,965.9
2017-09-18T00:19:38.346Z,965.9
2017-09-18T00:20:40.092Z,965.9
2017-09-18T00:21:42.333Z,965.9
2017-09-18T00:22:44.599Z,965.9
2017-09-18T00:23:46.736Z,965.9
2017-09-18T00:24:50.699Z,965.8
2017-09-18T00:25:54.519Z,965.8
2017-09-18T00:26:57.952Z,965.9
2017-09-18T00:28:00.989Z,965.8
2017-09-18T00:29:03.732Z,965.9
2017-09-18T00:30:07.952Z,965.8
2017-09-18T00:31:09.797Z,965.8
2017-09-18T00:32:12.536Z,965.8
2017-09-18T00:33:14.784Z,965.8
2017-09-18T00:34:19.027Z,965.9
2017-09-18T00:35:21.556Z,965.8
2017-09-18T00:36:25.237Z,965.9
2017-09-18T00:37:29.599Z,965.9
2017-09-18T00:38:33.071Z,965.9
2017-09-18T00:39:36.442Z,965.9
2017-09-18T00:40:39.541Z,965.9
2017-09-18T00:41:41.192Z,965.9
2017-09-18T00:42:45.361Z,965.9
2017-09-18T00:43:48.451Z,965.9
2017-09-18T00:44:49.908Z,965.9
2017-09-18T00:45:54.526Z,965.9
2017-09-18T00:46:57.622Z,966.0
2017-09-18T00:48:02.752Z,966.0
2017-09-18T00:49:06.530Z,965.9
2017-09-18T00:50:11.453Z,965.9
2017-09-18T00:51:13.775Z,965.9
2017-09-18T00:52:18.273Z,966.0
2017-09-18T00:53:21.348Z,965.9
2017-09-18T00:54:25.904Z,966.0
2017-09-18T00:55:27.552Z,965.9
2017-09-18T00:56:31.659Z,965.9
2017-09-18T00:57:34.758Z,965.9
2017-09-18T00:58:39.453Z,966.0
2017-09-18T00:59:42.381Z,965.9
2017-09-18T01:00:46.660Z,966.0
2017-09-18T01:01:49.608Z,966.0
2017-09-18T01:02:51.745Z,965.9
2017-09-18T01:03:55.573Z,965.9
2017-09-18T01:04:58.440Z,966.0
2017-09-18T01:06:01.675Z,965.9
2017-09-18T01:07:04.217Z,965.9
2017-09-18T01:08:07.439Z,965.9
2017-09-18T01:09:09.090Z,965.9
2017-09-18T01:10:12.206Z,965.9
2017-09-18T01:11:14.666Z,965.9
2017-09-18T01:12:17.599Z,965.9
2017-09-18T01:13:20.618Z,965.9
2017-09-18T01:14:23.836Z,965.9
2017-09-18T01:15:27.079Z,965.9
2017-09-18T01:16:29.560Z,965.9
2017-09-18T01:17:32.162Z,965.9
2017-09-18T01:18:34.562Z,965.8
2017-09-18T01:19:38.596Z,965.9
2017-09-18T01:20:42.012Z,965.8
2017-09-18T01:21:43.718Z,965.8
2017-09-18T01:22:46.259Z,965.9
2017-09-18T01:23:49.178Z,965.8
2017-09-18T01:24:53.059Z,965.8
2017-09-18T01:25:56.131Z,965.8
2017-09-18T01:27:00.189Z,965.8
2017-09-18T01:28:06.454Z,965.8
2017-09-18T01:29:08.062Z,965.8
2017-09-18T01:30:11.498Z,965.8
2017-09-18T01:31:13.832Z,965.9
2017-09-18T01:32:16.832Z,965.9
2017-09-18T01:33:18.539Z,965.9
2017-09-18T01:34:21.668Z,965.9
2017-09-18T01:35:24.423Z,965.9
2017-09-18T01:36:26.074Z,965.9
2017-09-18T01:37:29.542Z,965.9
2017-09-18T01:38:32.819Z,965.9
2017-09-18T01:39:35.370Z,965.9
2017-09-18T01:40:37.763Z,965.9
2017-09-18T01:41:41.153Z,965.9
2017-09-18T01:42:45.192Z,965.8
2017-09-18T01:43:49.157Z,965.8
2017-09-18T01:44:52.583Z,965.8
2017-09-18T01:45:56.674Z,965.8
2017-09-18T01:47:00.954Z,965.9
2017-09-18T01:48:03.532Z,965.8
2017-09-18T01:49:06.016Z,965.8
2017-09-18T01:50:11.100Z,965.8
2017-09-18T01:51:15.004Z,965.8
2017-09-18T01:52:18.852Z,965.9
2017-09-18T01:53:21.299Z,965.9
2017-09-18T01:54:25.694Z,965.8
2017-09-18T02:01:06.205Z,965.8
2017-09-18T02:02:10.774Z,965.8
2017-09-18T02:03:13.148Z,965.8
2017-09-18T02:04:16.748Z,965.7
2017-09-18T02:05:18.399Z,965.8
2017-09-18T02:06:23.167Z,965.8
2017-09-18T02:07:26.164Z,965.8
2017-09-18T02:08:27.804Z,965.8
2017-09-18T02:09:31.101Z,965.8
2017-09-18T02:10:34.615Z,965.8
2017-09-18T02:11:36.167Z,965.8
2017-09-18T02:12:40.229Z,965.8
2017-09-18T02:13:43.339Z,965.9
2017-09-18T02:14:47.009Z,965.8
2017-09-18T02:15:49.405Z,965.8
2017-09-18T02:16:54.291Z,965.8
2017-09-18T02:17:58.183Z,965.9
2017-09-18T02:19:00.384Z,965.9
2017-09-18T02:20:03.269Z,965.9
2017-09-18T02:21:06.438Z,965.9
2017-09-18T02:22:08.689Z,965.9
2017-09-18T02:23:10.342Z,965.9
2017-09-18T02:24:13.619Z,965.9
2017-09-18T02:25:15.281Z,965.9
2017-09-18T02:26:18.844Z,965.9
2017-09-18T02:27:21.898Z,965.9
2017-09-18T02:28:24.311Z,965.9
2017-09-18T02:29:27.367Z,965.9
2017-09-18T02:30:31.612Z,965.9
2017-09-18T02:31:33.284Z,965.9
2017-09-18T02:32:35.772Z,965.9
2017-09-18T02:33:38.335Z,965.9
2017-09-18T02:34:40.831Z,965.9
2017-09-18T02:35:43.987Z,965.9
2017-09-18T02:36:46.295Z,965.9
2017-09-18T02:37:49.741Z,966.0
2017-09-18T02:38:52.615Z,965.9
2017-09-18T02:39:53.643Z,965.9
2017-09-18T02:40:56.109Z,965.9
2017-09-18T02:42:00.104Z,966.0
2017-09-18T02:43:02.708Z,966.0
2017-09-18T02:44:04.357Z,965.9
2017-09-18T02:45:07.673Z,965.9
2017-09-18T02:46:09.314Z,966.0
2017-09-18T02:47:11.492Z,966.0
2017-09-18T02:48:13.806Z,966.0
2017-09-18T02:49:17.190Z,965.9
2017-09-18T02:50:22.617Z,965.9
2017-09-18T02:51:23.635Z,966.0
2017-09-18T02:52:25.820Z,965.9
2017-09-18T02:53:29.756Z,965.9
2017-09-18T02:54:34.120Z,965.9
2017-09-18T02:55:35.796Z,965.9
2017-09-18T02:56:38.189Z,965.9
2017-09-18T02:57:41.543Z,965.9
2017-09-18T02:58:44.795Z,965.9
2017-09-18T02:59:48.258Z,965.9
2017-09-18T03:00:51.795Z,965.9
2017-09-18T03:01:55.814Z,965.9
2017-09-18T03:02:58.211Z,965.9
2017-09-18T03:04:04.115Z,965.9
2017-09-18T03:05:04.802Z,965.9
2017-09-18T03:06:07.730Z,965.9
2017-09-18T03:07:10.191Z,965.9
2017-09-18T03:08:13.921Z,965.9
2017-09-18T03:09:15.577Z,965.9
2017-09-18T03:10:17.806Z,965.9
2017-09-18T03:11:20.819Z,965.9
2017-09-18T03:12:23.957Z,965.9
2017-09-18T03:13:27.017Z,965.9
2017-09-18T03:14:29.362Z,965.9
2017-09-18T03:15:31.923Z,965.9
2017-09-18T03:16:34.986Z,966.0
2017-09-18T03:17:38.330Z,966.0
2017-09-18T03:18:41.482Z,966.0
2017-09-18T03:19:45.169Z,966.0
2017-09-18T03:20:47.447Z,966.0
2017-09-18T03:21:49.754Z,966.0
2017-09-18T03:22:51.926Z,966.1
2017-09-18T03:23:56.851Z,966.1
2017-09-18T03:25:00.254Z,966.1
2017-09-18T03:26:03.951Z,966.1
2017-09-18T03:27:07.413Z,966.1
2017-09-18T03:28:09.874Z,966.1
2017-09-18T03:29:12.414Z,966.1
2017-09-18T03:30:15.615Z,966.1
2017-09-18T03:31:17.855Z,966.1
2017-09-18T03:32:20.309Z,966.1
2017-09-18T03:33:23.698Z,966.1
2017-09-18T03:34:27.219Z,966.1
2017-09-18T03:35:30.919Z,966.1
2017-09-18T03:36:33.952Z,966.1
2017-09-18T03:37:37.824Z,966.1
2017-09-18T03:38:41.192Z,966.1
2017-09-18T03:39:43.346Z,966.1
2017-09-18T03:40:44.998Z,966.1
2017-09-18T03:41:48.210Z,966.1
2017-09-18T03:42:52.258Z,966.2
2017-09-18T03:43:55.770Z,966.1
2017-09-18T03:44:59.313Z,966.1
2017-09-18T03:46:02.128Z,966.1
2017-09-18T03:47:04.123Z,966.1
2017-09-18T03:48:06.289Z,966.1
2017-09-18T03:49:09.250Z,966.1
2017-09-18T03:50:14.681Z,966.1
2017-09-18T03:51:18.794Z,966.1
2017-09-18T03:52:22.215Z,966.1
2017-09-18T03:53:26.731Z,966.1
2017-09-18T03:54:30.077Z,966.1
2017-09-18T03:55:32.208Z,966.1
2017-09-18T03:56:35.215Z,966.1
2017-09-18T03:57:37.821Z,966.1
2017-09-18T03:58:41.662Z,966.1
2017-09-18T03:59:44.769Z,966.1
2017-09-18T04:00:51.159Z,966.1
2017-09-18T04:01:54.255Z,966.1
2017-09-18T04:02:57.281Z,966.1
2017-09-18T04:04:00.544Z,966.1
2017-09-18T04:05:02.893Z,966.0
2017-09-18T04:06:06.895Z,966.1
2017-09-18T04:07:10.924Z,966.1
2017-09-18T04:08:14.249Z,966.1
2017-09-18T04:09:18.907Z,966.1
2017-09-18T04:10:21.894Z,966.1
2017-09-18T04:11:25.296Z,966.0
2017-09-18T04:12:29.591Z,966.1
2017-09-18T04:13:32.782Z,966.1
2017-09-18T04:14:36.120Z,966.0
2017-09-18T04:15:38.341Z,966.0
2017-09-18T04:16:42.371Z,966.0
2017-09-18T04:17:44.023Z,966.0
2017-09-18T04:18:46.385Z,966.1
2017-09-18T04:19:49.854Z,966.0
2017-09-18T04:20:51.508Z,966.0
2017-09-18T04:21:54.522Z,966.0
2017-09-18T04:22:57.757Z,966.0
2017-09-18T04:24:01.833Z,966.1
2017-09-18T04:25:05.107Z,966.0
2017-09-18T04:26:10.114Z,966.0
2017-09-18T04:27:14.388Z,966.0
2017-09-18T04:28:18.122Z,966.0
2017-09-18T04:29:22.428Z,966.0
2017-09-18T04:30:26.025Z,966.0
2017-09-18T04:31:28.884Z,966.0
2017-09-18T04:32:33.933Z,966.0
2017-09-18T04:33:38.479Z,966.0
2017-09-18T04:34:42.725Z,966.0
2017-09-18T04:35:44.940Z,966.0
2017-09-18T04:36:46.577Z,966.0
2017-09-18T04:37:48.814Z,966.0
2017-09-18T04:38:51.480Z,966.0
2017-09-18T04:39:55.407Z,966.0
2017-09-18T04:41:02.244Z,966.0
2017-09-18T04:42:07.749Z,966.0
2017-09-18T04:43:16.248Z,966.0
2017-09-18T04:44:25.169Z,966.0
2017-09-18T04:45:33.614Z,966.1
2017-09-18T04:46:42.118Z,966.0
2017-09-18T04:47:52.186Z,966.0
2017-09-18T04:48:57.207Z,966.1
2017-09-18T04:50:05.354Z,966.1
2017-09-18T04:51:16.123Z,966.1
2017-09-18T04:52:22.806Z,966.1
2017-09-18T04:53:31.119Z,966.1
2017-09-18T04:54:39.886Z,966.1
2017-09-18T04:55:46.128Z,966.1
2017-09-18T04:56:52.118Z,966.1
2017-09-18T04:58:03.664Z,966.2
2017-09-18T04:59:13.159Z,966.2
2017-09-18T05:00:20.120Z,966.2
2017-09-18T05:01:21.951Z,966.2
2017-09-18T05:02:27.125Z,966.2
2017-09-18T05:03:33.636Z,966.2
2017-09-18T05:04:40.119Z,966.2
2017-09-18T05:05:44.743Z,966.2
2017-09-18T05:06:54.191Z,966.2
2017-09-18T05:08:01.854Z,966.2
2017-09-18T05:09:09.620Z,966.2
2017-09-18T05:10:16.118Z,966.2
2017-09-18T05:11:24.640Z,966.2
2017-09-18T05:12:34.673Z,966.3
2017-09-18T05:13:43.617Z,966.2
2017-09-18T05:14:51.119Z,966.2
2017-09-18T05:15:53.271Z,966.3
2017-09-18T05:16:56.415Z,966.3
2017-09-18T05:18:01.744Z,966.3
2017-09-18T05:19:05.120Z,966.3
2017-09-18T05:20:07.670Z,966.3
2017-09-18T05:21:10.238Z,966.3
2017-09-18T05:22:14.490Z,966.3
2017-09-18T05:23:16.165Z,966.3
2017-09-18T05:24:18.411Z,966.3
2017-09-18T05:25:23.116Z,966.3
2017-09-18T05:26:26.120Z,966.3
2017-09-18T05:27:28.751Z,966.3
2017-09-18T05:28:31.834Z,966.4
2017-09-18T05:29:34.165Z,966.4
2017-09-18T05:30:35.818Z,966.4
2017-09-18T05:31:38.244Z,966.4
2017-09-18T05:32:40.392Z,966.4
2017-09-18T05:33:44.126Z,966.4
2017-09-18T05:34:47.623Z,966.4
2017-09-18T05:35:49.893Z,966.4
2017-09-18T05:36:52.070Z,966.4
2017-09-18T05:37:55.624Z,966.4
2017-09-18T05:38:59.290Z,966.4
2017-09-18T05:40:02.543Z,966.4
2017-09-18T05:41:06.625Z,966.4
2017-09-18T05:42:10.179Z,966.4
2017-09-18T05:43:11.848Z,966.4
2017-09-18T05:44:14.726Z,966.4
2017-09-18T05:45:18.705Z,966.4
2017-09-18T05:46:23.288Z,966.4
2017-09-18T05:47:28.122Z,966.4
2017-09-18T05:48:29.484Z,966.4
2017-09-18T05:49:32.620Z,966.4
2017-09-18T05:50:35.131Z,966.4
2017-09-18T05:51:39.707Z,966.4
2017-09-18T05:52:43.123Z,966.5
2017-09-18T05:53:46.116Z,966.5
2017-09-18T05:54:49.333Z,966.5
2017-09-18T05:55:52.895Z,966.5
2017-09-18T06:01:56.067Z,966.6
2017-09-18T06:02:57.721Z,966.6
2017-09-18T06:04:00.267Z,966.6
2017-09-18T06:05:03.391Z,966.6
2017-09-18T06:06:07.087Z,966.6
2017-09-18T06:07:08.777Z,966.6
2017-09-18T06:08:13.589Z,966.5
2017-09-18T06:09:15.122Z,966.5
2017-09-18T06:10:18.282Z,966.5
2017-09-18T06:11:20.569Z,966.5
2017-09-18T06:12:22.927Z,966.6
2017-09-18T06:13:26.087Z,966.5
2017-09-18T06:14:27.774Z,966.5
2017-09-18T06:15:31.638Z,966.5
2017-09-18T06:16:35.645Z,966.5
2017-09-18T06:17:37.374Z,966.6
2017-09-18T06:18:39.642Z,966.6
2017-09-18T06:19:42.802Z,966.5
2017-09-18T06:20:44.440Z,966.5
2017-09-18T06:21:48.372Z,966.5
2017-09-18T06:22:51.329Z,966.6
2017-09-18T06:23:53.589Z,966.5
2017-09-18T06:24:55.390Z,966.5
2017-09-18T06:25:58.339Z,966.5
2017-09-18T06:27:01.059Z,966.5
2017-09-18T06:28:03.129Z,966.6
2017-09-18T06:29:07.071Z,966.6
2017-09-18T06:30:11.453Z,966.6
2017-09-18T06:31:15.196Z,966.6
2017-09-18T06:32:19.098Z,966.6
2017-09-18T06:33:23.216Z,966.6
2017-09-18T06:34:26.262Z,966.6
2017-09-18T06:35:27.926Z,966.6
2017-09-18T06:36:31.255Z,966.6
2017-09-18T06:37:36.228Z,966.6
2017-09-18T06:38:40.931Z,966.6
2017-09-18T06:39:43.094Z,966.6
2017-09-18T06:40:46.408Z,966.6
2017-09-18T06:41:48.963Z,966.6
2017-09-18T06:42:52.080Z,966.7
2017-09-18T06:43:54.287Z,966.7
2017-09-18T06:44:56.665Z,966.6
2017-09-18T06:45:58.316Z,966.7
2017-09-18T06:47:04.090Z,966.7
2017-09-18T06:48:08.389Z,966.7
2017-09-18T06:49:10.066Z,966.7
2017-09-18T06:50:13.333Z,966.7
2017-09-18T06:51:18.974Z,966.7
2017-09-18T06:52:22.087Z,966.7
2017-09-18T06:53:25.012Z,966.7
2017-09-18T06:54:28.723Z,966.7
2017-09-18T06:55:30.383Z,966.7
2017-09-18T06:56:35.087Z,966.7
2017-09-18T06:57:36.464Z,966.7
2017-09-18T06:58:38.447Z,966.7
2017-09-18T06:59:42.691Z,966.7
2017-09-18T07:00:44.345Z,966.7
2017-09-18T07:01:46.874Z,966.7
2017-09-18T07:02:49.298Z,966.8
2017-09-18T07:03:50.972Z,966.8
2017-09-18T07:04:54.001Z,966.8
2017-09-18T07:05:57.354Z,966.8
2017-09-18T07:07:00.963Z,966.8
2017-09-18T07:08:03.579Z,966.8
2017-09-18T07:09:05.236Z,966.8
2017-09-18T07:10:09.514Z,966.8
2017-09-18T07:11:12.901Z,966.8
2017-09-18T07:12:15.728Z,966.9
2017-09-18T07:13:20.219Z,966.9
2017-09-18T07:14:25.089Z,966.8
2017-09-18T07:15:28.293Z,966.8
2017-09-18T07:16:30.682Z,966.8
2017-09-18T07:17:32.872Z,966.8
2017-09-18T07:18:37.265Z,966.9
2017-09-18T07:19:40.599Z,966.9
2017-09-18T07:20:44.010Z,966.8
2017-09-18T07:21:45.687Z,966.9
2017-09-18T07:22:49.089Z,966.9
2017-09-18T07:23:52.598Z,966.9
2017-09-18T07:24:54.589Z,967.0
2017-09-18T07:25:57.647Z,967.0
2017-09-18T07:27:00.745Z,966.9
2017-09-18T07:28:05.389Z,966.9
2017-09-18T07:29:07.795Z,967.0
2017-09-18T07:30:10.345Z,967.0
2017-09-18T07:31:12.715Z,967.0
2017-09-18T07:32:15.622Z,967.0
2017-09-18T07:33:18.778Z,967.0
2017-09-18T07:34:20.928Z,967.0
2017-09-18T07:35:24.250Z,967.0
2017-09-18T07:36:28.192Z,967.0
2017-09-18T07:37:32.391Z,967.0
2017-09-18T07:38:35.039Z,967.1
2017-09-18T07:39:41.158Z,967.1
2017-09-18T07:40:44.247Z,967.1
2017-09-18T07:41:47.300Z,967.1
2017-09-18T07:42:51.093Z,967.1
2017-09-18T07:43:53.591Z,967.1
2017-09-18T07:44:56.456Z,967.1
2017-09-18T07:45:59.314Z,967.1
2017-09-18T07:47:02.696Z,967.2
2017-09-18T07:48:05.341Z,967.2
2017-09-18T07:49:09.397Z,967.1
2017-09-18T07:50:13.977Z,967.2
2017-09-18T07:51:15.635Z,967.2
2017-09-18T07:52:18.940Z,967.2
2017-09-18T07:53:21.266Z,967.2
2017-09-18T07:54:25.094Z,967.2
2017-09-18T07:55:27.882Z,967.3
2017-09-18T07:56:31.961Z,967.3
2017-09-18T07:57:36.593Z,967.3
2017-09-18T07:58:39.798Z,967.3
2017-09-18T07:59:42.306Z,967.3
2017-09-18T08:00:46.178Z,967.3
2017-09-18T08:01:49.513Z,967.3
2017-09-18T08:02:52.912Z,967.3
2017-09-18T08:03:54.590Z,967.3
2017-09-18T08:04:59.183Z,967.3
2017-09-18T08:06:03.473Z,967.3
2017-09-18T08:07:05.697Z,967.4
2017-09-18T08:08:07.963Z,967.4
2017-09-18T08:09:10.200Z,967.4
2017-09-18T08:10:12.680Z,967.3
2017-09-18T08:11:15.101Z,967.4
2017-09-18T08:12:17.225Z,967.4
2017-09-18T08:13:22.249Z,967.4
2017-09-18T08:14:24.596Z,967.4
2017-09-18T08:15:26.425Z,967.4
2017-09-18T08:16:31.869Z,967.4
2017-09-18T08:17:36.844Z,967.4
2017-09-18T08:18:39.097Z,967.4
2017-09-18T08:19:40.182Z,967.3
2017-09-18T08:20:42.755Z,967.4
2017-09-18T08:21:45.984Z,967.4
2017-09-18T08:22:49.597Z,967.4
2017-09-18T08:23:52.100Z,967.4
2017-09-18T08:24:54.267Z,967.4
2017-09-18T08:25:55.944Z,967.4
2017-09-18T08:26:58.317Z,967.4
2017-09-18T08:28:00.600Z,967.4
2017-09-18T08:29:03.268Z,967.4
2017-09-18T08:30:06.315Z,967.4
2017-09-18T08:31:12.099Z,967.3
2017-09-18T08:32:15.182Z,967.3
2017-09-18T08:33:16.852Z,967.4
2017-09-18T08:34:20.169Z,967.3
2017-09-18T08:35:23.275Z,967.3
2017-09-18T08:36:25.671Z,967.3
2017-09-18T08:37:27.340Z,967.3
2017-09-18T08:38:29.015Z,967.3
2017-09-18T08:39:32.599Z,967.3
2017-09-18T08:40:33.557Z,967.3
2017-09-18T08:41:36.858Z,967.3
2017-09-18T08:42:39.018Z,967.3
2017-09-18T08:43:42.818Z,967.4
2017-09-18T08:44:44.490Z,967.4
2017-09-18T08:45:47.773Z,967.4
2017-09-18T08:46:51.749Z,967.4
2017-09-18T08:47:55.371Z,967.4
2017-09-18T08:48:58.006Z,967.4
2017-09-18T08:50:00.622Z,967.4
2017-09-18T08:51:04.591Z,967.4
2017-09-18T08:52:06.893Z,967.4
2017-09-18T08:53:10.227Z,967.4
2017-09-18T08:54:13.598Z,967.3
2017-09-18T08:55:16.165Z,967.3
2017-09-18T08:56:18.686Z,967.3
2017-09-18T08:57:23.857Z,967.3
2017-09-18T08:58:27.044Z,967.3
2017-09-18T08:59:30.102Z,967.3
2017-09-18T09:00:31.664Z,967.3
2017-09-18T09:01:35.981Z,967.3
2017-09-18T09:02:38.798Z,967.4
2017-09-18T09:03:40.464Z,967.3
2017-09-18T09:04:42.660Z,967.4
2017-09-18T09:05:46.801Z,967.3
2017-09-18T09:06:49.275Z,967.3
2017-09-18T09:07:51.527Z,967.3
2017-09-18T09:08:55.210Z,967.3
2017-09-18T09:09:59.139Z,967.2
2017-09-18T09:11:04.109Z,967.3
2017-09-18T09:12:05.752Z,967.3
2017-09-18T09:13:11.721Z,967.2
2017-09-18T09:14:15.078Z,967.3
2017-09-18T09:15:17.494Z,967.3
2017-09-18T09:16:21.288Z,967.3
2017-09-18T09:17:23.901Z,967.3
2017-09-18T09:18:26.370Z,967.3
2017-09-18T09:19:28.949Z,967.3
2017-09-18T09:20:31.609Z,967.2
2017-09-18T09:21:34.106Z,967.3
2017-09-18T09:22:37.802Z,967.3
2017-09-18T09:23:41.879Z,967.2
2017-09-18T09:24:45.017Z,967.2
2017-09-18T09:25:47.998Z,967.2
2017-09-18T09:26:52.607Z,967.2
2017-09-18T09:27:56.665Z,967.2
2017-09-18T09:28:58.334Z,967.3
2017-09-18T09:30:02.270Z,967.3
2017-09-18T09:31:06.245Z,967.3
2017-09-18T09:32:08.414Z,967.3
2017-09-18T09:33:13.619Z,967.4
2017-09-18T09:34:14.272Z,967.4
2017-09-18T09:35:18.113Z,967.5
2017-09-18T09:36:19.615Z,967.5
2017-09-18T09:37:22.686Z,967.5
2017-09-18T09:38:25.859Z,967.5
2017-09-18T09:39:27.517Z,967.5
2017-09-18T09:40:30.704Z,967.4
2017-09-18T09:41:33.276Z,967.4
2017-09-18T09:42:35.713Z,967.3
2017-09-18T09:43:39.609Z,967.4
2017-09-18T09:44:40.929Z,967.4
2017-09-18T09:45:43.615Z,967.4
2017-09-18T09:46:47.305Z,967.3
2017-09-18T09:47:51.832Z,967.3
2017-09-18T09:48:53.505Z,967.2
2017-09-18T09:49:56.658Z,967.2
2017-09-18T09:50:59.627Z,967.3
2017-09-18T09:52:02.668Z,967.2
2017-09-18T09:53:06.786Z,967.3
2017-09-18T09:54:09.839Z,967.3
2017-09-18T09:55:13.269Z,967.2
2017-09-18T10:01:31.615Z,967.2
2017-09-18T10:02:35.818Z,967.3
2017-09-18T10:03:37.479Z,967.3
2017-09-18T10:04:39.143Z,967.3
2017-09-18T10:05:41.628Z,967.4
2017-09-18T10:06:45.017Z,967.3
2017-09-18T10:07:48.012Z,967.3
2017-09-18T10:08:51.917Z,967.2
2017-09-18T10:09:55.794Z,967.3
2017-09-18T10:10:59.209Z,967.4
2017-09-18T10:12:03.149Z,967.3
2017-09-18T10:13:06.284Z,967.4
2017-09-18T10:14:07.661Z,967.4
2017-09-18T10:15:11.056Z,967.4
2017-09-18T10:16:13.920Z,967.4
2017-09-18T10:17:18.092Z,967.4
2017-09-18T10:18:23.000Z,967.5
2017-09-18T10:19:27.932Z,967.5
2017-09-18T10:20:29.709Z,967.5
2017-09-18T10:21:32.392Z,967.6
2017-09-18T10:22:34.952Z,967.5
2017-09-18T10:23:38.037Z,967.5
2017-09-18T10:24:39.731Z,967.5
2017-09-18T10:25:41.431Z,967.4
2017-09-18T10:26:44.786Z,967.4
2017-09-18T10:27:46.966Z,967.4
2017-09-18T10:28:48.671Z,967.3
2017-09-18T10:29:51.307Z,967.3
2017-09-18T10:30:54.370Z,967.3
2017-09-18T10:31:57.613Z,967.4
2017-09-18T10:33:00.103Z,967.3
2017-09-18T10:34:01.968Z,967.3
2017-09-18T10:35:04.277Z,967.3
2017-09-18T10:36:06.621Z,967.3
2017-09-18T10:37:08.326Z,967.3
2017-09-18T10:38:11.758Z,967.4
2017-09-18T10:39:13.497Z,967.4
2017-09-18T10:40:17.555Z,967.4
2017-09-18T10:41:19.301Z,967.5
2017-09-18T10:42:21.707Z,967.4
2017-09-18T10:43:25.161Z,967.5
2017-09-18T10:44:29.145Z,967.5
2017-09-18T10:45:30.911Z,967.5
2017-09-18T10:46:32.709Z,967.5
2017-09-18T10:47:36.889Z,967.7
2017-09-18T10:48:40.379Z,967.5
2017-09-18T10:49:42.171Z,967.7
2017-09-18T10:50:44.712Z,967.6
2017-09-18T10:51:47.388Z,967.6
2017-09-18T10:52:51.510Z,967.7
2017-09-18T10:53:54.831Z,967.5
2017-09-18T10:54:56.704Z,967.5
2017-09-18T10:55:59.365Z,967.4
2017-09-18T10:57:02.679Z,967.4
2017-09-18T10:58:05.290Z,967.4
2017-09-18T10:59:08.111Z,967.3
2017-09-18T11:00:12.982Z,967.3
2017-09-18T11:01:14.863Z,967.4
2017-09-18T11:02:16.609Z,967.6
2017-09-18T11:03:19.013Z,967.4
2017-09-18T11:04:22.315Z,967.2
2017-09-18T11:05:25.837Z,967.4
2017-09-18T11:06:29.074Z,967.4
2017-09-18T11:07:31.290Z,967.4
2017-09-18T11:08:33.719Z,967.2
2017-09-18T11:09:38.361Z,967.2
2017-09-18T11:10:41.768Z,967.3
2017-09-18T11:11:46.913Z,967.3
2017-09-18T11:12:50.242Z,967.2
2017-09-18T11:13:53.006Z,967.3
2017-09-18T11:14:57.470Z,967.3
2017-09-18T11:16:00.869Z,967.2
2017-09-18T11:17:02.632Z,967.2
2017-09-18T11:18:05.382Z,967.2
2017-09-18T11:19:08.038Z,967.4
2017-09-18T11:20:12.002Z,967.6
2017-09-18T11:21:14.450Z,967.3
2017-09-18T11:22:18.974Z,967.4
2017-09-18T11:23:23.109Z,967.2
2017-09-18T11:24:26.644Z,967.1
2017-09-18T11:25:28.541Z,967.1
2017-09-18T11:26:31.613Z,967.1
2017-09-18T11:27:33.457Z,967.2
2017-09-18T11:28:35.978Z,967.1
2017-09-18T11:29:39.455Z,967.1
2017-09-18T11:30:44.100Z,967.1
2017-09-18T11:31:45.938Z,967.0
2017-09-18T11:32:47.771Z,967.3
2017-09-18T11:33:53.163Z,967.4
2017-09-18T11:34:55.923Z,967.4
2017-09-18T11:35:59.317Z,967.3
2017-09-18T11:37:03.555Z,967.2
2017-09-18T11:38:06.337Z,967.3
2017-09-18T11:39:08.657Z,967.3
2017-09-18T11:40:11.267Z,967.4
2017-09-18T11:41:13.677Z,967.4
2017-09-18T11:42:16.139Z,967.3
2017-09-18T11:43:18.565Z,967.4
2017-09-18T11:44:21.202Z,967.3
2017-09-18T11:45:25.066Z,967.3
2017-09-18T11:46:28.812Z,967.2
2017-09-18T11:47:31.599Z,967.2
2017-09-18T11:48:35.786Z,967.3
2017-09-18T11:49:40.816Z,967.3
2017-09-18T11:50:43.502Z,967.3
2017-09-18T11:51:47.018Z,967.2
2017-09-18T11:52:50.095Z,967.2
2017-09-18T11:53:51.866Z,967.1
2017-09-18T11:54:56.021Z,967.0
2017-09-18T11:55:58.561Z,966.9
2017-09-18T11:57:01.659Z,967.0
2017-09-18T11:58:04.818Z,967.0
2017-09-18T11:59:06.655Z,967.0
2017-09-18T12:00:09.185Z,966.9
2017-09-18T12:01:13.177Z,966.9
2017-09-18T12:02:16.322Z,967.0
2017-09-18T12:03:18.023Z,967.0
2017-09-18T12:04:20.513Z,966.9
2017-09-18T12:05:25.581Z,967.0
2017-09-18T12:06:28.724Z,967.1
2017-09-18T12:07:33.991Z,967.1
2017-09-18T12:08:38.527Z,967.2
2017-09-18T12:09:40.373Z,967.1
2017-09-18T12:10:42.691Z,967.1
2017-09-18T12:11:45.814Z,967.1
2017-09-18T12:12:46.957Z,967.1
2017-09-18T12:13:48.703Z,967.0
2017-09-18T12:14:51.692Z,967.0
2017-09-18T12:15:54.327Z,967.0
2017-09-18T12:16:57.660Z,967.0
2017-09-18T12:17:59.626Z,967.1
2017-09-18T12:19:03.874Z,967.0
2017-09-18T12:20:06.613Z,967.0
2017-09-18T12:21:09.765Z,967.0
2017-09-18T12:22:14.048Z,966.9
2017-09-18T12:23:17.245Z,966.9
2017-09-18T12:24:19.826Z,966.8
2017-09-18T12:25:20.817Z,966.8
2017-09-18T12:26:24.162Z,966.8
2017-09-18T12:27:26.524Z,966.8
2017-09-18T12:28:28.829Z,966.8
2017-09-18T12:29:32.200Z,966.8
2017-09-18T12:30:34.076Z,966.9
2017-09-18T12:31:37.327Z,966.9
2017-09-18T12:32:40.657Z,966.9
2017-09-18T12:33:43.738Z,966.8
2017-09-18T12:34:46.271Z,966.7
2017-09-18T12:35:49.292Z,966.7
2017-09-18T12:36:52.051Z,966.7
2017-09-18T12:37:54.412Z,966.7
2017-09-18T12:38:56.269Z,966.7
2017-09-18T12:39:58.823Z,966.7
2017-09-18T12:41:02.104Z,966.8
2017-09-18T12:42:03.963Z,966.8
2017-09-18T12:43:08.135Z,966.8
2017-09-18T12:44:10.832Z,966.7
2017-09-18T12:45:13.478Z,966.8
2017-09-18T12:46:16.656Z,966.9
2017-09-18T12:47:20.816Z,967.2
2017-09-18T12:48:23.306Z,967.0
2017-09-18T12:49:26.847Z,967.4
2017-09-18T12:50:28.706Z,967.4
2017-09-18T12:51:31.923Z,967.2
2017-09-18T12:52:34.564Z,967.4
2017-09-18T12:53:36.427Z,967.3
2017-09-18T12:54:39.637Z,967.3
2017-09-18T12:55:42.281Z,967.4
2017-09-18T12:56:44.606Z,967.3
2017-09-18T12:57:47.183Z,967.4
2017-09-18T12:58:50.473Z,967.3
2017-09-18T12:59:55.451Z,967.2
2017-09-18T13:00:58.927Z,967.4
2017-09-18T13:02:02.196Z,967.5
2017-09-18T13:03:06.367Z,967.5
2017-09-18T13:04:08.277Z,967.4
2017-09-18T13:05:13.819Z,967.5
2017-09-18T13:06:17.818Z,967.5
2017-09-18T13:07:19.641Z,967.1
2017-09-18T13:08:21.408Z,966.9
2017-09-18T13:09:25.608Z,967.0
2017-09-18T13:10:28.109Z,966.9
2017-09-18T13:11:30.538Z,966.9
2017-09-18T13:12:33.266Z,967.0
2017-09-18T13:13:35.543Z,966.9
2017-09-18T13:14:37.971Z,967.0
2017-09-18T13:15:41.619Z,966.9
2017-09-18T13:16:44.828Z,966.9
2017-09-18T13:17:46.586Z,966.9
2017-09-18T13:18:49.077Z,966.9
2017-09-18T13:19:51.953Z,966.8
2017-09-18T13:20:53.797Z,966.7
2017-09-18T13:21:58.089Z,966.7
2017-09-18T13:23:03.061Z,966.7
2017-09-18T13:24:07.107Z,966.8
2017-09-18T13:25:10.305Z,966.7
2017-09-18T13:26:13.711Z,966.9
2017-09-18T13:27:18.688Z,967.0
2017-09-18T13:28:22.831Z,967.2
2017-09-18T13:29:25.547Z,967.0
2017-09-18T13:30:29.330Z,966.7
2017-09-18T13:31:32.221Z,966.8
2017-09-18T13:32:37.332Z,966.8
2017-09-18T13:33:40.089Z,966.8
2017-09-18T13:34:42.573Z,966.7
2017-09-18T13:35:45.200Z,966.7
2017-09-18T13:36:49.828Z,966.8
2017-09-18T13:37:52.552Z,966.9
2017-09-18T13:38:54.888Z,966.9
2017-09-18T13:39:58.899Z,966.7
2017-09-18T13:41:01.850Z,966.7
2017-09-18T13:42:03.619Z,966.7
2017-09-18T13:43:06.944Z,966.7
2017-09-18T13:44:09.827Z,966.7
2017-09-18T13:45:11.954Z,966.6
2017-09-18T13:46:16.814Z,966.7
2017-09-18T13:47:18.693Z,966.8
2017-09-18T13:48:23.958Z,967.1
2017-09-18T13:49:28.096Z,967.0
2017-09-18T13:50:30.691Z,966.9