createdAt,value
2018-05-24T00:01:24.840Z,10.45
2018-05-24T00:03:53.263Z,10.57
2018-05-24T00:06:21.684Z,11.18
2018-05-24T00:08:50.924Z,10.48
2018-05-24T00:11:19.343Z,10.70
2018-05-24T00:13:47.792Z,11.50
2018-05-24T00:16:16.222Z,12.98
2018-05-24T00:18:44.666Z,14.02
2018-05-24T00:21:13.094Z,13.75
2018-05-24T00:23:41.553Z,13.93
2018-05-24T00:26:09.998Z,13.13
2018-05-24T00:28:38.469Z,14.00
2018-05-24T00:31:06.896Z,12.57
2018-05-24T00:33:35.368Z,13.38
2018-05-24T00:36:03.806Z,12.73
2018-05-24T00:38:32.252Z,13.93
2018-05-24T00:41:00.667Z,12.07
2018-05-24T00:43:29.129Z,11.80
2018-05-24T00:45:57.585Z,11.93
2018-05-24T00:48:26.033Z,11.98
2018-05-24T00:50:54.481Z,11.45
2018-05-24T00:53:22.932Z,13.38
2018-05-24T00:55:51.355Z,12.18
2018-05-24T00:58:19.821Z,11.65
2018-05-24T01:00:48.259Z,12.32
2018-05-24T01:03:16.706Z,12.27
2018-05-24T01:05:45.123Z,12.30
2018-05-24T01:08:13.592Z,13.15
2018-05-24T01:10:42.052Z,12.85
2018-05-24T01:13:10.487Z,11.95
2018-05-24T01:15:38.916Z,11.27
2018-05-24T01:18:07.384Z,13.02
2018-05-24T01:20:35.804Z,13.57
2018-05-24T01:23:04.250Z,12.10
2018-05-24T01:25:32.680Z,13.77
2018-05-24T01:28:01.157Z,13.55
2018-05-24T01:30:29.597Z,16.77
2018-05-24T01:32:58.827Z,14.87
2018-05-24T01:35:27.249Z,15.38
2018-05-24T01:37:55.708Z,16.70
2018-05-24T01:40:24.154Z,15.68
2018-05-24T01:42:53.368Z,16.12
2018-05-24T01:45:21.795Z,16.08
2018-05-24T01:47:50.247Z,13.85
2018-05-24T01:50:19.425Z,12.40
2018-05-24T01:52:47.903Z,12.00
2018-05-24T01:55:17.114Z,12.05
2018-05-24T01:57:45.533Z,12.40
2018-05-24T02:00:14.095Z,14.15
2018-05-24T02:02:42.426Z,11.93
2018-05-24T02:05:10.877Z,13.43
2018-05-24T02:07:39.330Z,12.80
2018-05-24T02:10:08.549Z,14.25
2018-05-24T02:12:36.964Z,14.00
2018-05-24T02:15:05.415Z,12.93
2018-05-24T02:17:33.871Z,13.35
2018-05-24T02:20:03.112Z,13.30
2018-05-24T02:22:31.537Z,13.90
2018-05-24T02:25:00.001Z,11.97
2018-05-24T02:27:28.460Z,11.75
2018-05-24T02:29:56.920Z,11.70
2018-05-24T02:32:26.133Z,11.27
2018-05-24T02:34:55.357Z,11.00
2018-05-24T02:37:23.810Z,13.32
2018-05-24T02:39:53.053Z,14.87
2018-05-24T02:42:21.519Z,13.50
2018-05-24T02:44:49.964Z,14.15
2018-05-24T02:47:18.403Z,13.45
2018-05-24T02:49:47.639Z,12.45
2018-05-24T02:52:16.141Z,13.47
2018-05-24T02:54:44.609Z,11.80
2018-05-24T02:57:13.043Z,12.35
2018-05-24T02:59:41.480Z,11.60
2018-05-24T03:02:09.909Z,11.55
2018-05-24T03:04:38.375Z,11.90
2018-05-24T03:07:07.564Z,12.35
2018-05-24T03:09:36.021Z,12.25
2018-05-24T03:12:04.455Z,13.43
2018-05-24T03:14:33.683Z,14.25
2018-05-24T03:17:02.134Z,14.30
2018-05-24T03:19:31.371Z,14.87
2018-05-24T03:21:59.801Z,15.40
2018-05-24T03:24:28.250Z,15.25
2018-05-24T03:26:56.699Z,16.17
2018-05-24T03:29:25.154Z,16.58
2018-05-24T03:31:53.566Z,15.17
2018-05-24T03:34:22.759Z,15.10
2018-05-24T03:36:51.976Z,15.38
2018-05-24T03:39:20.400Z,13.05
2018-05-24T03:41:48.866Z,17.58
2018-05-24T03:44:17.288Z,12.90
2018-05-24T03:46:45.741Z,14.53
2018-05-24T03:49:14.177Z,14.90
2018-05-24T03:51:43.390Z,12.68
2018-05-24T03:54:11.831Z,13.30
2018-05-24T03:56:40.295Z,13.13
2018-05-24T04:02:56.671Z,13.88
2018-05-24T04:05:25.118Z,15.10
2018-05-24T04:07:53.534Z,13.80
2018-05-24T04:10:21.968Z,14.80
2018-05-24T04:12:50.372Z,15.77
2018-05-24T04:15:18.821Z,14.40
2018-05-24T04:17:47.231Z,14.18
2018-05-24T04:20:15.635Z,14.67
2018-05-24T04:22:44.847Z,16.92
2018-05-24T04:25:13.259Z,22.05
2018-05-24T04:27:41.688Z,77.40
2018-05-24T04:30:10.093Z,216.60
2018-05-24T04:32:39.295Z,166.30
2018-05-24T04:35:08.469Z,115.10
2018-05-24T04:37:36.923Z,194.93
2018-05-24T04:40:05.365Z,252.27
2018-05-24T04:42:33.856Z,264.10
2018-05-24T04:45:02.275Z,142.45
2018-05-24T04:47:30.757Z,218.15
2018-05-24T04:49:59.163Z,183.43
2018-05-24T04:52:27.632Z,184.25
2018-05-24T04:54:56.090Z,273.75
2018-05-24T04:57:24.666Z,185.33
2018-05-24T04:59:53.087Z,198.20
2018-05-24T05:02:21.588Z,183.75
2018-05-24T05:04:50.012Z,189.95
2018-05-24T05:07:19.234Z,235.68
2018-05-24T05:09:47.654Z,165.68
2018-05-24T05:12:16.084Z,171.60
2018-05-24T05:14:45.373Z,165.77
2018-05-24T05:17:14.491Z,202.15
2018-05-24T05:19:43.667Z,247.98
2018-05-24T05:22:12.102Z,181.13
2018-05-24T05:24:40.506Z,185.05
2018-05-24T05:27:08.945Z,158.52
2018-05-24T05:29:37.369Z,151.50
2018-05-24T05:32:05.815Z,143.95
2018-05-24T05:34:34.238Z,134.00
2018-05-24T05:37:02.683Z,120.70
2018-05-24T05:39:31.094Z,115.85
2018-05-24T05:41:59.543Z,107.00
2018-05-24T05:44:28.722Z,115.97
2018-05-24T05:46:57.167Z,124.15
2018-05-24T05:49:25.575Z,114.93
2018-05-24T05:51:54.022Z,99.82
2018-05-24T05:54:22.456Z,105.63
2018-05-24T05:56:50.891Z,99.25
2018-05-24T05:59:19.302Z,115.25
2018-05-24T06:01:47.763Z,113.50
2018-05-24T06:04:16.192Z,106.93
2018-05-24T06:06:44.640Z,98.22
2018-05-24T06:09:13.076Z,94.75
2018-05-24T06:11:41.491Z,85.30
2018-05-24T06:14:09.943Z,85.47
2018-05-24T06:16:38.365Z,82.05
2018-05-24T06:19:06.807Z,68.90
2018-05-24T06:21:35.370Z,64.62
2018-05-24T06:24:04.531Z,56.83
2018-05-24T06:26:32.956Z,51.78
2018-05-24T06:29:01.417Z,54.13
2018-05-24T06:31:29.835Z,49.20
2018-05-24T06:33:58.299Z,48.15
2018-05-24T06:36:26.746Z,45.63
2018-05-24T06:38:55.225Z,52.72
2018-05-24T06:41:24.424Z,59.45
2018-05-24T06:43:52.905Z,56.35
2018-05-24T06:46:22.210Z,63.27
2018-05-24T06:48:51.361Z,59.13
2018-05-24T06:51:19.798Z,55.40
2018-05-24T06:53:48.316Z,53.42
2018-05-24T06:56:17.460Z,53.08
2018-05-24T06:58:46.579Z,53.35
2018-05-24T07:01:15.768Z,50.12
2018-05-24T07:03:44.230Z,51.58
2018-05-24T07:06:12.658Z,54.35
2018-05-24T07:08:41.865Z,57.63
2018-05-24T07:11:10.355Z,55.05
2018-05-24T07:13:38.776Z,55.53
2018-05-24T07:16:07.200Z,57.42
2018-05-24T07:18:35.685Z,52.05
2018-05-24T07:21:04.100Z,52.88
2018-05-24T07:23:32.549Z,46.90
2018-05-24T07:26:00.992Z,43.17
2018-05-24T07:28:29.430Z,41.70
2018-05-24T07:30:58.609Z,40.80
2018-05-24T07:33:27.068Z,40.25
2018-05-24T07:35:55.486Z,39.25
2018-05-24T07:38:23.952Z,39.25
2018-05-24T07:40:52.376Z,38.72
2018-05-24T07:43:21.597Z,39.58
2018-05-24T07:45:50.026Z,39.70
2018-05-24T07:48:18.481Z,39.53
2018-05-24T07:50:46.899Z,39.90
2018-05-24T07:53:15.372Z,39.00
2018-05-24T07:55:43.794Z,36.75
2018-05-24T07:58:13.061Z,38.42
2018-05-24T08:00:41.486Z,38.60
2018-05-24T08:03:10.718Z,39.33
2018-05-24T08:05:39.179Z,36.92
2018-05-24T08:08:08.432Z,38.47
2018-05-24T08:10:36.876Z,39.15
2018-05-24T08:13:05.333Z,39.17
2018-05-24T08:15:34.520Z,37.17
2018-05-24T08:18:02.979Z,37.45
2018-05-24T08:20:31.407Z,35.95
2018-05-24T08:22:59.810Z,36.97
2018-05-24T08:25:28.283Z,30.67
2018-05-24T08:27:57.485Z,30.50
2018-05-24T08:30:26.700Z,33.72
2018-05-24T08:32:55.116Z,30.17
2018-05-24T08:35:23.579Z,24.30
2018-05-24T08:37:52.000Z,22.95
2018-05-24T08:40:20.448Z,22.48
2018-05-24T08:42:48.868Z,19.55
2018-05-24T08:45:17.440Z,18.87
2018-05-24T08:47:45.865Z,18.80
2018-05-24T08:50:15.078Z,17.70
2018-05-24T08:52:44.272Z,17.70
2018-05-24T08:55:12.718Z,17.50
2018-05-24T08:57:41.167Z,19.52
2018-05-24T09:00:09.610Z,16.50
2018-05-24T09:02:38.057Z,16.90
2018-05-24T09:05:06.518Z,15.98
2018-05-24T09:07:34.974Z,14.63
2018-05-24T09:10:03.428Z,15.90
2018-05-24T09:12:31.893Z,15.40
2018-05-24T09:15:00.343Z,15.45
2018-05-24T09:17:29.545Z,14.82
2018-05-24T09:19:58.760Z,12.88
2018-05-24T09:22:27.995Z,13.32
2018-05-24T09:24:56.442Z,13.10
2018-05-24T09:27:25.690Z,12.95
2018-05-24T09:29:54.139Z,13.27
2018-05-24T09:32:22.697Z,13.05
2018-05-24T09:34:51.923Z,12.73
2018-05-24T09:37:20.452Z,12.30
2018-05-24T09:39:48.896Z,11.30
2018-05-24T09:42:17.414Z,10.90
2018-05-24T09:44:45.788Z,9.43
2018-05-24T09:47:14.338Z,10.77
2018-05-24T09:49:43.536Z,8.47
2018-05-24T09:52:12.715Z,8.60
2018-05-24T09:54:41.169Z,7.30
2018-05-24T09:57:09.584Z,6.73
2018-05-24T09:59:38.027Z,7.70
2018-05-24T10:02:06.437Z,8.38
2018-05-24T10:04:34.958Z,8.68
2018-05-24T10:07:03.331Z,8.52
2018-05-24T10:09:31.795Z,6.50
2018-05-24T10:12:00.206Z,6.18
2018-05-24T10:14:29.432Z,6.72
2018-05-24T10:16:58.604Z,6.47
2018-05-24T10:19:27.064Z,4.93
2018-05-24T10:21:55.474Z,5.68
2018-05-24T10:24:23.943Z,5.37
2018-05-24T10:26:52.364Z,5.12
2018-05-24T10:29:21.638Z,6.03
2018-05-24T10:31:50.035Z,5.55
2018-05-24T10:34:19.224Z,7.28
2018-05-24T10:36:47.697Z,7.50
2018-05-24T10:39:16.118Z,6.37
2018-05-24T10:41:45.328Z,6.20
2018-05-24T10:44:14.512Z,7.10
2018-05-24T10:46:42.970Z,6.85
2018-05-24T10:49:11.967Z,7.35
2018-05-24T10:51:40.420Z,8.80
2018-05-24T10:54:08.876Z,9.93
2018-05-24T10:56:37.438Z,8.88
2018-05-24T10:59:06.573Z,8.20
2018-05-24T11:01:35.451Z,8.02
2018-05-24T11:04:04.641Z,6.30
2018-05-24T11:06:33.102Z,5.43
2018-05-24T11:09:01.525Z,4.20
2018-05-24T11:11:30.756Z,4.62
2018-05-24T11:13:59.191Z,4.35
2018-05-24T11:16:28.220Z,3.15
2018-05-24T11:18:57.385Z,3.53
2018-05-24T11:21:25.840Z,3.75
2018-05-24T11:23:54.235Z,1.77
2018-05-24T11:26:22.756Z,2.50
2018-05-24T11:28:51.119Z,1.90
2018-05-24T11:31:19.577Z,3.03
2018-05-24T11:33:47.988Z,2.45
2018-05-24T11:36:16.434Z,4.15
2018-05-24T11:38:44.864Z,2.80
2018-05-24T11:41:13.314Z,2.62
2018-05-24T11:43:41.728Z,4.53
2018-05-24T11:46:10.176Z,3.50
2018-05-24T11:48:38.608Z,2.80
2018-05-24T11:51:07.083Z,4.97
2018-05-24T11:53:35.515Z,5.72
2018-05-24T11:56:03.970Z,6.00
2018-05-24T11:58:33.147Z,4.00
2018-05-24T12:01:02.505Z,5.55
2018-05-24T12:03:30.906Z,5.63
2018-05-24T12:05:59.355Z,6.68
2018-05-24T12:08:28.531Z,7.28
2018-05-24T12:10:56.973Z,4.83
2018-05-24T12:13:25.390Z,4.25
2018-05-24T12:15:53.846Z,4.90
2018-05-24T12:18:22.257Z,6.07
2018-05-24T12:20:50.705Z,5.87
2018-05-24T12:23:19.888Z,6.53
2018-05-24T12:25:49.158Z,6.15
2018-05-24T12:28:17.578Z,4.85
2018-05-24T12:30:46.006Z,5.80
2018-05-24T12:33:14.473Z,5.97
2018-05-24T12:35:42.981Z,6.50
2018-05-24T12:38:11.395Z,7.53
2018-05-24T12:40:39.825Z,8.15
2018-05-24T12:43:08.275Z,7.30
2018-05-24T12:45:37.456Z,7.90
2018-05-24T12:48:05.903Z,7.93
2018-05-24T12:50:34.315Z,8.80
2018-05-24T12:53:02.783Z,7.53
2018-05-24T12:55:31.198Z,7.35
2018-05-24T12:57:59.641Z,7.18
2018-05-24T13:00:28.054Z,7.40
2018-05-24T13:02:56.518Z,6.97
2018-05-24T13:05:24.930Z,7.23
2018-05-24T13:07:53.393Z,7.03
2018-05-24T13:10:22.156Z,7.57
2018-05-24T13:12:50.602Z,7.15
2018-05-24T13:15:19.784Z,1.95
2018-05-24T13:17:48.243Z,2.28
2018-05-24T13:20:16.655Z,2.70
2018-05-24T13:22:45.108Z,2.20
2018-05-24T13:25:13.511Z,2.07
2018-05-24T13:27:41.967Z,1.90
2018-05-24T13:30:10.401Z,1.40
2018-05-24T13:32:38.843Z,1.42
2018-05-24T13:35:07.263Z,1.95
2018-05-24T13:37:35.798Z,1.83
2018-05-24T13:40:04.252Z,2.12
2018-05-24T13:42:33.524Z,2.25
2018-05-24T13:45:01.958Z,2.25
2018-05-24T13:47:30.429Z,2.10
2018-05-24T13:49:59.599Z,2.80
2018-05-24T13:52:28.127Z,3.00
2018-05-24T13:54:57.301Z,2.70
2018-05-24T13:57:46.447Z,1.67
2018-05-24T14:00:14.852Z,2.12
2018-05-24T14:02:43.285Z,1.98
2018-05-24T14:05:11.678Z,2.55
2018-05-24T14:07:40.164Z,2.03
2018-05-24T14:10:08.590Z,1.98
2018-05-24T14:12:37.020Z,1.90
2018-05-24T14:15:05.461Z,2.33
2018-05-24T14:17:33.939Z,2.37
2018-05-24T14:20:02.335Z,2.08
2018-05-24T14:22:31.565Z,2.00
2018-05-24T14:24:59.980Z,2.50
2018-05-24T14:27:28.438Z,1.92
2018-05-24T14:29:56.834Z,2.00
2018-05-24T14:32:25.324Z,2.53
2018-05-24T14:34:53.735Z,2.65
2018-05-24T14:37:22.179Z,2.35
2018-05-24T14:39:50.581Z,1.83
2018-05-24T14:42:19.016Z,3.08
2018-05-24T14:44:48.185Z,2.95
2018-05-24T14:47:16.637Z,2.60
2018-05-24T14:49:45.034Z,2.85
2018-05-24T14:52:13.435Z,2.50
2018-05-24T14:54:41.876Z,3.75
2018-05-24T14:57:10.273Z,3.97
2018-05-24T14:59:38.704Z,3.75
2018-05-24T15:02:07.113Z,4.43
2018-05-24T15:04:35.532Z,4.87
2018-05-24T15:07:03.931Z,5.70
2018-05-24T15:09:32.357Z,7.40
2018-05-24T15:12:01.522Z,6.78
2018-05-24T15:14:29.956Z,7.15
2018-05-24T15:16:58.540Z,6.00
2018-05-24T15:19:26.988Z,5.70
2018-05-24T15:21:55.413Z,5.12
2018-05-24T15:24:23.877Z,5.07
2018-05-24T15:26:53.062Z,4.78
2018-05-24T15:29:21.501Z,5.30
2018-05-24T15:31:49.934Z,6.50
2018-05-24T15:34:18.394Z,6.40
2018-05-24T15:36:46.823Z,6.85
2018-05-24T15:39:16.028Z,6.25
2018-05-24T15:41:44.469Z,6.22
2018-05-24T15:44:12.924Z,8.80
2018-05-24T15:46:41.360Z,7.62
2018-05-24T15:49:09.821Z,10.20
2018-05-24T15:51:38.236Z,10.80
2018-05-24T15:54:07.482Z,12.40
2018-05-24T15:56:35.915Z,9.60
2018-05-24T15:59:05.319Z,8.13
2018-05-24T16:01:33.740Z,8.57
2018-05-24T16:04:02.194Z,9.18
2018-05-24T16:06:30.616Z,8.47
2018-05-24T16:08:59.089Z,10.88
2018-05-24T16:11:27.529Z,12.75
2018-05-24T16:13:56.019Z,11.05
2018-05-24T16:16:24.443Z,10.45
2018-05-24T16:18:52.886Z,12.00
2018-05-24T16:21:21.295Z,14.30
2018-05-24T16:23:50.505Z,14.90
2018-05-24T16:26:18.926Z,26.37
2018-05-24T16:28:47.363Z,16.42
2018-05-24T16:31:16.541Z,13.75
2018-05-24T16:33:44.972Z,14.10
2018-05-24T16:36:13.372Z,15.00
2018-05-24T16:38:41.802Z,15.07
2018-05-24T16:41:10.216Z,15.13
2018-05-24T16:43:38.629Z,15.02
2018-05-24T16:46:07.078Z,19.45
2018-05-24T16:48:36.302Z,18.70
2018-05-24T16:51:04.715Z,17.30
2018-05-24T16:53:33.123Z,17.57
2018-05-24T16:56:01.571Z,16.98
2018-05-24T16:58:29.972Z,16.58
2018-05-24T17:00:58.428Z,14.90
2018-05-24T17:03:27.599Z,15.57
2018-05-24T17:05:56.810Z,17.20
2018-05-24T17:08:25.993Z,18.20
2018-05-24T17:10:55.211Z,19.77
2018-05-24T17:13:24.395Z,22.87
2018-05-24T17:15:53.624Z,20.75
2018-05-24T17:18:22.047Z,19.08
2018-05-24T17:20:50.496Z,15.93
2018-05-24T17:23:18.943Z,16.65
2018-05-24T17:25:47.390Z,18.13
2018-05-24T17:28:15.818Z,23.40
2018-05-24T17:30:44.259Z,24.05
2018-05-24T17:33:12.676Z,25.77
2018-05-24T17:35:41.126Z,23.77
2018-05-24T17:38:09.551Z,19.50
2018-05-24T17:40:38.004Z,18.73
2018-05-24T17:43:06.442Z,17.23
2018-05-24T17:45:35.667Z,17.98
2018-05-24T17:48:04.083Z,16.58
2018-05-24T17:50:32.537Z,17.33
2018-05-24T17:53:00.956Z,17.80
2018-05-24T17:55:29.409Z,17.85
2018-05-24T17:57:57.836Z,18.27
2018-05-24T18:00:26.295Z,21.13
2018-05-24T18:02:54.734Z,21.67
2018-05-24T18:05:23.939Z,20.10
2018-05-24T18:07:52.412Z,19.70
2018-05-24T18:10:21.632Z,22.65
2018-05-24T18:12:50.090Z,24.98
2018-05-24T18:15:18.537Z,24.95
2018-05-24T18:17:46.981Z,24.85
2018-05-24T18:20:16.209Z,27.05
2018-05-24T18:22:44.627Z,25.85
2018-05-24T18:25:13.069Z,27.85
2018-05-24T18:27:41.489Z,25.80
2018-05-24T18:30:09.956Z,27.20
2018-05-24T18:32:38.401Z,23.48
2018-05-24T18:35:07.623Z,22.80
2018-05-24T18:37:36.044Z,23.77
2018-05-24T18:40:04.520Z,23.40
2018-05-24T18:42:33.008Z,25.17
2018-05-24T18:45:01.433Z,24.73
2018-05-24T18:47:30.670Z,26.45
2018-05-24T18:49:59.087Z,32.97
2018-05-24T18:52:27.547Z,40.10
2018-05-24T18:54:55.966Z,31.75
2018-05-24T18:57:24.429Z,26.27
2018-05-24T18:59:52.886Z,28.55
2018-05-24T19:02:22.242Z,31.17
2018-05-24T19:04:50.656Z,24.75
2018-05-24T19:07:19.955Z,28.05
2018-05-24T19:09:49.141Z,30.48
2018-05-24T19:12:17.601Z,23.67
2018-05-24T19:14:46.028Z,25.15
2018-05-24T19:17:15.256Z,23.08
2018-05-24T19:19:43.673Z,23.08
2018-05-24T19:22:12.152Z,21.40
2018-05-24T19:24:40.572Z,20.88
2018-05-24T19:27:09.019Z,21.15
2018-05-24T19:29:37.443Z,20.80
2018-05-24T19:32:06.692Z,20.47
2018-05-24T19:34:35.132Z,20.45
2018-05-24T19:37:04.361Z,22.83
2018-05-24T19:39:32.944Z,22.98
2018-05-24T19:42:01.397Z,29.45
2018-05-24T19:44:29.818Z,34.27
2018-05-24T19:46:58.336Z,35.35
2018-05-24T19:49:26.771Z,41.85
2018-05-24T19:51:55.978Z,40.20
2018-05-24T19:54:25.162Z,45.80
2018-05-24T19:56:53.619Z,42.55
2018-05-24T19:59:22.046Z,34.72
2018-05-24T20:01:50.520Z,31.10
2018-05-24T20:04:19.700Z,26.77
2018-05-24T20:06:48.152Z,27.17
2018-05-24T20:09:16.581Z,28.10
2018-05-24T20:11:45.032Z,30.83
2018-05-24T20:14:13.463Z,39.00
2018-05-24T20:16:42.691Z,44.30
2018-05-24T20:19:11.101Z,50.57
2018-05-24T20:21:39.570Z,61.75
2018-05-24T20:24:07.975Z,58.83
2018-05-24T20:26:36.453Z,69.45
2018-05-24T20:29:04.881Z,81.97
2018-05-24T20:31:33.328Z,72.72
2018-05-24T20:34:01.738Z,67.25
2018-05-24T20:36:30.178Z,73.62
2018-05-24T20:38:58.591Z,63.22
2018-05-24T20:41:27.075Z,63.03
2018-05-24T20:43:55.491Z,62.95
2018-05-24T20:46:24.670Z,65.07
2018-05-24T20:48:53.109Z,54.22
2018-05-24T20:51:21.508Z,54.90
2018-05-24T20:53:49.952Z,48.95
2018-05-24T20:56:19.146Z,51.63
2018-05-24T20:58:47.589Z,45.05
2018-05-24T21:01:16.007Z,41.42
2018-05-24T21:03:45.222Z,35.90
2018-05-24T21:06:13.639Z,35.83
2018-05-24T21:08:42.072Z,27.42
2018-05-24T21:11:10.506Z,21.73
2018-05-24T21:13:38.978Z,17.67
2018-05-24T21:16:08.139Z,12.15
2018-05-24T21:18:37.435Z,11.80
2018-05-24T21:21:05.842Z,14.20
2018-05-24T21:23:35.052Z,17.85
2018-05-24T21:26:04.225Z,16.87
2018-05-24T21:28:32.669Z,15.98
2018-05-24T21:31:01.075Z,15.32
2018-05-24T21:33:29.519Z,16.12
2018-05-24T21:35:57.923Z,15.80
2018-05-24T21:38:26.368Z,15.63
2018-05-24T21:40:55.546Z,13.98
2018-05-24T21:43:23.984Z,15.10
2018-05-24T21:45:52.394Z,14.40
2018-05-24T21:48:22.667Z,14.10
2018-05-24T21:50:51.062Z,12.52
2018-05-24T21:53:20.258Z,12.73
2018-05-24T21:55:49.494Z,12.37
2018-05-24T21:58:17.927Z,12.50
2018-05-24T22:00:51.261Z,12.83
2018-05-24T22:03:19.707Z,12.70
2018-05-24T22:05:48.114Z,14.68
2018-05-24T22:08:17.359Z,15.45
2018-05-24T22:10:45.761Z,16.77
2018-05-24T22:13:14.189Z,18.80
2018-05-24T22:15:42.604Z,18.98
2018-05-24T22:18:11.033Z,17.70
2018-05-24T22:20:39.441Z,16.23
2018-05-24T22:23:07.885Z,16.77
2018-05-24T22:25:36.294Z,17.70
2018-05-24T22:28:05.490Z,19.58
2018-05-24T22:30:33.901Z,21.75
2018-05-24T22:33:02.340Z,20.50
2018-05-24T22:35:30.741Z,20.23
2018-05-24T22:37:59.179Z,19.00
2018-05-24T22:40:27.586Z,19.23
2018-05-24T22:42:56.023Z,18.37
2018-05-24T22:45:24.428Z,18.45
2018-05-24T22:47:52.930Z,17.23
2018-05-24T22:50:21.300Z,17.25
2018-05-24T22:52:49.748Z,16.95
2018-05-24T22:55:18.915Z,16.33
2018-05-24T22:57:47.322Z,14.65
2018-05-24T23:00:16.524Z,14.68
2018-05-24T23:02:44.953Z,14.77
2018-05-24T23:05:13.421Z,14.45
2018-05-24T23:07:41.876Z,16.33
2018-05-24T23:10:11.078Z,16.85
2018-05-24T23:12:40.244Z,17.98
2018-05-24T23:15:08.679Z,17.52
2018-05-24T23:17:37.863Z,16.85
2018-05-24T23:20:06.297Z,15.85
2018-05-24T23:22:39.595Z,15.50
2018-05-24T23:25:08.086Z,13.02
2018-05-24T23:27:36.490Z,11.27
2018-05-24T23:30:04.939Z,10.40
2018-05-24T23:32:33.384Z,8.23
2018-05-24T23:35:02.591Z,8.32
2018-05-24T23:37:31.802Z,7.82
2018-05-24T23:40:01.019Z,6.87
2018-05-24T23:42:29.445Z,6.85
2018-05-24T23:44:57.923Z,7.13
2018-05-24T23:47:26.327Z,6.32
2018-05-24T23:49:54.758Z,5.70
2018-05-24T23:52:23.218Z,6.50
2018-05-24T23:54:52.411Z,5.93
2018-05-24T23:57:20.811Z,5.45
2018-05-24T23:59:49.244Z,5.75
