createdAt,value
2022-08-22T00:00:10.773Z,73.04
2022-08-22T00:05:17.964Z,75.22
2022-08-22T00:10:25.343Z,74.55
2022-08-22T00:15:43.429Z,76.53
2022-08-22T00:20:51.645Z,76.85
2022-08-22T00:26:06.263Z,77.37
2022-08-22T00:31:14.310Z,78.84
2022-08-22T00:36:21.869Z,77.79
2022-08-22T00:41:33.758Z,78.98
2022-08-22T00:46:54.225Z,80.56
2022-08-22T00:52:26.858Z,80.34
2022-08-22T00:57:56.321Z,80.29
2022-08-22T01:03:19.640Z,79.73
2022-08-22T01:08:51.894Z,80.08
2022-08-22T01:14:04.820Z,80.66
2022-08-22T01:19:34.363Z,80.58
2022-08-22T01:25:10.176Z,82.03
2022-08-22T01:30:37.141Z,83.87
2022-08-22T01:36:09.762Z,85.68
2022-08-22T01:42:09.504Z,86.78
2022-08-22T01:47:13.796Z,87.70
2022-08-22T01:52:38.849Z,89.02
2022-08-22T01:58:01.600Z,89.27
2022-08-22T02:03:17.630Z,91.60
2022-08-22T02:08:33.206Z,91.67
2022-08-22T02:14:01.448Z,90.92
2022-08-22T02:19:14.856Z,91.38
2022-08-22T02:24:19.541Z,90.93
2022-08-22T02:29:34.237Z,90.87
2022-08-22T02:34:44.827Z,90.72
2022-08-22T02:40:03.735Z,90.46
2022-08-22T02:45:39.936Z,90.32
2022-08-22T02:50:59.046Z,90.39
2022-08-22T02:56:07.280Z,89.47
2022-08-22T03:01:23.197Z,89.08
2022-08-22T03:06:37.537Z,88.70
2022-08-22T03:11:43.266Z,88.64
2022-08-22T03:16:55.526Z,88.92
2022-08-22T03:22:07.323Z,89.11
2022-08-22T03:27:32.656Z,90.10
2022-08-22T03:32:55.584Z,90.58
2022-08-22T03:38:14.426Z,91.87
2022-08-22T03:44:03.865Z,92.74
2022-08-22T03:49:32.769Z,95.68
2022-08-22T03:54:56.308Z,94.90
2022-08-22T04:00:10.726Z,94.85
2022-08-22T04:05:21.226Z,95.29
2022-08-22T04:10:37.942Z,94.99
2022-08-22T04:16:07.873Z,96.29
2022-08-22T04:21:12.129Z,96.23
2022-08-22T04:26:25.811Z,96.30
2022-08-22T04:31:32.562Z,95.21
2022-08-22T04:36:45.561Z,95.41
2022-08-22T04:41:47.100Z,95.00
2022-08-22T04:47:00.102Z,95.25
2022-08-22T04:52:38.629Z,95.44
2022-08-22T04:58:10.724Z,95.60
2022-08-22T05:03:19.689Z,95.12
2022-08-22T05:08:27.829Z,96.81
2022-08-22T05:13:38.758Z,96.74
2022-08-22T05:18:49.758Z,96.78
2022-08-22T05:24:01.893Z,96.50
2022-08-22T05:29:08.188Z,96.81
2022-08-22T05:34:19.984Z,96.82
2022-08-22T05:39:25.384Z,94.21
2022-08-22T05:44:36.986Z,93.64
2022-08-22T05:49:59.134Z,92.19
2022-08-22T05:55:13.794Z,91.49
2022-08-22T06:00:21.811Z,91.35
2022-08-22T06:05:28.351Z,90.63
2022-08-22T06:10:48.226Z,90.44
2022-08-22T06:16:14.947Z,89.60
2022-08-22T06:21:26.371Z,87.13
2022-08-22T06:26:33.256Z,86.61
2022-08-22T06:31:42.471Z,83.85
2022-08-22T06:36:48.472Z,84.05
2022-08-22T06:42:11.152Z,82.52
2022-08-22T06:47:27.011Z,81.16
2022-08-22T06:52:33.280Z,80.74
2022-08-22T06:57:42.021Z,80.38
2022-08-22T07:02:48.380Z,80.02
2022-08-22T07:07:50.921Z,77.44
2022-08-22T07:12:56.784Z,77.61
2022-08-22T07:18:02.604Z,75.06
2022-08-22T07:23:14.688Z,73.63
2022-08-22T07:28:36.726Z,73.28
2022-08-22T07:33:50.223Z,71.78
2022-08-22T07:39:17.166Z,71.08
2022-08-22T07:44:25.598Z,70.05
2022-08-22T07:49:33.989Z,68.41
2022-08-22T07:54:56.630Z,68.60
2022-08-22T08:00:01.473Z,65.09
2022-08-22T08:05:03.315Z,63.63
2022-08-22T08:10:13.148Z,60.83
2022-08-22T08:15:23.758Z,59.43
2022-08-22T08:20:27.938Z,56.83
2022-08-22T08:25:33.769Z,56.31
2022-08-22T08:30:53.221Z,53.87
2022-08-22T08:36:05.564Z,54.43
2022-08-22T08:41:38.539Z,51.64
2022-08-22T08:46:55.407Z,46.68
2022-08-22T08:52:18.822Z,47.29
2022-08-22T08:57:20.350Z,44.00
2022-08-22T09:02:56.379Z,43.53
2022-08-22T09:08:27.541Z,43.40
2022-08-22T09:13:54.476Z,42.29
2022-08-22T09:19:34.795Z,41.15
2022-08-22T09:24:48.280Z,39.62
2022-08-22T09:30:01.701Z,39.39
2022-08-22T09:35:24.119Z,37.77
2022-08-22T09:40:37.509Z,36.89
2022-08-22T09:45:47.913Z,35.80
2022-08-22T09:51:33.099Z,35.98
2022-08-22T09:57:17.683Z,35.94
2022-08-22T10:02:19.171Z,33.36
2022-08-22T10:07:42.445Z,34.49
2022-08-22T10:12:59.449Z,32.82
2022-08-22T10:18:34.978Z,33.27
2022-08-22T10:23:50.575Z,34.94
2022-08-22T10:29:05.079Z,34.24
2022-08-22T10:34:16.672Z,33.47
2022-08-22T10:39:43.995Z,33.54
2022-08-22T10:45:03.576Z,31.32
2022-08-22T10:50:15.430Z,32.20
2022-08-22T10:55:28.304Z,32.65
2022-08-22T11:00:59.358Z,30.51
2022-08-22T11:06:06.175Z,32.80
2022-08-22T11:11:24.743Z,33.58
2022-08-22T11:17:00.799Z,34.14
2022-08-22T11:34:00.155Z,33.11
2022-08-22T11:39:18.442Z,32.73
2022-08-22T11:51:36.357Z,32.53
2022-08-22T11:56:50.162Z,31.73
2022-08-22T12:02:02.208Z,31.64
2022-08-22T12:07:34.744Z,30.61
2022-08-22T12:12:55.130Z,31.21
2022-08-22T12:18:30.929Z,29.32
2022-08-22T12:24:06.329Z,29.28
2022-08-22T12:29:33.534Z,29.74
2022-08-22T12:34:53.162Z,30.14
2022-08-22T12:40:26.418Z,31.09
2022-08-22T12:45:50.983Z,32.01
2022-08-22T12:51:17.747Z,32.30
2022-08-22T12:56:35.122Z,32.15
2022-08-22T13:01:43.594Z,32.74
2022-08-22T13:06:53.528Z,33.40
2022-08-22T13:12:00.319Z,33.38
2022-08-22T13:23:45.812Z,32.83
2022-08-22T13:28:25.504Z,34.03
2022-08-22T13:33:34.800Z,32.90
2022-08-22T13:39:09.122Z,41.87
2022-08-22T13:44:28.205Z,33.64
2022-08-22T13:49:52.153Z,38.98
2022-08-22T13:54:56.506Z,31.74
2022-08-22T14:00:10.623Z,32.70
2022-08-22T14:05:22.168Z,36.24
2022-08-22T14:10:30.382Z,33.96
2022-08-22T14:15:45.476Z,35.74
2022-08-22T14:20:48.925Z,35.37
2022-08-22T14:25:51.294Z,35.60
2022-08-22T14:31:01.033Z,35.14
2022-08-22T14:36:13.359Z,36.12
2022-08-22T14:41:20.822Z,35.10
2022-08-22T14:46:34.670Z,32.95
2022-08-22T14:51:36.933Z,33.92
2022-08-22T14:56:40.350Z,32.28
2022-08-22T15:02:00.233Z,34.60
2022-08-22T15:07:21.064Z,34.19
2022-08-22T15:12:31.728Z,35.74
2022-08-22T15:17:38.659Z,31.88
2022-08-22T15:22:45.451Z,34.54
2022-08-22T15:27:58.767Z,36.21
2022-08-22T15:33:21.936Z,36.45
2022-08-22T15:38:28.743Z,36.28
2022-08-22T15:43:35.402Z,37.12
2022-08-22T15:48:38.744Z,36.09
2022-08-22T15:53:43.438Z,34.07
2022-08-22T15:58:49.627Z,33.98
2022-08-22T16:04:05.509Z,35.76
2022-08-22T16:09:07.459Z,35.84
2022-08-22T16:14:47.908Z,35.83
2022-08-22T16:20:10.046Z,35.67
2022-08-22T16:25:44.233Z,35.27
2022-08-22T16:30:46.291Z,38.14
2022-08-22T16:36:25.092Z,37.41
2022-08-22T16:41:44.644Z,36.10
2022-08-22T16:46:48.080Z,37.46
2022-08-22T16:52:20.734Z,35.98
2022-08-22T16:57:32.764Z,36.52
2022-08-22T17:03:08.702Z,36.97
2022-08-22T17:08:53.780Z,37.27
2022-08-22T17:14:13.222Z,38.94
2022-08-22T17:19:42.742Z,39.17
2022-08-22T17:24:56.316Z,39.39
2022-08-22T17:30:07.568Z,39.14
2022-08-22T17:35:27.915Z,39.05
2022-08-22T17:40:45.098Z,38.67
2022-08-22T17:46:12.851Z,38.93
2022-08-22T17:51:30.216Z,40.63
2022-08-22T17:56:46.649Z,39.73
2022-08-22T18:02:15.812Z,38.76
2022-08-22T18:07:33.935Z,41.63
2022-08-22T18:13:07.362Z,41.36
2022-08-22T18:18:25.877Z,41.43
2022-08-22T18:23:54.131Z,41.89
2022-08-22T18:29:32.960Z,43.89
2022-08-22T18:34:44.056Z,43.71
2022-08-22T18:40:00.248Z,41.99
2022-08-22T18:45:01.906Z,43.42
2022-08-22T18:50:30.825Z,44.69
2022-08-22T18:56:05.456Z,44.82
2022-08-22T19:01:49.199Z,45.46
2022-08-22T19:06:56.927Z,45.90
2022-08-22T19:12:14.716Z,47.09
2022-08-22T19:18:01.475Z,47.94
2022-08-22T19:23:34.063Z,47.82
2022-08-22T19:28:37.367Z,48.20
2022-08-22T19:33:41.445Z,49.03
2022-08-22T19:39:02.562Z,49.78
2022-08-22T19:44:04.251Z,50.43
2022-08-22T19:49:20.884Z,50.46
2022-08-22T19:54:24.234Z,51.36
2022-08-22T20:00:00.470Z,52.49
2022-08-22T20:05:22.821Z,53.57
2022-08-22T20:10:39.779Z,54.58
2022-08-22T20:16:11.483Z,55.95
2022-08-22T20:21:38.933Z,57.32
2022-08-22T20:27:10.018Z,58.19
2022-08-22T20:32:06.702Z,57.88
2022-08-22T20:37:29.572Z,59.02
2022-08-22T20:42:33.637Z,59.35
2022-08-22T20:47:41.260Z,59.53
2022-08-22T20:52:51.776Z,59.68
2022-08-22T20:58:17.490Z,61.36
2022-08-22T21:03:37.514Z,61.86
2022-08-22T21:08:39.802Z,62.53
2022-08-22T21:13:41.317Z,63.16
2022-08-22T21:18:48.598Z,63.26
2022-08-22T21:24:00.794Z,63.91
2022-08-22T21:29:14.272Z,64.13
2022-08-22T21:34:20.727Z,63.85
2022-08-22T21:39:30.476Z,64.42
2022-08-22T21:44:31.832Z,64.30
2022-08-22T21:49:33.269Z,65.13
2022-08-22T21:54:37.305Z,65.38
2022-08-22T21:59:51.802Z,64.69
2022-08-22T22:05:02.382Z,65.77
2022-08-22T22:10:05.719Z,65.65
2022-08-22T22:15:08.115Z,66.02
2022-08-22T22:20:10.971Z,66.37
2022-08-22T22:25:39.709Z,66.42
2022-08-22T22:30:35.053Z,67.07
2022-08-22T22:35:40.819Z,67.72
2022-08-22T22:40:42.621Z,68.79
2022-08-22T22:45:44.184Z,68.76
2022-08-22T22:50:45.662Z,69.01
2022-08-22T22:55:47.191Z,69.48
2022-08-22T23:01:22.721Z,69.01
2022-08-22T23:06:26.922Z,70.24
2022-08-22T23:11:30.222Z,70.17
2022-08-22T23:16:36.602Z,72.15
2022-08-22T23:21:39.007Z,71.42
2022-08-22T23:26:40.504Z,72.20
2022-08-22T23:31:54.276Z,72.93
2022-08-22T23:36:58.619Z,73.37
2022-08-22T23:42:00.552Z,73.79
2022-08-22T23:47:04.788Z,74.66
2022-08-22T23:52:07.479Z,74.84
2022-08-22T23:57:12.169Z,76.34
