createdAt,value
2017-04-22T06:31:02.098Z,3044
2017-04-22T06:31:42.665Z,3024
2017-04-22T06:32:23.291Z,2972
2017-04-22T06:33:03.870Z,2908
2017-04-22T06:33:44.450Z,2824
2017-04-22T06:34:25.025Z,2784
2017-04-22T06:35:05.947Z,2852
2017-04-22T06:35:46.919Z,2972
2017-04-22T06:36:27.494Z,3128
2017-04-22T06:37:08.235Z,3320
2017-04-22T06:37:48.813Z,3448
2017-04-22T06:38:29.399Z,3592
2017-04-22T06:39:09.976Z,3748
2017-04-22T06:39:50.659Z,3856
2017-04-22T06:40:31.588Z,3876
2017-04-22T06:41:12.636Z,3812
2017-04-22T06:41:53.246Z,3692
2017-04-22T06:42:33.884Z,3568
2017-04-22T06:43:14.661Z,3456
2017-04-22T06:43:55.239Z,3348
2017-04-22T06:44:36.073Z,3188
2017-04-22T06:45:16.725Z,3008
2017-04-22T06:45:57.476Z,2928
2017-04-22T06:46:38.242Z,2916
2017-04-22T06:47:18.828Z,2900
2017-04-22T06:47:59.412Z,2856
2017-04-22T06:48:39.985Z,2724
2017-04-22T06:49:20.567Z,2596
2017-04-22T06:50:01.146Z,2548
2017-04-22T06:50:41.733Z,2568
2017-04-22T06:51:22.313Z,2672
2017-04-22T06:52:02.900Z,2772
2017-04-22T06:52:43.478Z,2772
2017-04-22T06:53:24.119Z,2760
2017-04-22T06:54:04.700Z,2764
2017-04-22T06:54:45.274Z,2784
2017-04-22T06:55:25.845Z,2804
2017-04-22T06:56:06.435Z,2628
2017-04-22T06:56:47.012Z,2636
2017-04-22T06:57:27.598Z,2604
2017-04-22T06:58:08.170Z,2560
2017-04-22T06:58:48.749Z,2528
2017-04-22T06:59:29.325Z,2512
2017-04-22T07:00:09.898Z,2508
2017-04-22T07:00:50.474Z,2488
2017-04-22T07:01:31.054Z,2488
2017-04-22T07:02:11.637Z,2484
2017-04-22T07:02:52.224Z,2464
2017-04-22T07:03:32.802Z,2420
2017-04-22T07:04:13.385Z,2428
2017-04-22T07:04:53.968Z,2428
2017-04-22T07:05:34.547Z,2444
2017-04-22T07:06:15.117Z,2504
2017-04-22T07:06:55.708Z,2600
2017-04-22T07:07:36.286Z,2632
2017-04-22T07:08:16.866Z,2616
2017-04-22T07:08:57.452Z,2616
2017-04-22T07:09:38.034Z,2620
2017-04-22T07:10:18.612Z,2696
2017-04-22T07:10:59.194Z,2804
2017-04-22T07:11:39.778Z,3128
2017-04-22T07:12:20.361Z,3148
2017-04-22T07:13:00.978Z,3148
2017-04-22T07:13:41.561Z,3188
2017-04-22T07:14:22.154Z,3232
2017-04-22T07:15:02.732Z,3248
2017-04-22T07:15:43.316Z,3284
2017-04-22T07:16:23.904Z,3324
2017-04-22T07:17:04.474Z,3400
2017-04-22T07:17:45.055Z,3496
2017-04-22T07:18:25.635Z,3568
2017-04-22T07:19:06.433Z,3572
2017-04-22T07:19:47.011Z,3532
2017-04-22T07:20:27.707Z,3548
2017-04-22T07:21:08.285Z,3640
2017-04-22T07:21:48.864Z,3796
2017-04-22T07:22:29.456Z,3920
2017-04-22T07:23:10.033Z,3988
2017-04-22T07:23:50.616Z,4012
2017-04-22T07:24:31.213Z,4040
2017-04-22T07:25:11.792Z,4052
2017-04-22T07:25:52.372Z,4024
2017-04-22T07:26:32.953Z,3972
2017-04-22T07:27:13.537Z,3956
2017-04-22T07:27:54.115Z,3972
2017-04-22T07:28:34.703Z,3984
2017-04-22T07:29:15.274Z,3936
2017-04-22T07:29:55.855Z,3844
2017-04-22T07:30:36.442Z,3772
2017-04-22T07:31:17.058Z,3728
2017-04-22T07:31:58.235Z,3752
2017-04-22T07:32:38.817Z,3812
2017-04-22T07:33:19.401Z,3864
2017-04-22T07:33:59.985Z,3908
2017-04-22T07:34:40.566Z,3940
2017-04-22T07:35:21.125Z,3924
2017-04-22T07:36:01.698Z,3892
2017-04-22T07:36:42.264Z,3828
2017-04-22T07:37:24.483Z,3712
2017-04-22T07:38:05.065Z,3600
2017-04-22T07:38:45.609Z,3512
2017-04-22T07:39:26.183Z,3488
2017-04-22T07:40:06.758Z,3448
2017-04-22T07:40:47.325Z,3420
2017-04-22T07:41:27.904Z,3408
2017-04-22T07:42:08.474Z,3404
2017-04-22T07:42:49.049Z,3412
2017-04-22T07:43:29.633Z,3420
2017-04-22T07:44:10.215Z,3388
2017-04-22T07:44:50.784Z,3324
2017-04-22T07:45:31.368Z,3284
2017-04-22T07:46:11.951Z,3312
2017-04-22T07:46:52.532Z,3412
2017-04-22T07:47:33.103Z,3512
2017-04-22T07:48:14.240Z,3620
2017-04-22T07:48:54.828Z,3736
2017-04-22T07:49:35.408Z,3860
2017-04-22T07:50:15.988Z,4000
2017-04-22T07:50:56.559Z,4088
2017-04-22T07:51:37.147Z,4036
2017-04-22T07:52:17.732Z,3912
2017-04-22T07:52:58.323Z,3788
2017-04-22T07:53:38.891Z,3716
2017-04-22T07:54:19.472Z,3748
2017-04-22T07:55:00.048Z,3784
2017-04-22T07:55:40.629Z,3848
2017-04-22T07:56:21.204Z,3872
2017-04-22T07:57:01.785Z,3872
2017-04-22T07:57:42.350Z,3956
2017-04-22T07:58:22.944Z,4064
2017-04-22T07:59:03.506Z,4048
2017-04-22T07:59:44.089Z,3992
2017-04-22T08:00:24.655Z,3884
2017-04-22T08:01:05.246Z,3784
2017-04-22T08:01:45.825Z,3716
2017-04-22T08:02:26.416Z,3760
2017-04-22T08:03:06.976Z,3772
2017-04-22T08:03:47.567Z,3816
2017-04-22T08:04:28.143Z,3880
2017-04-22T08:05:08.723Z,3920
2017-04-22T08:05:49.306Z,3964
2017-04-22T08:06:29.879Z,3940
2017-04-22T08:07:10.462Z,3724
2017-04-22T08:07:51.042Z,3544
2017-04-22T08:08:31.624Z,3384
2017-04-22T08:09:12.206Z,3304
2017-04-22T08:09:52.788Z,3312
2017-04-22T08:10:33.367Z,3384
2017-04-22T08:11:13.958Z,3444
2017-04-22T08:11:55.254Z,3488
2017-04-22T08:12:35.816Z,3480
2017-04-22T08:13:16.385Z,3412
2017-04-22T08:13:56.979Z,3388
2017-04-22T08:14:37.560Z,3548
2017-04-22T08:15:18.132Z,3784
2017-04-22T08:15:58.711Z,3972
2017-04-22T08:16:39.280Z,4184
2017-04-22T08:17:19.861Z,4444
2017-04-22T08:18:00.443Z,4676
2017-04-22T08:18:41.014Z,4812
2017-04-22T08:19:21.590Z,4868
2017-04-22T08:20:02.166Z,4796
2017-04-22T08:20:43.485Z,4748
2017-04-22T08:21:24.065Z,4680
2017-04-22T08:22:04.648Z,4692
2017-04-22T08:22:45.227Z,4748
2017-04-22T08:23:25.806Z,4792
2017-04-22T08:24:06.383Z,4808
2017-04-22T08:24:46.985Z,4744
2017-04-22T08:25:27.552Z,4584
2017-04-22T08:26:08.136Z,4260
2017-04-22T08:26:48.712Z,4016
2017-04-22T08:27:29.287Z,3956
2017-04-22T08:28:09.874Z,4168
2017-04-22T08:28:50.450Z,4420
2017-04-22T08:29:31.031Z,4416
2017-04-22T08:30:11.612Z,4404
2017-04-22T08:30:52.190Z,4580
2017-04-22T08:31:32.774Z,4828
2017-04-22T08:32:13.360Z,4960
2017-04-22T08:32:53.950Z,4968
2017-04-22T08:33:34.524Z,4964
2017-04-22T08:34:15.105Z,4932
2017-04-22T08:34:55.692Z,4860
2017-04-22T08:35:36.278Z,4640
2017-04-22T08:36:16.868Z,4384
2017-04-22T08:36:57.453Z,4368
2017-04-22T08:37:38.031Z,4296
2017-04-22T08:38:18.613Z,4452
2017-04-22T08:38:59.214Z,4728
2017-04-22T08:39:39.769Z,4868
2017-04-22T08:40:20.355Z,4996
2017-04-22T08:41:00.930Z,5116
2017-04-22T08:41:41.519Z,5284
2017-04-22T08:42:22.084Z,5484
2017-04-22T08:43:02.673Z,5628
2017-04-22T08:43:43.246Z,5752
2017-04-22T08:44:23.832Z,5948
2017-04-22T08:45:04.411Z,6072
2017-04-22T08:45:44.991Z,6040
2017-04-22T08:46:25.567Z,5852
2017-04-22T08:47:06.150Z,5552
2017-04-22T08:47:46.730Z,5340
2017-04-22T08:48:27.301Z,5228
2017-04-22T08:49:07.885Z,5156
2017-04-22T08:49:48.451Z,5112
2017-04-22T08:50:29.030Z,5056
2017-04-22T08:51:09.610Z,5080
2017-04-22T08:51:50.191Z,5120
2017-04-22T08:52:30.774Z,5208
2017-04-22T08:53:11.355Z,5228
2017-04-22T08:53:51.947Z,4984
2017-04-22T08:54:32.524Z,4672
2017-04-22T08:55:13.106Z,4604
2017-04-22T08:55:53.683Z,4504
2017-04-22T08:56:34.262Z,4112
2017-04-22T08:57:14.843Z,3828
2017-04-22T08:57:55.417Z,3808
2017-04-22T08:58:35.998Z,3712
2017-04-22T08:59:16.576Z,3624
2017-04-22T08:59:57.156Z,3772
2017-04-22T09:00:37.745Z,3788
2017-04-22T09:01:18.315Z,4060
2017-04-22T09:01:58.894Z,4068
2017-04-22T09:02:39.479Z,4200
2017-04-22T09:03:20.053Z,4388
2017-04-22T09:04:00.648Z,4312
2017-04-22T09:04:41.215Z,4168
2017-04-22T09:05:21.793Z,4100
2017-04-22T09:06:02.380Z,3996
2017-04-22T09:06:42.968Z,4060
2017-04-22T09:07:23.552Z,4344
2017-04-22T09:08:04.132Z,4396
2017-04-22T09:08:44.711Z,4416
2017-04-22T09:09:25.282Z,4340
2017-04-22T09:10:05.868Z,4552
2017-04-22T09:10:46.450Z,4936
2017-04-22T09:11:27.032Z,5116
2017-04-22T09:12:07.605Z,5136
2017-04-22T09:12:48.187Z,5204
2017-04-22T09:13:29.047Z,5268
2017-04-22T09:14:09.632Z,5300
2017-04-22T09:14:50.211Z,5240
2017-04-22T09:15:30.984Z,5148
2017-04-22T09:16:11.676Z,5140
2017-04-22T09:16:52.259Z,5284
2017-04-22T09:17:32.894Z,5600
2017-04-22T09:18:13.457Z,6036
2017-04-22T09:18:54.030Z,6564
2017-04-22T09:19:34.598Z,7300
2017-04-22T09:20:15.167Z,8104
2017-04-22T09:20:55.748Z,8668
2017-04-22T09:21:36.329Z,9132
2017-04-22T09:22:16.914Z,9268
2017-04-22T09:22:57.862Z,9272
2017-04-22T09:23:38.448Z,9320
2017-04-22T09:24:19.029Z,9468
2017-04-22T09:24:59.605Z,9820
2017-04-22T09:25:40.176Z,10124
2017-04-22T09:26:20.754Z,10444
2017-04-22T09:27:01.329Z,10768
2017-04-22T09:27:41.887Z,10880
2017-04-22T09:28:22.479Z,10596
2017-04-22T09:29:03.056Z,10360
2017-04-22T09:29:43.633Z,10256
2017-04-22T09:30:24.214Z,10232
2017-04-22T09:31:04.781Z,10068
2017-04-22T09:31:45.369Z,9708
2017-04-22T09:32:25.956Z,9292
2017-04-22T09:33:06.542Z,8844
2017-04-22T09:33:47.105Z,8436
2017-04-22T09:34:27.695Z,7968
2017-04-22T09:35:08.275Z,7772
2017-04-22T09:35:49.003Z,7748
2017-04-22T09:36:29.566Z,7884
2017-04-22T09:37:10.146Z,8180
2017-04-22T09:37:50.724Z,8180
2017-04-22T09:38:31.288Z,8008
2017-04-22T09:39:11.862Z,7740
2017-04-22T09:39:52.443Z,7540
2017-04-22T09:40:33.009Z,7504
2017-04-22T09:41:13.586Z,7504
2017-04-22T09:41:54.167Z,7400
2017-04-22T09:42:34.754Z,7272
2017-04-22T09:43:15.311Z,7236
2017-04-22T09:43:55.901Z,7280
2017-04-22T09:44:36.478Z,7356
2017-04-22T09:45:17.054Z,7432
2017-04-22T09:45:57.624Z,7584
2017-04-22T09:46:38.201Z,7736
2017-04-22T09:47:18.788Z,7856
2017-04-22T09:47:59.362Z,7960
2017-04-22T09:48:39.939Z,7940
2017-04-22T09:49:20.533Z,7924
2017-04-22T09:50:01.095Z,7896
2017-04-22T09:50:41.681Z,7872
2017-04-22T09:51:22.262Z,7848
2017-04-22T09:52:02.836Z,7732
2017-04-22T09:52:43.412Z,7492
2017-04-22T09:53:23.984Z,7220
2017-04-22T09:54:04.567Z,7108
2017-04-22T09:54:45.143Z,6948
2017-04-22T09:55:26.046Z,6700
2017-04-22T09:56:06.671Z,6428
2017-04-22T09:56:47.259Z,6104
2017-04-22T09:57:27.835Z,5744
2017-04-22T09:58:08.408Z,5476
2017-04-22T09:58:49.303Z,5268
2017-04-22T09:59:29.918Z,5104
2017-04-22T10:00:10.485Z,5028
2017-04-22T10:00:51.067Z,5048
2017-04-22T10:01:31.821Z,5168
2017-04-22T10:02:12.547Z,5280
2017-04-22T10:02:53.274Z,5388
2017-04-22T10:03:34.434Z,5368
2017-04-22T10:04:15.252Z,5588
2017-04-22T10:04:55.963Z,5936
2017-04-22T10:05:36.539Z,6320
2017-04-22T10:06:17.121Z,6888
2017-04-22T10:06:57.701Z,7116
2017-04-22T10:07:38.286Z,7296
2017-04-22T10:08:18.866Z,7628
2017-04-22T10:08:59.466Z,8100
2017-04-22T10:09:40.032Z,8300
2017-04-22T10:10:20.611Z,8368
2017-04-22T10:11:01.266Z,8360
2017-04-22T10:11:42.124Z,8364
2017-04-22T10:12:22.717Z,8236
2017-04-22T10:13:03.297Z,8224
2017-04-22T10:13:43.879Z,8124
2017-04-22T10:14:24.454Z,8268
2017-04-22T10:15:05.027Z,8380
2017-04-22T10:15:45.614Z,8228
2017-04-22T10:16:26.201Z,8144
2017-04-22T10:17:06.767Z,7988
2017-04-22T10:17:47.356Z,7956
2017-04-22T10:18:27.940Z,8044
2017-04-22T10:19:08.522Z,8068
2017-04-22T10:19:49.140Z,8124
2017-04-22T10:20:29.717Z,8192
2017-04-22T10:21:10.566Z,8372
2017-04-22T10:21:51.267Z,8372
2017-04-22T10:22:32.170Z,8240
2017-04-22T10:23:13.190Z,8108
2017-04-22T10:23:54.201Z,8004
2017-04-22T10:24:35.052Z,7892
2017-04-22T10:25:15.937Z,7936
2017-04-22T10:25:56.941Z,7960
2017-04-22T10:26:37.824Z,8040
2017-04-22T10:27:18.537Z,8296
2017-04-22T10:27:59.337Z,8976
2017-04-22T10:28:40.155Z,9668
2017-04-22T10:29:20.893Z,10072
2017-04-22T10:30:01.801Z,10416
2017-04-22T10:30:42.929Z,10316
2017-04-22T10:31:23.742Z,10204
2017-04-22T10:32:05.020Z,9908
2017-04-22T10:32:45.712Z,9484
2017-04-22T10:33:26.529Z,9104
2017-04-22T10:34:07.235Z,8860
2017-04-22T10:34:48.116Z,8652
2017-04-22T10:35:28.950Z,8544
2017-04-22T10:36:09.730Z,8636
2017-04-22T10:36:50.923Z,8916
2017-04-22T10:37:31.807Z,9192
2017-04-22T10:38:12.498Z,9540
2017-04-22T10:38:53.081Z,9948
2017-04-22T10:39:34.232Z,10300
2017-04-22T10:40:14.879Z,10812
2017-04-22T10:40:55.801Z,11124
2017-04-22T10:41:36.463Z,11328
2017-04-22T10:42:17.051Z,11276
2017-04-22T10:42:57.639Z,11084
2017-04-22T10:43:38.386Z,10888
2017-04-22T10:44:19.341Z,10568
2017-04-22T10:45:00.023Z,10388
2017-04-22T10:45:40.970Z,10328
2017-04-22T10:46:21.934Z,10244
2017-04-22T10:47:02.840Z,10196
2017-04-22T10:47:43.610Z,10172
2017-04-22T10:48:24.201Z,10112
2017-04-22T10:49:04.776Z,9936
2017-04-22T10:49:45.356Z,9980
2017-04-22T10:50:25.945Z,10244
2017-04-22T10:51:06.796Z,10448
2017-04-22T10:51:47.392Z,10556
2017-04-22T10:52:27.964Z,10688
2017-04-22T10:53:08.844Z,10484
2017-04-22T10:53:49.582Z,9988
2017-04-22T10:54:30.161Z,10020
2017-04-22T10:55:10.759Z,10460
2017-04-22T10:55:51.736Z,10576
2017-04-22T10:56:32.653Z,10332
2017-04-22T10:57:13.388Z,10148
2017-04-22T10:57:54.181Z,9444
2017-04-22T10:58:34.902Z,9360
2017-04-22T10:59:15.588Z,9268
2017-04-22T10:59:56.178Z,9304
2017-04-22T11:00:36.940Z,9520
2017-04-22T11:01:18.126Z,9760
2017-04-22T11:01:58.703Z,9912
2017-04-22T11:02:39.285Z,10184
2017-04-22T11:03:20.252Z,10516
2017-04-22T11:04:00.841Z,10404
2017-04-22T11:04:41.947Z,10336
2017-04-22T11:05:22.839Z,10392
2017-04-22T11:06:03.499Z,10748
2017-04-22T11:06:44.221Z,10944
2017-04-22T11:07:25.166Z,10908
2017-04-22T11:08:06.236Z,10876
2017-04-22T11:08:47.364Z,10796
2017-04-22T11:09:28.187Z,10364
2017-04-22T11:10:08.928Z,9648
2017-04-22T11:10:49.534Z,9180
2017-04-22T11:11:30.155Z,9068
2017-04-22T11:12:10.947Z,8896
2017-04-22T11:12:51.927Z,8416
2017-04-22T11:13:32.898Z,8052
2017-04-22T11:14:13.850Z,8136
2017-04-22T11:14:54.835Z,8572
2017-04-22T11:15:35.727Z,8572
2017-04-22T11:16:16.663Z,8348
2017-04-22T11:16:57.677Z,8188
2017-04-22T11:17:38.671Z,8336
2017-04-22T11:18:19.704Z,8488
2017-04-22T11:19:00.574Z,8488
2017-04-22T11:19:41.409Z,8428
2017-04-22T11:20:22.454Z,8340
2017-04-22T11:21:03.558Z,8412
2017-04-22T11:21:44.446Z,8672
2017-04-22T11:22:25.357Z,8792
2017-04-22T11:23:06.010Z,8584
2017-04-22T11:23:46.999Z,8248
2017-04-22T11:24:27.770Z,8180
2017-04-22T11:25:08.497Z,8268
2017-04-22T11:25:49.404Z,8216
2017-04-22T11:26:29.992Z,8120
2017-04-22T11:27:10.917Z,8144
2017-04-22T11:27:51.573Z,8076
2017-04-22T11:28:32.400Z,7908
2017-04-22T11:29:13.045Z,7780
2017-04-22T11:29:53.633Z,7852
2017-04-22T11:30:34.769Z,7964
2017-04-22T11:31:15.362Z,7744
2017-04-22T11:31:55.953Z,7628
2017-04-22T11:32:36.800Z,7448
2017-04-22T11:33:17.636Z,7700
2017-04-22T11:33:58.217Z,7988
2017-04-22T11:34:38.800Z,7816
2017-04-22T11:35:19.724Z,7652
2017-04-22T11:36:00.694Z,7620
2017-04-22T11:36:42.347Z,7348
2017-04-22T11:37:22.631Z,6924
2017-04-22T11:38:03.202Z,7112
2017-04-22T11:38:43.789Z,7640
2017-04-22T11:39:24.365Z,8040
2017-04-22T11:40:04.945Z,7592
2017-04-22T11:40:45.527Z,7024
2017-04-22T11:41:26.149Z,6712
2017-04-22T11:42:06.722Z,6984
2017-04-22T11:42:47.301Z,7504
2017-04-22T11:43:28.050Z,7340
2017-04-22T11:44:08.636Z,7396
2017-04-22T11:44:49.458Z,7488
2017-04-22T11:45:30.375Z,7128
2017-04-22T11:46:11.351Z,6724
2017-04-22T11:46:52.067Z,6928
2017-04-22T11:47:32.822Z,7380
2017-04-22T11:48:13.404Z,8200
2017-04-22T11:48:54.339Z,9372
2017-04-22T11:49:35.341Z,9508
2017-04-22T11:50:16.398Z,8884
2017-04-22T11:50:57.165Z,8776
2017-04-22T11:51:38.045Z,8864
2017-04-22T11:52:18.633Z,9084
2017-04-22T11:52:59.215Z,9188
2017-04-22T11:53:39.800Z,9552
2017-04-22T11:54:20.702Z,9356
2017-04-22T11:55:01.273Z,9436
2017-04-22T11:55:41.850Z,9828
2017-04-22T11:56:22.432Z,9652
2017-04-22T11:57:03.032Z,8780
2017-04-22T11:57:43.609Z,8128
2017-04-22T11:58:24.210Z,7684
2017-04-22T11:59:04.784Z,7412
2017-04-22T11:59:45.367Z,7504
2017-04-22T12:00:25.950Z,7160
2017-04-22T12:01:06.537Z,6424
2017-04-22T12:01:47.124Z,6040
2017-04-22T12:02:27.707Z,5908
2017-04-22T12:03:08.293Z,6072
2017-04-22T12:03:48.878Z,6400
2017-04-22T12:04:29.458Z,6916
2017-04-22T12:05:10.042Z,7772
2017-04-22T12:05:50.705Z,7992
2017-04-22T12:06:31.276Z,7528
2017-04-22T12:07:11.866Z,7672
2017-04-22T12:07:52.458Z,8556
2017-04-22T12:08:33.040Z,8844
2017-04-22T12:09:13.656Z,8212
2017-04-22T12:09:54.246Z,7964
2017-04-22T12:10:34.907Z,8304
2017-04-22T12:11:15.500Z,9176
2017-04-22T12:11:56.091Z,10004
2017-04-22T12:12:36.674Z,10704
2017-04-22T12:13:17.260Z,10364
2017-04-22T12:13:57.838Z,9896
2017-04-22T12:14:38.500Z,9484
2017-04-22T12:15:19.102Z,9536
2017-04-22T12:15:59.688Z,10000
2017-04-22T12:16:40.306Z,10320
2017-04-22T12:17:20.881Z,10404
2017-04-22T12:18:01.451Z,10296
2017-04-22T12:18:42.042Z,9760
2017-04-22T12:19:22.622Z,10252
2017-04-22T12:20:03.210Z,11064
2017-04-22T12:20:43.794Z,11548
2017-04-22T12:21:24.381Z,11980
2017-04-22T12:22:05.186Z,11668
2017-04-22T12:22:45.760Z,10956
2017-04-22T12:23:26.350Z,10424
2017-04-22T12:24:06.937Z,10360
2017-04-22T12:24:47.520Z,10460
2017-04-22T12:25:28.109Z,10272
2017-04-22T12:26:08.696Z,10404
2017-04-22T12:26:49.283Z,10940
2017-04-22T12:27:29.862Z,10832
2017-04-22T12:28:10.453Z,9812
2017-04-22T12:28:51.040Z,8644
2017-04-22T12:29:31.627Z,8552
2017-04-22T12:30:12.215Z,9672
2017-04-22T12:30:52.810Z,10184
2017-04-22T12:31:33.386Z,9996
2017-04-22T12:32:13.969Z,10016
2017-04-22T12:32:54.547Z,9580
2017-04-22T12:33:35.133Z,9320
2017-04-22T12:34:15.716Z,9224
2017-04-22T12:34:56.297Z,9528
2017-04-22T12:35:36.888Z,9340
2017-04-22T12:36:17.472Z,8772
2017-04-22T12:36:58.051Z,8504
2017-04-22T12:37:38.635Z,8448
2017-04-22T12:38:19.219Z,8536
2017-04-22T12:38:59.802Z,8548
2017-04-22T12:39:40.390Z,8892
2017-04-22T12:40:20.973Z,9344
2017-04-22T12:41:01.556Z,9580
2017-04-22T12:41:42.148Z,9660
2017-04-22T12:42:22.725Z,9600
2017-04-22T12:43:03.305Z,9308
2017-04-22T12:43:43.886Z,8824
2017-04-22T12:44:24.469Z,8548
2017-04-22T12:45:05.061Z,8592
2017-04-22T12:45:45.649Z,8888
2017-04-22T12:46:26.229Z,9188
2017-04-22T12:47:06.815Z,9548
2017-04-22T12:47:47.400Z,9996
2017-04-22T12:48:27.991Z,10276
2017-04-22T12:49:08.568Z,10632
2017-04-22T12:49:49.160Z,11100
2017-04-22T12:50:29.745Z,11464
2017-04-22T12:51:10.322Z,11804
2017-04-22T12:51:50.912Z,12128
2017-04-22T12:52:31.500Z,12336
2017-04-22T12:53:12.076Z,12420
2017-04-22T12:53:52.665Z,12424
2017-04-22T12:54:33.238Z,12352
2017-04-22T12:55:13.824Z,12140
2017-04-22T12:55:54.419Z,12092
2017-04-22T12:56:34.998Z,12060
2017-04-22T12:57:15.580Z,12108
2017-04-22T12:57:56.220Z,11956
2017-04-22T12:58:36.798Z,11784
2017-04-22T12:59:17.384Z,11672
2017-04-22T12:59:57.969Z,11576
2017-04-22T13:00:38.572Z,11476
2017-04-22T13:01:19.158Z,11276
2017-04-22T13:01:59.740Z,11456
2017-04-22T13:02:40.326Z,11648
2017-04-22T13:03:20.920Z,11748
2017-04-22T13:04:01.502Z,11768
2017-04-22T13:04:42.089Z,11764
2017-04-22T13:05:22.679Z,11684
2017-04-22T13:06:03.257Z,11596
2017-04-22T13:06:43.848Z,11460
2017-04-22T13:07:24.432Z,10952
2017-04-22T13:08:05.017Z,10624
2017-04-22T13:08:45.604Z,10596
2017-04-22T13:09:26.185Z,10628
2017-04-22T13:10:06.773Z,10644
2017-04-22T13:10:47.356Z,10672
2017-04-22T13:11:27.971Z,10684
2017-04-22T13:12:08.545Z,10684
2017-04-22T13:12:49.141Z,10924
2017-04-22T13:13:29.718Z,11208
2017-04-22T13:14:10.302Z,11304
2017-04-22T13:14:50.888Z,11468
2017-04-22T13:15:32.408Z,11724
2017-04-22T13:16:13.464Z,11956
2017-04-22T13:16:54.123Z,12032
2017-04-22T13:17:34.876Z,12080
2017-04-22T13:18:15.465Z,12216
2017-04-22T13:18:56.050Z,12220
2017-04-22T13:19:36.629Z,11992
2017-04-22T13:20:17.496Z,11564
2017-04-22T13:20:58.220Z,11332
2017-04-22T13:21:39.086Z,11240
2017-04-22T13:22:19.673Z,10964
2017-04-22T13:23:00.473Z,10508
2017-04-22T13:23:41.065Z,10064
2017-04-22T13:24:21.647Z,9808
2017-04-22T13:25:02.435Z,9728
2017-04-22T13:25:43.024Z,9648
2017-04-22T13:26:23.610Z,9528
2017-04-22T13:27:04.297Z,9356
2017-04-22T13:27:44.881Z,9216
2017-04-22T13:28:25.527Z,9124
2017-04-22T13:29:06.105Z,9040
2017-04-22T13:29:46.695Z,9144
2017-04-22T13:30:27.752Z,9272
2017-04-22T13:31:08.335Z,9432
2017-04-22T13:31:48.919Z,9592
2017-04-22T13:32:29.505Z,9800
2017-04-22T13:33:10.091Z,9996
2017-04-22T13:33:50.680Z,10164
2017-04-22T13:34:31.382Z,10276
2017-04-22T13:35:12.080Z,10356
2017-04-22T13:35:52.695Z,10420
2017-04-22T13:36:33.543Z,10440
2017-04-22T13:37:14.147Z,10440
2017-04-22T13:37:54.800Z,10420
2017-04-22T13:38:35.440Z,10404
2017-04-22T13:39:16.021Z,10380
2017-04-22T13:39:56.604Z,10336
2017-04-22T13:40:37.182Z,10244
2017-04-22T13:41:17.769Z,10156
2017-04-22T13:41:58.362Z,10108
2017-04-22T13:42:39.176Z,10096
2017-04-22T13:43:19.772Z,10136
2017-04-22T13:44:00.434Z,10160
2017-04-22T13:44:41.169Z,10240
2017-04-22T13:45:21.747Z,10292
2017-04-22T13:46:02.341Z,10236
2017-04-22T13:46:42.924Z,10156
2017-04-22T13:47:23.509Z,9988
2017-04-22T13:48:04.092Z,9696
2017-04-22T13:48:44.673Z,9416
2017-04-22T13:49:25.261Z,9176
2017-04-22T13:50:05.840Z,8976
2017-04-22T13:50:46.429Z,8800
2017-04-22T13:51:27.013Z,8576
2017-04-22T13:52:07.598Z,8408
2017-04-22T13:52:48.208Z,8260
2017-04-22T13:53:28.770Z,8076
2017-04-22T13:54:09.356Z,7920
2017-04-22T13:54:49.940Z,7800
2017-04-22T13:55:30.518Z,7664
2017-04-22T13:56:11.104Z,7480
2017-04-22T13:56:51.687Z,7236
2017-04-22T13:57:32.269Z,6908
2017-04-22T13:58:12.856Z,6568
2017-04-22T13:58:53.435Z,6240
2017-04-22T13:59:34.018Z,5908
2017-04-22T14:00:14.602Z,5648
2017-04-22T14:00:55.190Z,5432
2017-04-22T14:01:35.780Z,5248
2017-04-22T14:02:16.366Z,5116
2017-04-22T14:02:56.955Z,5024
2017-04-22T14:03:37.541Z,4948
2017-04-22T14:04:18.124Z,4896
2017-04-22T14:04:58.708Z,4832
2017-04-22T14:05:39.291Z,4780
2017-04-22T14:06:19.876Z,4728
2017-04-22T14:07:00.468Z,4688
2017-04-22T14:07:41.053Z,4668
2017-04-22T14:08:21.639Z,4656
2017-04-22T14:09:02.231Z,4656
2017-04-22T14:09:42.814Z,4672
2017-04-22T14:10:23.404Z,4700
2017-04-22T14:11:03.990Z,4700
2017-04-22T14:11:44.575Z,4672
2017-04-22T14:12:25.168Z,4616
2017-04-22T14:13:05.751Z,4544
2017-04-22T14:13:46.339Z,4476
2017-04-22T14:14:26.925Z,4460
2017-04-22T14:15:07.515Z,4480
2017-04-22T14:15:48.090Z,4532
2017-04-22T14:16:28.677Z,4604
2017-04-22T14:17:09.263Z,4660
2017-04-22T14:17:49.848Z,4700
2017-04-22T14:18:30.433Z,4756
2017-04-22T14:19:11.015Z,4828
2017-04-22T14:19:51.597Z,4912
2017-04-22T14:20:32.188Z,5008
2017-04-22T14:21:12.761Z,5104
2017-04-22T14:21:53.344Z,5216
2017-04-22T14:22:33.927Z,5292
2017-04-22T14:23:14.516Z,5288
2017-04-22T14:23:55.105Z,5248
2017-04-22T14:24:35.693Z,5252
2017-04-22T14:25:16.272Z,5256
2017-04-22T14:25:56.858Z,5228
2017-04-22T14:26:37.432Z,5144
2017-04-22T14:27:18.027Z,5000
2017-04-22T14:27:58.613Z,4900
2017-04-22T14:28:39.198Z,4712
2017-04-22T14:29:19.791Z,4508
2017-04-22T14:30:00.370Z,4268
2017-04-22T14:30:40.958Z,4032
2017-04-22T14:31:21.543Z,4080
2017-04-22T14:32:02.130Z,4296
2017-04-22T14:32:42.716Z,4372
2017-04-22T14:33:23.300Z,4532
2017-04-22T14:34:03.889Z,4488
2017-04-22T14:34:44.475Z,4412
2017-04-22T14:35:25.058Z,4504
2017-04-22T14:36:05.640Z,4584
2017-04-22T14:36:46.235Z,4620
2017-04-22T14:37:26.822Z,4520
2017-04-22T14:38:07.406Z,4496
2017-04-22T14:38:47.981Z,4696
2017-04-22T14:39:28.567Z,4860
2017-04-22T14:40:09.142Z,4964
2017-04-22T14:40:49.724Z,5072
2017-04-22T14:41:30.300Z,5112
2017-04-22T14:42:10.892Z,5092
2017-04-22T14:42:51.476Z,5136
2017-04-22T14:43:32.059Z,5176
2017-04-22T14:44:12.641Z,5172
2017-04-22T14:44:53.454Z,5028
2017-04-22T14:45:34.110Z,4648
2017-04-22T14:46:15.128Z,4216
2017-04-22T14:46:55.786Z,3964
2017-04-22T14:47:36.368Z,3896
2017-04-22T14:48:16.949Z,4024
2017-04-22T14:48:57.518Z,4204
2017-04-22T14:49:38.110Z,4300
2017-04-22T14:50:18.689Z,4220
2017-04-22T14:50:59.386Z,4088
2017-04-22T14:51:40.349Z,3896
2017-04-22T14:52:21.096Z,3716
2017-04-22T14:53:01.663Z,3592
2017-04-22T14:53:42.469Z,3468
2017-04-22T14:54:23.472Z,3340
2017-04-22T14:55:04.485Z,3328
2017-04-22T14:55:45.291Z,3376
2017-04-22T14:56:25.875Z,3508
2017-04-22T14:57:06.478Z,3644
2017-04-22T14:57:47.289Z,3684
2017-04-22T14:58:28.002Z,3728
2017-04-22T14:59:08.724Z,3612
2017-04-22T14:59:49.504Z,3268
2017-04-22T15:00:30.310Z,2864
2017-04-22T15:01:11.002Z,2628
2017-04-22T15:01:51.586Z,2452
2017-04-22T15:02:32.341Z,2264
2017-04-22T15:03:13.001Z,2132
2017-04-22T15:03:54.048Z,2064
2017-04-22T15:04:34.642Z,1976
2017-04-22T15:05:15.474Z,1896
2017-04-22T15:05:56.062Z,1836
2017-04-22T15:06:36.646Z,1808
2017-04-22T15:07:17.236Z,1780
2017-04-22T15:07:57.819Z,1732
2017-04-22T15:08:38.395Z,1652
2017-04-22T15:09:18.989Z,1576
2017-04-22T15:09:59.576Z,1500
2017-04-22T15:10:40.162Z,1444
2017-04-22T15:11:20.746Z,1408
2017-04-22T15:12:01.330Z,1372
2017-04-22T15:12:41.902Z,1356
2017-04-22T15:13:22.485Z,1364
2017-04-22T15:14:03.072Z,1380
2017-04-22T15:14:43.655Z,1440
2017-04-22T15:15:24.302Z,1504
2017-04-22T15:16:04.884Z,1608
2017-04-22T15:16:45.470Z,1672
2017-04-22T15:17:26.407Z,1664
2017-04-22T15:18:07.118Z,1616
2017-04-22T15:18:47.859Z,1580
2017-04-22T15:19:28.439Z,1648
2017-04-22T15:20:09.022Z,1680
2017-04-22T15:20:49.605Z,1716
2017-04-22T15:21:30.198Z,1736
2017-04-22T15:22:10.767Z,1724
2017-04-22T15:22:51.355Z,1712
2017-04-22T15:23:31.924Z,1664
2017-04-22T15:24:12.516Z,1560
2017-04-22T15:24:53.110Z,1464
2017-04-22T15:25:33.687Z,1392
2017-04-22T15:26:14.271Z,1328
2017-04-22T15:26:54.860Z,1268
2017-04-22T15:27:35.447Z,1232
2017-04-22T15:28:16.026Z,1200