createdAt,value
2024-05-09T00:00:42.367Z,10.50
2024-05-09T00:03:11.406Z,7.90
2024-05-09T00:05:43.494Z,7.83
2024-05-09T00:08:11.482Z,10.17
2024-05-09T00:10:40.541Z,8.57
2024-05-09T00:13:09.327Z,9.60
2024-05-09T00:15:37.328Z,7.87
2024-05-09T00:18:05.726Z,13.77
2024-05-09T00:20:38.846Z,7.50
2024-05-09T00:23:12.595Z,10.53
2024-05-09T00:25:41.158Z,6.37
2024-05-09T00:28:08.651Z,8.03
2024-05-09T00:30:37.236Z,9.13
2024-05-09T00:33:06.999Z,8.40
2024-05-09T00:35:35.967Z,9.07
2024-05-09T00:38:03.756Z,11.17
2024-05-09T00:40:40.770Z,9.03
2024-05-09T00:43:11.143Z,9.97
2024-05-09T00:45:38.901Z,8.50
2024-05-09T00:48:08.381Z,8.70
2024-05-09T00:50:38.908Z,9.57
2024-05-09T00:53:17.701Z,9.20
2024-05-09T00:55:45.348Z,9.57
2024-05-09T00:58:13.232Z,8.37
2024-05-09T01:00:41.826Z,7.90
2024-05-09T01:03:12.124Z,9.17
2024-05-09T01:05:41.472Z,11.77
2024-05-09T01:08:09.788Z,9.77
2024-05-09T01:10:37.937Z,8.07
2024-05-09T01:13:06.286Z,8.73
2024-05-09T01:15:34.148Z,8.13
2024-05-09T01:18:02.207Z,7.40
2024-05-09T01:20:39.592Z,7.60
2024-05-09T01:23:10.398Z,12.90
2024-05-09T01:25:38.189Z,9.80
2024-05-09T01:28:06.216Z,7.80
2024-05-09T01:30:36.202Z,9.23
2024-05-09T01:33:07.013Z,10.00
2024-05-09T01:35:36.500Z,8.27
2024-05-09T01:38:04.180Z,8.40
2024-05-09T01:40:37.485Z,11.53
2024-05-09T01:43:07.865Z,10.17
2024-05-09T01:45:35.486Z,8.57
2024-05-09T01:48:03.302Z,6.97
2024-05-09T01:53:01.411Z,10.97
2024-05-09T01:55:28.685Z,14.77
2024-05-09T01:57:56.046Z,10.00
2024-05-09T02:00:36.867Z,7.67
2024-05-09T02:03:15.885Z,13.60
2024-05-09T02:05:46.572Z,7.67
2024-05-09T02:08:15.553Z,10.03
2024-05-09T02:10:44.705Z,9.17
2024-05-09T02:13:13.740Z,11.53
2024-05-09T02:15:41.157Z,11.03
2024-05-09T02:18:08.981Z,8.87
2024-05-09T02:20:38.608Z,8.53
2024-05-09T02:23:09.418Z,11.80
2024-05-09T02:25:37.083Z,12.83
2024-05-09T02:28:04.445Z,14.10
2024-05-09T02:30:40.428Z,9.77
2024-05-09T02:33:11.384Z,10.03
2024-05-09T02:35:40.950Z,10.73
2024-05-09T02:38:09.978Z,7.80
2024-05-09T02:40:39.276Z,11.37
2024-05-09T02:43:09.547Z,8.77
2024-05-09T02:45:38.286Z,9.20
2024-05-09T02:48:06.290Z,9.97
2024-05-09T02:50:38.455Z,11.00
2024-05-09T02:53:07.959Z,9.67
2024-05-09T02:55:35.866Z,9.63
2024-05-09T02:58:03.147Z,11.53
2024-05-09T03:00:38.163Z,8.43
2024-05-09T03:03:09.854Z,9.13
2024-05-09T03:05:39.149Z,8.23
2024-05-09T03:08:06.910Z,10.20
2024-05-09T03:10:36.803Z,8.07
2024-05-09T03:13:06.669Z,8.07
2024-05-09T03:15:34.001Z,9.30
2024-05-09T03:18:01.733Z,8.17
2024-05-09T03:20:34.208Z,8.93
2024-05-09T03:23:03.846Z,8.83
2024-05-09T03:25:31.527Z,11.17
2024-05-09T03:27:59.591Z,9.53
2024-05-09T03:30:39.092Z,9.23
2024-05-09T03:33:19.971Z,8.27
2024-05-09T03:35:49.195Z,10.87
2024-05-09T03:38:17.222Z,12.70
2024-05-09T03:40:48.897Z,9.00
2024-05-09T03:43:17.358Z,12.27
2024-05-09T03:45:44.971Z,13.80
2024-05-09T03:48:12.940Z,8.83
2024-05-09T03:50:40.628Z,11.30
2024-05-09T03:53:10.669Z,12.27
2024-05-09T03:55:38.576Z,9.93
2024-05-09T03:58:08.211Z,8.80
2024-05-09T04:00:38.937Z,8.37
2024-05-09T04:03:10.317Z,9.30
2024-05-09T04:05:41.068Z,9.93
2024-05-09T04:08:10.230Z,11.10
2024-05-09T04:10:37.960Z,8.77
2024-05-09T04:13:05.542Z,11.10
2024-05-09T04:15:33.461Z,14.17
2024-05-09T04:18:01.611Z,10.93
2024-05-09T04:20:37.485Z,10.27
2024-05-09T04:23:08.678Z,9.90
2024-05-09T04:25:37.247Z,10.13
2024-05-09T04:28:05.112Z,8.50
2024-05-09T04:30:38.097Z,10.30
2024-05-09T04:33:10.131Z,14.10
2024-05-09T04:35:39.726Z,16.73
2024-05-09T04:38:07.219Z,10.70
2024-05-09T04:40:36.715Z,11.60
2024-05-09T04:43:14.160Z,9.07
2024-05-09T04:45:41.585Z,11.77
2024-05-09T04:48:09.479Z,11.73
2024-05-09T04:50:39.208Z,12.43
2024-05-09T04:53:11.482Z,10.73
2024-05-09T04:55:40.022Z,6.63
2024-05-09T04:58:12.083Z,10.67
2024-05-09T05:00:42.789Z,13.00
2024-05-09T05:03:13.739Z,11.10
2024-05-09T05:05:44.558Z,9.17
2024-05-09T05:08:13.784Z,9.33
2024-05-09T05:10:41.582Z,8.90
2024-05-09T05:13:23.065Z,10.87
2024-05-09T05:15:52.322Z,12.33
2024-05-09T05:18:19.943Z,13.00
2024-05-09T05:20:47.712Z,9.20
2024-05-09T05:23:16.568Z,9.83
2024-05-09T05:25:45.078Z,14.13
2024-05-09T05:28:12.410Z,13.10
2024-05-09T05:30:40.987Z,10.97
2024-05-09T05:33:11.899Z,13.77
2024-05-09T05:35:39.966Z,16.67
2024-05-09T05:38:07.799Z,13.83
2024-05-09T05:40:37.593Z,10.00
2024-05-09T05:43:10.433Z,13.47
2024-05-09T05:45:38.796Z,13.03
2024-05-09T05:48:07.373Z,15.10
2024-05-09T05:50:37.485Z,12.73
2024-05-09T05:53:07.895Z,11.17
2024-05-09T05:55:36.363Z,10.13
2024-05-09T05:58:03.942Z,9.77
2024-05-09T06:00:38.280Z,9.90
2024-05-09T06:03:10.138Z,9.27
2024-05-09T06:05:44.413Z,11.30
2024-05-09T06:08:12.410Z,10.10
2024-05-09T06:10:41.110Z,12.97
2024-05-09T06:13:13.004Z,15.83
2024-05-09T06:15:41.428Z,11.37
2024-05-09T06:18:10.896Z,10.67
2024-05-09T06:20:42.919Z,12.17
2024-05-09T06:23:11.804Z,13.27
2024-05-09T06:25:39.384Z,9.87
2024-05-09T06:28:07.011Z,15.37
2024-05-09T06:30:40.682Z,12.87
2024-05-09T06:33:11.832Z,10.70
2024-05-09T06:35:41.295Z,12.00
2024-05-09T06:38:09.518Z,10.53
2024-05-09T06:40:40.202Z,13.67
2024-05-09T06:43:17.966Z,14.60
2024-05-09T06:45:50.267Z,13.40
2024-05-09T06:48:19.168Z,10.03
2024-05-09T06:50:47.065Z,11.80
2024-05-09T06:53:15.353Z,15.83
2024-05-09T06:55:42.696Z,14.67
2024-05-09T06:58:10.110Z,10.07
2024-05-09T07:00:39.993Z,10.93
2024-05-09T07:03:10.071Z,10.50
2024-05-09T07:05:38.159Z,9.70
2024-05-09T07:08:06.559Z,11.07
2024-05-09T07:10:35.882Z,9.83
2024-05-09T07:13:04.113Z,10.33
2024-05-09T07:15:31.673Z,11.10
2024-05-09T07:17:59.120Z,11.20
2024-05-09T07:20:33.864Z,17.40
2024-05-09T07:23:05.464Z,9.23
2024-05-09T07:25:32.915Z,8.93
2024-05-09T07:28:00.168Z,10.60
2024-05-09T07:30:33.136Z,10.77
2024-05-09T07:33:02.913Z,8.73
2024-05-09T07:35:31.317Z,10.03
2024-05-09T07:37:59.622Z,13.37
2024-05-09T07:40:34.840Z,10.40
2024-05-09T07:43:14.935Z,9.07
2024-05-09T07:45:50.840Z,11.17
2024-05-09T07:52:37.876Z,10.50
2024-05-09T07:53:47.380Z,8.07
2024-05-09T07:56:19.402Z,7.67
2024-05-09T07:58:50.028Z,10.60
2024-05-09T08:01:17.571Z,9.67
2024-05-09T08:03:45.626Z,10.13
2024-05-09T08:06:13.122Z,7.23
2024-05-09T08:08:40.440Z,16.57
2024-05-09T08:11:07.872Z,8.80
2024-05-09T08:13:35.245Z,10.53
2024-05-09T08:16:02.635Z,8.43
2024-05-09T08:18:31.179Z,9.53
2024-05-09T08:20:58.971Z,9.37
2024-05-09T08:23:26.237Z,6.57
2024-05-09T08:25:53.632Z,11.20
2024-05-09T08:28:21.291Z,10.03
2024-05-09T08:30:48.861Z,6.73
2024-05-09T08:33:16.669Z,9.57
2024-05-09T08:35:44.114Z,8.73
2024-05-09T08:38:11.568Z,9.67
2024-05-09T08:40:39.316Z,10.30
2024-05-09T08:43:12.065Z,9.07
2024-05-09T08:45:45.115Z,10.67
2024-05-09T08:48:15.737Z,8.13
2024-05-09T08:50:45.152Z,9.23
2024-05-09T08:53:15.195Z,10.13
2024-05-09T08:55:44.121Z,11.60
2024-05-09T08:58:21.107Z,10.43
2024-05-09T09:00:49.698Z,8.13
2024-05-09T09:03:22.957Z,9.27
2024-05-09T09:06:02.051Z,13.23
2024-05-09T09:08:29.442Z,9.93
2024-05-09T09:10:58.450Z,9.10
2024-05-09T09:13:26.583Z,8.07
2024-05-09T09:15:58.154Z,8.40
2024-05-09T09:18:26.995Z,6.27
2024-05-09T09:20:54.722Z,9.40
2024-05-09T09:23:22.088Z,8.57
2024-05-09T09:25:49.560Z,11.43
2024-05-09T09:28:17.685Z,7.20
2024-05-09T09:30:46.339Z,11.27
2024-05-09T09:33:14.213Z,11.53
2024-05-09T09:35:42.690Z,9.87
2024-05-09T09:38:10.906Z,11.37
2024-05-09T09:40:44.810Z,7.93
2024-05-09T09:43:20.929Z,7.33
2024-05-09T09:45:53.248Z,10.50
2024-05-09T09:48:22.634Z,9.07
2024-05-09T09:50:51.872Z,8.73
2024-05-09T09:53:19.590Z,8.17
2024-05-09T09:55:47.277Z,6.43
2024-05-09T09:58:18.371Z,6.37
2024-05-09T10:00:46.013Z,6.97
2024-05-09T10:03:13.602Z,9.00
2024-05-09T10:05:45.040Z,8.77
2024-05-09T10:08:14.311Z,7.80
2024-05-09T10:10:46.473Z,6.40
2024-05-09T10:13:14.267Z,8.77
2024-05-09T10:15:46.193Z,7.73
2024-05-09T10:18:14.352Z,8.90
2024-05-09T10:20:45.137Z,6.83
2024-05-09T10:23:25.381Z,13.57
2024-05-09T10:26:03.517Z,7.97
2024-05-09T10:28:35.774Z,6.63
2024-05-09T10:31:14.002Z,7.30
2024-05-09T10:33:48.100Z,8.40
2024-05-09T10:36:19.616Z,8.50
2024-05-09T10:38:47.194Z,7.33
2024-05-09T10:41:14.631Z,5.30
2024-05-09T10:43:42.198Z,5.90
2024-05-09T10:46:09.958Z,9.17
2024-05-09T10:48:38.127Z,10.83
2024-05-09T10:51:05.823Z,10.57
2024-05-09T10:53:40.349Z,8.80
2024-05-09T10:56:07.804Z,8.40
2024-05-09T10:58:35.109Z,6.37
2024-05-09T11:01:06.271Z,5.13
2024-05-09T11:03:34.744Z,5.97
2024-05-09T11:06:02.820Z,7.47
2024-05-09T11:08:31.690Z,5.80
2024-05-09T11:11:00.068Z,10.70
2024-05-09T11:13:27.609Z,8.07
2024-05-09T11:15:55.141Z,10.33
2024-05-09T11:18:25.623Z,5.90
2024-05-09T11:20:55.114Z,7.07
2024-05-09T11:23:23.046Z,5.50
2024-05-09T11:25:57.611Z,9.43
2024-05-09T11:28:26.705Z,8.33
2024-05-09T11:31:07.048Z,6.87
2024-05-09T11:33:37.123Z,8.47
2024-05-09T11:36:04.918Z,7.10
2024-05-09T11:38:32.590Z,6.90
2024-05-09T11:41:00.131Z,7.47
2024-05-09T11:43:27.464Z,11.57
2024-05-09T11:45:55.259Z,7.53
2024-05-09T11:48:22.916Z,10.47
2024-05-09T11:50:50.335Z,8.07
2024-05-09T11:53:17.800Z,9.23
2024-05-09T11:55:45.169Z,7.53
2024-05-09T11:58:14.860Z,6.90
2024-05-09T12:00:42.270Z,7.27
2024-05-09T12:03:12.923Z,7.07
2024-05-09T12:05:40.541Z,9.73
2024-05-09T12:08:08.142Z,6.03
2024-05-09T12:10:36.799Z,8.10
2024-05-09T12:13:06.573Z,8.37
2024-05-09T12:15:38.769Z,6.70
2024-05-09T12:18:07.932Z,6.80
2024-05-09T12:20:39.004Z,5.20
2024-05-09T12:23:09.636Z,7.03
2024-05-09T12:25:39.167Z,9.57
2024-05-09T12:28:07.339Z,8.23
2024-05-09T12:30:39.798Z,8.20
2024-05-09T12:33:09.379Z,6.27
2024-05-09T12:35:36.975Z,13.37
2024-05-09T12:38:04.835Z,5.20
2024-05-09T12:40:36.694Z,5.87
2024-05-09T12:43:10.203Z,5.70
2024-05-09T12:45:38.976Z,5.77
2024-05-09T12:48:08.683Z,5.80
2024-05-09T12:50:36.936Z,7.27
2024-05-09T12:53:05.066Z,10.13
2024-05-09T12:55:41.043Z,8.27
2024-05-09T12:58:16.763Z,7.43
2024-05-09T13:00:45.249Z,5.73
2024-05-09T13:03:12.928Z,7.13
2024-05-09T13:05:45.376Z,10.37
2024-05-09T13:08:13.403Z,7.93
2024-05-09T13:10:41.274Z,9.13
2024-05-09T13:13:11.908Z,5.83
2024-05-09T13:15:39.512Z,6.40
2024-05-09T13:18:07.242Z,5.67
2024-05-09T13:20:36.372Z,10.03
2024-05-09T13:23:08.329Z,5.97
2024-05-09T13:25:37.099Z,5.20
2024-05-09T13:28:05.302Z,5.00
2024-05-09T13:30:40.077Z,9.30
2024-05-09T13:33:14.118Z,5.27
2024-05-09T13:35:48.968Z,9.67
2024-05-09T13:38:19.279Z,5.70
2024-05-09T13:40:47.487Z,9.63
2024-05-09T13:43:15.276Z,5.50
2024-05-09T13:45:43.000Z,9.30
2024-05-09T13:48:10.726Z,6.80
2024-05-09T13:50:38.264Z,8.17
2024-05-09T13:53:07.160Z,7.30
2024-05-09T13:55:38.500Z,8.80
2024-05-09T13:58:06.605Z,10.67
2024-05-09T14:00:44.135Z,6.70
2024-05-09T14:03:16.636Z,10.30
2024-05-09T14:05:46.067Z,6.80
2024-05-09T14:08:15.978Z,6.67
2024-05-09T14:10:46.594Z,9.27
2024-05-09T14:13:14.594Z,7.07
2024-05-09T14:15:42.068Z,9.60
2024-05-09T14:18:12.223Z,8.33
2024-05-09T14:20:41.122Z,8.33
2024-05-09T14:23:08.482Z,7.80
2024-05-09T14:25:39.946Z,6.77
2024-05-09T14:28:09.806Z,6.63
2024-05-09T14:30:39.689Z,6.73
2024-05-09T14:33:08.921Z,5.03
2024-05-09T14:35:38.610Z,6.60
2024-05-09T14:38:07.094Z,4.73
2024-05-09T14:40:41.154Z,8.40
2024-05-09T14:43:15.234Z,5.97
2024-05-09T14:45:43.850Z,8.33
2024-05-09T14:48:11.973Z,5.57
2024-05-09T14:50:40.729Z,10.03
2024-05-09T14:53:11.552Z,8.20
2024-05-09T14:55:40.948Z,5.80
2024-05-09T14:58:10.672Z,6.80
2024-05-09T15:00:41.722Z,9.60
2024-05-09T15:03:12.310Z,6.93
2024-05-09T15:05:39.823Z,4.43
2024-05-09T15:08:08.146Z,5.07
2024-05-09T15:10:36.907Z,6.80
2024-05-09T15:13:07.140Z,4.63
2024-05-09T15:15:36.387Z,4.27
2024-05-09T15:18:07.135Z,8.03
2024-05-09T15:20:37.008Z,5.77
2024-05-09T15:23:06.665Z,5.93
2024-05-09T15:25:34.692Z,5.63
2024-05-09T15:28:02.240Z,6.10
2024-05-09T15:30:32.393Z,6.03
2024-05-09T15:33:04.108Z,6.37
2024-05-09T15:35:32.054Z,4.43
2024-05-09T15:37:59.920Z,6.23
2024-05-09T15:40:35.906Z,5.43
2024-05-09T15:43:07.976Z,5.03
2024-05-09T15:45:36.093Z,7.27
2024-05-09T15:48:04.302Z,6.20
2024-05-09T15:50:37.512Z,6.03
2024-05-09T15:53:09.937Z,7.20
2024-05-09T15:55:38.064Z,4.50
2024-05-09T15:58:06.428Z,5.70
2024-05-09T16:00:39.145Z,5.37
2024-05-09T16:03:10.383Z,6.40
2024-05-09T16:05:38.518Z,8.03
2024-05-09T16:08:06.561Z,4.23
2024-05-09T16:10:35.067Z,5.97
2024-05-09T16:13:03.831Z,7.37
2024-05-09T16:15:32.041Z,4.17
2024-05-09T16:17:59.968Z,5.97
2024-05-09T16:20:35.206Z,9.60
2024-05-09T16:23:08.136Z,6.27
2024-05-09T16:25:35.833Z,9.03
2024-05-09T16:28:06.279Z,5.87
2024-05-09T16:30:36.732Z,6.67
2024-05-09T16:33:05.388Z,7.73
2024-05-09T16:35:34.975Z,9.60
2024-05-09T16:38:03.689Z,8.00
2024-05-09T16:40:37.926Z,17.67
2024-05-09T16:43:08.991Z,4.90
2024-05-09T16:45:37.275Z,7.37
2024-05-09T16:48:05.160Z,12.53
2024-05-09T16:50:34.784Z,10.40
2024-05-09T16:53:07.026Z,14.80
2024-05-09T16:55:35.439Z,6.00
2024-05-09T16:58:03.845Z,8.70
2024-05-09T17:00:39.583Z,6.50
2024-05-09T17:03:11.933Z,8.60
2024-05-09T17:05:40.639Z,6.50
2024-05-09T17:08:08.658Z,4.90
2024-05-09T17:10:36.819Z,17.10
2024-05-09T17:13:06.378Z,22.90
2024-05-09T17:15:35.669Z,13.73
2024-05-09T17:18:04.021Z,24.10
2024-05-09T17:20:34.815Z,11.27
2024-05-09T17:23:05.909Z,28.07
2024-05-09T17:25:34.279Z,10.37
2024-05-09T17:28:07.486Z,8.47
2024-05-09T17:30:38.073Z,11.70
2024-05-09T17:33:10.297Z,7.23
2024-05-09T17:35:38.708Z,9.23
2024-05-09T17:38:06.844Z,7.83
2024-05-09T17:40:36.818Z,5.43
2024-05-09T17:43:06.917Z,2.97
2024-05-09T17:45:37.981Z,6.37
2024-05-09T17:48:06.008Z,7.47
2024-05-09T17:50:36.184Z,5.73
2024-05-09T17:53:05.886Z,6.90
2024-05-09T17:55:33.729Z,9.57
2024-05-09T17:58:01.644Z,9.97
2024-05-09T18:00:37.218Z,6.13
2024-05-09T18:03:09.005Z,5.73
2024-05-09T18:05:37.483Z,4.23
2024-05-09T18:08:06.034Z,4.97
2024-05-09T18:10:37.790Z,8.13
2024-05-09T18:13:08.707Z,6.07
2024-05-09T18:15:36.490Z,10.67
2024-05-09T18:18:04.534Z,16.30
2024-05-09T18:20:40.713Z,6.73
2024-05-09T18:23:14.008Z,12.50
2024-05-09T18:25:42.073Z,7.03
2024-05-09T18:28:09.539Z,10.30
2024-05-09T18:30:37.663Z,9.63
2024-05-09T18:33:07.813Z,12.80
2024-05-09T18:35:36.664Z,6.17
2024-05-09T18:38:05.351Z,8.40
2024-05-09T18:40:36.273Z,11.20
2024-05-09T18:43:07.783Z,7.97
2024-05-09T18:45:37.854Z,48.63
2024-05-09T18:48:06.680Z,64.47
2024-05-09T18:50:38.223Z,88.73
2024-05-09T18:53:08.348Z,95.13
2024-05-09T18:55:35.893Z,79.33
2024-05-09T18:58:04.412Z,60.97
2024-05-09T19:00:36.234Z,82.70
2024-05-09T19:03:11.754Z,68.70
2024-05-09T19:05:42.185Z,27.43
2024-05-09T19:08:10.684Z,14.77
2024-05-09T19:10:39.036Z,14.63
2024-05-09T19:13:10.931Z,9.97
2024-05-09T19:15:41.178Z,6.30
2024-05-09T19:18:09.862Z,7.37
2024-05-09T19:20:38.036Z,16.57
2024-05-09T19:23:06.771Z,15.07
2024-05-09T19:25:34.931Z,8.43
2024-05-09T19:28:03.114Z,7.80
2024-05-09T19:30:38.459Z,11.20
2024-05-09T19:33:10.220Z,10.67
2024-05-09T19:35:38.500Z,15.37
2024-05-09T19:38:05.874Z,9.47
2024-05-09T19:40:34.792Z,8.33
2024-05-09T19:43:03.670Z,11.17
2024-05-09T19:45:33.668Z,11.63
2024-05-09T19:48:01.968Z,7.27
2024-05-09T19:50:39.812Z,8.03
2024-05-09T19:53:11.771Z,12.80
2024-05-09T19:55:39.654Z,11.17
2024-05-09T19:58:08.114Z,15.43
2024-05-09T20:00:39.382Z,12.97
2024-05-09T20:03:09.645Z,13.23
2024-05-09T20:05:38.069Z,18.00
2024-05-09T20:08:06.237Z,17.03
2024-05-09T20:10:35.536Z,16.90
2024-05-09T20:13:05.210Z,18.53
2024-05-09T20:15:35.072Z,10.97
2024-05-09T20:18:02.874Z,45.20
2024-05-09T20:20:37.434Z,48.23
2024-05-09T20:23:09.340Z,15.10
2024-05-09T20:25:36.907Z,31.47
2024-05-09T20:28:04.765Z,19.57
2024-05-09T20:30:36.235Z,9.27
2024-05-09T20:33:05.478Z,18.40
2024-05-09T20:35:34.717Z,25.00
2024-05-09T20:38:03.393Z,7.37
2024-05-09T20:40:35.327Z,21.13
2024-05-09T20:43:06.574Z,8.40
2024-05-09T20:45:34.886Z,7.37
2024-05-09T20:48:02.624Z,8.77
2024-05-09T20:50:37.414Z,8.27
2024-05-09T20:53:09.524Z,16.90
2024-05-09T20:55:37.003Z,26.07
2024-05-09T20:58:04.510Z,13.03
2024-05-09T21:00:39.522Z,19.70
2024-05-09T21:03:10.639Z,10.23
2024-05-09T21:05:38.937Z,13.57
2024-05-09T21:08:06.876Z,13.73
2024-05-09T21:10:35.437Z,21.67
2024-05-09T21:13:03.991Z,11.10
2024-05-09T21:15:32.182Z,11.57
2024-05-09T21:17:59.899Z,10.10
2024-05-09T21:20:31.417Z,18.93
2024-05-09T21:23:00.688Z,8.33
2024-05-09T21:25:28.219Z,9.80
2024-05-09T21:27:55.813Z,10.27
2024-05-09T21:30:32.561Z,8.77
2024-05-09T21:33:11.069Z,11.70
2024-05-09T21:35:40.722Z,15.70
2024-05-09T21:38:08.296Z,11.93
2024-05-09T21:40:36.962Z,13.27
2024-05-09T21:43:05.607Z,25.40
2024-05-09T21:45:33.678Z,50.50
2024-05-09T21:48:01.029Z,25.20
2024-05-09T21:50:36.517Z,23.73
2024-05-09T21:53:08.232Z,18.63
2024-05-09T21:55:35.782Z,11.73
2024-05-09T21:58:03.680Z,7.23
2024-05-09T22:00:36.825Z,21.17
2024-05-09T22:03:06.857Z,11.20
2024-05-09T22:05:34.903Z,7.00
2024-05-09T22:08:02.453Z,7.67
2024-05-09T22:10:34.254Z,8.70
2024-05-09T22:13:05.338Z,23.07
2024-05-09T22:15:36.820Z,14.57
2024-05-09T22:18:05.845Z,8.53
2024-05-09T22:20:37.579Z,8.00
2024-05-09T22:23:07.563Z,25.13
2024-05-09T22:25:35.514Z,39.50
2024-05-09T22:28:03.729Z,38.53
2024-05-09T22:30:36.206Z,14.77
2024-05-09T22:33:07.705Z,33.93
2024-05-09T22:35:35.421Z,9.10
2024-05-09T22:38:05.863Z,11.07
2024-05-09T22:40:42.826Z,9.87
2024-05-09T22:43:21.077Z,6.80
2024-05-09T22:45:50.498Z,9.07
2024-05-09T22:48:19.071Z,10.67
2024-05-09T22:50:46.747Z,10.13
2024-05-09T22:53:14.089Z,6.07
2024-05-09T22:55:41.659Z,7.67
2024-05-09T22:58:09.058Z,11.40
2024-05-09T23:00:36.598Z,10.47
2024-05-09T23:03:04.208Z,11.57
2024-05-09T23:05:33.115Z,9.00
2024-05-09T23:08:03.546Z,11.20
2024-05-09T23:10:36.393Z,12.67
2024-05-09T23:13:06.492Z,8.20
2024-05-09T23:15:34.268Z,9.30
2024-05-09T23:18:01.959Z,7.30
2024-05-09T23:20:36.517Z,11.03
2024-05-09T23:23:07.354Z,9.47
2024-05-09T23:25:34.995Z,10.93
2024-05-09T23:28:02.772Z,10.03
2024-05-09T23:30:37.363Z,16.60
2024-05-09T23:33:08.332Z,6.93
2024-05-09T23:35:36.240Z,8.60
2024-05-09T23:38:03.690Z,10.50
2024-05-09T23:40:38.339Z,12.53
2024-05-09T23:43:08.942Z,10.77
2024-05-09T23:45:37.203Z,11.80
2024-05-09T23:48:05.279Z,7.37
2024-05-09T23:50:36.269Z,12.50
2024-05-09T23:53:06.706Z,9.60
2024-05-09T23:55:35.142Z,10.67
2024-05-09T23:58:02.653Z,20.67
