createdAt,value
2022-11-18T00:01:48.419Z,10.19
2022-11-18T00:04:14.988Z,9.94
2022-11-18T00:06:41.527Z,9.92
2022-11-18T00:09:08.634Z,9.91
2022-11-18T00:11:53.589Z,9.88
2022-11-18T00:14:23.798Z,9.88
2022-11-18T00:17:00.215Z,9.88
2022-11-18T00:19:38.260Z,9.91
2022-11-18T00:22:06.459Z,9.82
2022-11-18T00:24:33.736Z,9.79
2022-11-18T00:27:00.795Z,9.79
2022-11-18T00:29:28.937Z,9.79
2022-11-18T00:31:56.172Z,9.78
2022-11-18T00:34:23.287Z,9.78
2022-11-18T00:36:50.151Z,9.78
2022-11-18T00:39:19.969Z,9.77
2022-11-18T00:42:06.057Z,9.76
2022-11-18T00:44:32.729Z,9.75
2022-11-18T00:46:59.519Z,9.73
2022-11-18T00:49:26.055Z,10.00
2022-11-18T00:51:52.691Z,9.75
2022-11-18T00:54:19.800Z,9.72
2022-11-18T00:56:46.331Z,9.70
2022-11-18T00:59:12.901Z,9.70
2022-11-18T01:01:39.505Z,9.70
2022-11-18T01:04:06.198Z,9.66
2022-11-18T01:06:32.733Z,9.66
2022-11-18T01:08:59.220Z,9.66
2022-11-18T01:11:44.746Z,9.65
2022-11-18T01:14:11.324Z,9.62
2022-11-18T01:16:37.960Z,9.62
2022-11-18T01:19:04.498Z,9.59
2022-11-18T01:21:31.054Z,9.59
2022-11-18T01:23:57.650Z,9.60
2022-11-18T01:26:24.204Z,9.57
2022-11-18T01:28:50.728Z,9.56
2022-11-18T01:31:19.391Z,9.58
2022-11-18T01:33:46.785Z,9.55
2022-11-18T01:36:27.518Z,9.57
2022-11-18T01:38:55.367Z,9.53
2022-11-18T01:41:25.380Z,9.53
2022-11-18T01:43:57.957Z,9.55
2022-11-18T01:46:27.347Z,9.53
2022-11-18T01:49:04.826Z,9.58
2022-11-18T01:51:35.041Z,9.54
2022-11-18T01:54:12.503Z,9.57
2022-11-18T01:56:45.153Z,9.55
2022-11-18T01:59:15.659Z,9.53
2022-11-18T02:01:42.536Z,9.52
2022-11-18T02:04:09.410Z,9.80
2022-11-18T02:06:36.455Z,9.56
2022-11-18T02:09:03.620Z,9.55
2022-11-18T02:11:49.807Z,9.53
2022-11-18T02:14:19.828Z,9.53
2022-11-18T02:17:09.314Z,9.62
2022-11-18T02:19:48.040Z,9.56
2022-11-18T02:22:23.455Z,9.56
2022-11-18T02:24:56.637Z,9.54
2022-11-18T02:28:00.975Z,9.57
2022-11-18T02:30:32.883Z,9.49
2022-11-18T02:33:12.366Z,9.49
2022-11-18T02:35:51.367Z,9.47
2022-11-18T02:38:29.638Z,9.49
2022-11-18T02:41:01.124Z,9.42
2022-11-18T02:43:48.686Z,9.49
2022-11-18T02:46:21.116Z,9.42
2022-11-18T02:48:50.357Z,9.37
2022-11-18T02:51:22.280Z,9.38
2022-11-18T02:53:50.482Z,9.34
2022-11-18T02:56:19.656Z,9.35
2022-11-18T02:58:46.216Z,9.31
2022-11-18T03:01:20.650Z,9.37
2022-11-18T03:03:47.893Z,9.31
2022-11-18T03:06:37.936Z,9.35
2022-11-18T03:09:28.615Z,9.41
2022-11-18T03:12:13.651Z,9.29
2022-11-18T03:15:11.457Z,9.39
2022-11-18T03:18:02.440Z,9.41
2022-11-18T03:20:42.307Z,9.34
2022-11-18T03:23:23.307Z,9.33
2022-11-18T03:25:52.900Z,9.27
2022-11-18T03:28:32.579Z,9.32
2022-11-18T03:31:06.500Z,9.25
2022-11-18T03:33:37.900Z,9.28
2022-11-18T03:36:08.424Z,9.28
2022-11-18T03:38:40.056Z,9.28
2022-11-18T03:41:10.610Z,9.29
2022-11-18T03:43:43.356Z,9.29
2022-11-18T03:46:20.592Z,9.30
2022-11-18T03:48:56.745Z,9.32
2022-11-18T03:51:30.519Z,9.30
2022-11-18T03:54:15.875Z,9.35
2022-11-18T03:56:47.341Z,9.26
2022-11-18T03:59:21.062Z,9.27
2022-11-18T04:01:53.379Z,9.26
2022-11-18T04:04:21.087Z,9.19
2022-11-18T04:07:02.552Z,9.23
2022-11-18T04:09:41.670Z,9.22
2022-11-18T04:12:13.542Z,9.18
2022-11-18T04:14:43.340Z,9.17
2022-11-18T04:17:17.951Z,9.16
2022-11-18T04:19:44.510Z,9.10
2022-11-18T04:22:11.273Z,9.10
2022-11-18T04:24:37.921Z,9.34
2022-11-18T04:27:05.955Z,9.10
2022-11-18T04:29:33.865Z,9.04
2022-11-18T04:32:01.898Z,9.02
2022-11-18T04:34:29.218Z,8.98
2022-11-18T04:36:55.762Z,8.97
2022-11-18T04:39:22.324Z,8.95
2022-11-18T04:41:58.192Z,8.93
2022-11-18T04:44:32.834Z,8.96
2022-11-18T04:47:02.263Z,8.93
2022-11-18T04:49:29.346Z,8.89
2022-11-18T04:51:57.391Z,8.87
2022-11-18T04:54:25.703Z,8.87
2022-11-18T04:56:53.234Z,8.86
2022-11-18T04:59:22.886Z,8.87
2022-11-18T05:01:50.049Z,8.85
2022-11-18T05:04:20.027Z,8.87
2022-11-18T05:06:46.975Z,8.93
2022-11-18T05:09:13.847Z,9.06
2022-11-18T05:11:59.161Z,9.21
2022-11-18T05:14:29.706Z,9.46
2022-11-18T05:16:57.993Z,9.61
2022-11-18T05:19:24.654Z,9.81
2022-11-18T05:21:51.285Z,10.21
2022-11-18T05:24:18.940Z,10.22
2022-11-18T05:26:45.770Z,10.39
2022-11-18T05:29:13.107Z,10.55
2022-11-18T05:31:59.542Z,10.76
2022-11-18T05:34:27.290Z,10.76
2022-11-18T05:36:53.882Z,10.76
2022-11-18T05:39:20.781Z,10.76
2022-11-18T05:42:06.120Z,10.72
2022-11-18T05:44:32.614Z,10.67
2022-11-18T05:47:00.258Z,10.66
2022-11-18T05:49:26.738Z,10.62
2022-11-18T05:51:53.334Z,10.63
2022-11-18T05:54:22.223Z,10.62
2022-11-18T05:56:48.929Z,10.58
2022-11-18T05:59:15.994Z,10.85
2022-11-18T06:02:03.564Z,10.69
2022-11-18T06:04:36.511Z,10.62
2022-11-18T06:07:19.818Z,10.64
2022-11-18T06:09:50.871Z,10.56
2022-11-18T06:12:23.069Z,10.52
2022-11-18T06:19:04.954Z,10.57
2022-11-18T06:24:42.705Z,10.26
2022-11-18T06:30:13.251Z,10.01
2022-11-18T06:35:52.929Z,9.77
2022-11-18T06:38:19.952Z,9.96
2022-11-18T06:40:46.858Z,9.60
2022-11-18T06:43:44.060Z,9.46
2022-11-18T06:50:19.337Z,9.27
2022-11-18T06:59:16.341Z,9.03
2022-11-18T07:04:47.789Z,8.95
2022-11-18T07:07:15.198Z,8.87
2022-11-18T07:16:47.605Z,8.78
2022-11-18T07:19:23.429Z,8.66
2022-11-18T07:21:50.961Z,8.60
2022-11-18T07:24:56.489Z,8.57
2022-11-18T07:28:13.528Z,8.66
2022-11-18T07:30:43.794Z,8.51
2022-11-18T07:33:40.513Z,8.52
2022-11-18T07:45:36.986Z,8.51
2022-11-18T07:54:36.750Z,8.38
2022-11-18T07:57:59.860Z,8.43
2022-11-18T08:03:44.788Z,8.30
2022-11-18T08:12:53.180Z,8.20
2022-11-18T08:16:24.724Z,8.30
2022-11-18T08:19:21.009Z,8.27
2022-11-18T08:21:52.541Z,8.17
2022-11-18T08:27:07.217Z,8.12
2022-11-18T08:29:55.380Z,8.16
2022-11-18T08:32:23.056Z,8.07
2022-11-18T08:37:32.448Z,8.04
2022-11-18T08:40:03.127Z,8.01
2022-11-18T08:42:45.210Z,8.08
2022-11-18T08:57:58.983Z,7.89
2022-11-18T09:00:27.241Z,7.86
2022-11-18T09:55:48.029Z,7.51
2022-11-18T10:03:00.342Z,7.42
2022-11-18T10:17:33.610Z,7.37
2022-11-18T10:24:56.574Z,7.34
2022-11-18T10:31:31.763Z,7.36
2022-11-18T10:38:06.361Z,7.25
2022-11-18T10:59:50.303Z,7.11
2022-11-18T11:06:42.448Z,7.01
2022-11-18T11:10:35.355Z,7.00
2022-11-18T11:29:43.596Z,6.76
2022-11-18T11:32:32.029Z,6.85
2022-11-18T11:35:23.411Z,6.84
2022-11-18T11:37:55.139Z,6.75
2022-11-18T11:40:30.772Z,6.75
2022-11-18T11:43:15.800Z,6.77
2022-11-18T11:45:47.883Z,6.67
2022-11-18T11:48:22.025Z,6.70
2022-11-18T11:51:01.916Z,6.69
2022-11-18T11:53:49.054Z,6.74
2022-11-18T11:56:40.380Z,6.66
2022-11-18T11:59:22.234Z,6.67
2022-11-18T12:02:15.005Z,6.69
2022-11-18T12:04:53.369Z,6.60
2022-11-18T12:07:24.636Z,6.53
2022-11-18T12:09:56.472Z,6.53
2022-11-18T12:12:43.930Z,6.52
2022-11-18T12:15:26.094Z,6.54
2022-11-18T12:17:55.986Z,6.48
2022-11-18T12:20:44.945Z,6.48
2022-11-18T12:23:29.239Z,6.45
2022-11-18T12:26:08.637Z,6.44
2022-11-18T12:28:45.356Z,6.41
2022-11-18T12:31:17.783Z,6.43
2022-11-18T12:33:59.044Z,6.43
2022-11-18T12:36:35.917Z,6.36
2022-11-18T12:39:24.590Z,6.47
2022-11-18T12:42:17.130Z,6.36
2022-11-18T12:44:47.766Z,6.37
2022-11-18T12:47:17.260Z,6.36
2022-11-18T12:49:46.984Z,6.37
2022-11-18T12:52:34.474Z,6.43
2022-11-18T12:55:04.556Z,6.35
2022-11-18T12:57:34.256Z,6.35
2022-11-18T13:00:33.028Z,6.45
2022-11-18T13:03:01.720Z,6.34
2022-11-18T13:05:32.707Z,6.34
2022-11-18T13:08:18.062Z,6.36
2022-11-18T13:11:23.237Z,6.37
2022-11-18T13:14:12.072Z,6.31
2022-11-18T13:16:58.479Z,6.29
2022-11-18T13:19:25.992Z,6.26
2022-11-18T13:22:16.299Z,6.28
2022-11-18T13:24:50.597Z,6.26
2022-11-18T13:27:42.016Z,6.29
2022-11-18T13:30:13.424Z,6.24
2022-11-18T13:32:48.146Z,6.23
2022-11-18T13:35:18.435Z,6.17
2022-11-18T13:38:08.300Z,6.26
2022-11-18T13:41:04.702Z,6.20
2022-11-18T13:43:32.471Z,6.12
2022-11-18T13:46:02.637Z,6.11
2022-11-18T13:48:31.181Z,6.06
2022-11-18T13:51:00.692Z,6.08
2022-11-18T13:53:37.204Z,6.09
2022-11-18T13:56:08.296Z,6.08
2022-11-18T13:59:15.844Z,6.07
2022-11-18T14:01:32.432Z,6.03
2022-11-18T14:04:05.569Z,6.04
2022-11-18T14:06:38.577Z,6.03
2022-11-18T14:09:11.173Z,6.00
2022-11-18T14:11:41.549Z,5.97
2022-11-18T14:14:10.437Z,5.93
2022-11-18T14:16:39.329Z,5.89
2022-11-18T14:19:06.846Z,5.86
2022-11-18T14:21:40.655Z,5.87
2022-11-18T14:24:14.667Z,5.82
2022-11-18T14:26:41.389Z,5.80
2022-11-18T14:29:23.465Z,5.87
2022-11-18T14:32:04.899Z,5.85
2022-11-18T14:34:31.728Z,5.74
2022-11-18T14:36:58.210Z,5.97
2022-11-18T14:39:27.682Z,5.75
2022-11-18T14:41:55.006Z,5.70
2022-11-18T14:44:24.465Z,5.68
2022-11-18T14:47:05.166Z,5.70
2022-11-18T14:49:32.948Z,5.62
2022-11-18T14:52:02.800Z,5.61
2022-11-18T14:54:29.907Z,5.60
2022-11-18T14:57:01.271Z,5.63
2022-11-18T14:59:27.963Z,5.58
2022-11-18T15:01:55.019Z,5.82
2022-11-18T15:04:22.395Z,5.60
2022-11-18T15:06:49.439Z,5.56
2022-11-18T15:09:16.530Z,5.54
2022-11-18T15:11:43.239Z,5.51
2022-11-18T15:14:09.863Z,5.49
2022-11-18T15:16:36.576Z,5.49
2022-11-18T15:19:05.200Z,5.50
2022-11-18T15:21:32.530Z,5.46
2022-11-18T15:23:59.397Z,5.45
2022-11-18T15:26:37.334Z,5.50
2022-11-18T15:29:04.872Z,5.42
2022-11-18T15:31:31.603Z,5.40
2022-11-18T15:34:03.491Z,5.62
2022-11-18T15:36:31.851Z,5.39
2022-11-18T15:38:58.600Z,5.34
2022-11-18T15:41:27.705Z,5.32
2022-11-18T15:43:55.792Z,5.28
2022-11-18T15:46:24.135Z,5.25
2022-11-18T15:48:54.984Z,5.24
2022-11-18T15:51:21.711Z,5.20
2022-11-18T15:53:48.349Z,5.19
2022-11-18T15:56:24.123Z,5.23
2022-11-18T15:58:58.032Z,5.18
2022-11-18T16:01:30.193Z,5.16
2022-11-18T16:03:57.520Z,5.10
2022-11-18T16:06:24.737Z,5.09
2022-11-18T16:08:57.645Z,5.07
2022-11-18T16:11:45.072Z,5.08
2022-11-18T16:14:13.744Z,5.08
2022-11-18T16:16:41.708Z,5.07
2022-11-18T16:19:11.642Z,5.08
2022-11-18T16:21:41.195Z,5.05
2022-11-18T16:24:10.863Z,5.04
2022-11-18T16:26:37.816Z,5.02
2022-11-18T16:29:07.282Z,5.02
2022-11-18T16:31:40.698Z,4.98
2022-11-18T16:34:16.407Z,5.00
2022-11-18T16:36:52.245Z,4.97
2022-11-18T16:39:25.755Z,4.93
2022-11-18T16:41:54.479Z,4.88
2022-11-18T16:44:21.255Z,4.83
2022-11-18T16:47:13.694Z,5.06
2022-11-18T16:49:42.863Z,4.81
2022-11-18T16:52:09.491Z,4.76
2022-11-18T16:54:42.867Z,4.74
2022-11-18T16:57:11.340Z,4.70
2022-11-18T16:59:38.068Z,4.70
2022-11-18T17:02:06.522Z,4.66
2022-11-18T17:04:35.425Z,4.65
2022-11-18T17:07:02.345Z,4.63
2022-11-18T17:09:28.975Z,4.60
2022-11-18T17:11:56.514Z,4.61
2022-11-18T17:14:23.578Z,4.58
2022-11-18T17:16:51.511Z,4.57
2022-11-18T17:19:20.966Z,4.57
2022-11-18T17:21:48.244Z,4.54
2022-11-18T17:24:17.597Z,4.55
2022-11-18T17:26:45.495Z,4.52
2022-11-18T17:29:13.070Z,4.50
2022-11-18T17:31:41.035Z,4.50
2022-11-18T17:34:11.833Z,4.51
2022-11-18T17:36:38.587Z,4.46
2022-11-18T17:39:05.138Z,4.70
2022-11-18T17:41:50.531Z,4.50
2022-11-18T17:44:17.991Z,4.47
2022-11-18T17:46:47.341Z,4.45
2022-11-18T17:49:19.425Z,4.46
2022-11-18T17:51:46.322Z,4.44
2022-11-18T17:54:14.377Z,4.45
2022-11-18T17:56:41.297Z,4.43
2022-11-18T17:59:08.044Z,4.42
2022-11-18T18:01:34.534Z,4.66
2022-11-18T18:04:01.308Z,4.44
2022-11-18T18:06:27.931Z,4.66
2022-11-18T18:08:58.780Z,4.48
2022-11-18T18:11:26.738Z,4.42
2022-11-18T18:14:12.254Z,4.39
2022-11-18T18:16:46.580Z,4.43
2022-11-18T18:19:18.760Z,4.41
2022-11-18T18:21:45.636Z,4.36
2022-11-18T18:24:14.788Z,4.37
2022-11-18T18:26:42.118Z,4.37
2022-11-18T18:29:08.724Z,4.35
2022-11-18T18:31:37.136Z,4.37
2022-11-18T18:34:04.396Z,4.36
2022-11-18T18:36:31.181Z,4.35
2022-11-18T18:38:58.744Z,4.57
2022-11-18T18:41:25.365Z,4.39
2022-11-18T18:43:51.889Z,4.36
2022-11-18T18:46:31.045Z,4.37
2022-11-18T18:49:09.992Z,4.40
2022-11-18T18:51:39.660Z,4.35
2022-11-18T18:54:07.500Z,4.32
2022-11-18T18:56:34.282Z,4.30
2022-11-18T18:59:01.109Z,4.54
2022-11-18T19:01:28.606Z,4.31
2022-11-18T19:04:01.056Z,4.31
2022-11-18T19:09:17.544Z,4.24
2022-11-18T19:12:03.389Z,4.23
2022-11-18T19:14:30.089Z,4.22
2022-11-18T19:16:57.533Z,4.21
2022-11-18T19:19:45.165Z,4.22
2022-11-18T19:22:14.057Z,4.22
2022-11-18T19:24:49.830Z,4.18
2022-11-18T19:27:17.973Z,4.20
2022-11-18T19:29:44.648Z,4.17
2022-11-18T19:32:11.241Z,4.17
2022-11-18T19:34:37.846Z,4.17
2022-11-18T19:37:04.707Z,4.17
2022-11-18T19:39:31.263Z,4.38
2022-11-18T19:41:58.015Z,4.18
2022-11-18T19:44:24.529Z,4.36
2022-11-18T19:46:51.073Z,4.15
2022-11-18T19:49:17.881Z,4.14
2022-11-18T19:51:44.785Z,4.13
2022-11-18T19:54:11.395Z,4.12
2022-11-18T19:56:37.966Z,4.13
2022-11-18T19:59:04.565Z,4.14
2022-11-18T20:01:32.120Z,4.14
2022-11-18T20:04:03.152Z,4.13
2022-11-18T20:06:30.218Z,4.13
2022-11-18T20:08:57.775Z,4.13
2022-11-18T20:11:24.879Z,4.11
2022-11-18T20:13:51.890Z,4.12
2022-11-18T20:16:19.899Z,4.13
2022-11-18T20:18:48.889Z,4.13
2022-11-18T20:21:21.913Z,4.14
2022-11-18T20:23:51.227Z,4.12
2022-11-18T20:26:21.151Z,4.13
2022-11-18T20:28:52.949Z,4.11
2022-11-18T20:31:23.304Z,4.12
2022-11-18T20:33:52.050Z,4.12
2022-11-18T20:36:24.137Z,4.15
2022-11-18T20:38:56.773Z,4.15
2022-11-18T20:41:24.615Z,4.11
2022-11-18T20:43:51.884Z,4.11
2022-11-18T20:46:21.453Z,4.13
2022-11-18T20:48:49.539Z,4.08
2022-11-18T20:51:19.556Z,4.11
2022-11-18T20:53:46.523Z,4.09
2022-11-18T20:56:18.311Z,4.09
2022-11-18T20:58:45.461Z,4.07
2022-11-18T21:01:16.576Z,4.10
2022-11-18T21:03:48.855Z,4.10
2022-11-18T21:06:15.726Z,4.06
2022-11-18T21:08:42.751Z,4.28
2022-11-18T21:11:11.419Z,4.09
2022-11-18T21:13:57.222Z,4.04
2022-11-18T21:16:24.677Z,4.04
2022-11-18T21:18:51.336Z,4.03
2022-11-18T21:21:36.499Z,4.04
2022-11-18T21:24:03.616Z,4.03
2022-11-18T21:26:32.586Z,4.05
2022-11-18T21:29:01.724Z,4.03
2022-11-18T21:31:29.206Z,4.02
2022-11-18T21:33:56.371Z,4.02
2022-11-18T21:36:24.363Z,4.03
2022-11-18T21:38:51.035Z,4.03
2022-11-18T21:41:18.015Z,4.03
2022-11-18T21:44:04.327Z,4.03
2022-11-18T21:46:31.552Z,4.03
2022-11-18T21:49:00.387Z,4.04
2022-11-18T21:51:27.488Z,4.03
2022-11-18T21:53:54.516Z,4.02
2022-11-18T21:56:23.743Z,4.03
2022-11-18T21:58:51.346Z,4.02
2022-11-18T22:01:25.997Z,4.04
2022-11-18T22:03:55.882Z,4.01
2022-11-18T23:29:52.636Z,3.61
2022-11-18T23:32:19.305Z,3.56
2022-11-18T23:34:46.188Z,3.54
2022-11-18T23:37:12.713Z,3.72
2022-11-18T23:39:39.445Z,3.52
2022-11-18T23:42:06.543Z,3.70
2022-11-18T23:44:53.617Z,3.51
2022-11-18T23:47:20.395Z,3.50
2022-11-18T23:49:46.989Z,3.67
2022-11-18T23:52:14.998Z,3.47
2022-11-18T23:54:41.821Z,3.44
2022-11-18T23:57:08.533Z,3.62
2022-11-18T23:59:35.550Z,3.42
