createdAt,value
2024-03-07T00:01:08.954Z,99959.32
2024-03-07T00:03:37.158Z,99957.04
2024-03-07T00:06:05.359Z,99954.78
2024-03-07T00:08:33.951Z,99952.73
2024-03-07T00:11:02.608Z,99951.81
2024-03-07T00:13:30.653Z,99949.08
2024-03-07T00:15:58.991Z,99947.11
2024-03-07T00:18:27.825Z,99945.39
2024-03-07T00:20:56.137Z,99947.80
2024-03-07T00:23:24.488Z,99946.13
2024-03-07T00:25:52.743Z,99948.30
2024-03-07T00:28:21.121Z,99946.96
2024-03-07T00:30:49.365Z,99946.60
2024-03-07T00:33:17.622Z,99946.30
2024-03-07T00:35:46.020Z,99946.56
2024-03-07T00:38:14.190Z,99947.77
2024-03-07T00:40:42.447Z,99943.96
2024-03-07T00:43:10.449Z,99944.02
2024-03-07T00:45:38.439Z,99942.48
2024-03-07T00:48:06.716Z,99943.02
2024-03-07T00:50:35.075Z,99943.43
2024-03-07T00:53:03.354Z,99944.05
2024-03-07T00:55:31.328Z,99945.42
2024-03-07T00:57:59.609Z,99944.64
2024-03-07T01:00:29.517Z,99945.66
2024-03-07T01:02:58.259Z,99946.90
2024-03-07T01:05:26.572Z,99945.13
2024-03-07T01:07:55.676Z,99941.28
2024-03-07T01:10:23.708Z,99941.66
2024-03-07T01:12:52.646Z,99939.46
2024-03-07T01:15:20.633Z,99939.52
2024-03-07T01:17:49.046Z,99940.08
2024-03-07T01:20:17.298Z,99939.20
2024-03-07T01:22:45.211Z,99939.10
2024-03-07T01:25:13.805Z,99935.14
2024-03-07T01:27:41.893Z,99933.35
2024-03-07T01:30:10.460Z,99934.33
2024-03-07T01:32:38.509Z,99932.79
2024-03-07T01:35:10.824Z,99932.96
2024-03-07T01:37:38.829Z,99934.36
2024-03-07T01:40:07.901Z,99930.66
2024-03-07T01:42:36.696Z,99933.04
2024-03-07T01:45:05.224Z,99934.11
2024-03-07T01:47:33.250Z,99934.00
2024-03-07T01:50:01.836Z,99936.64
2024-03-07T01:52:31.217Z,99934.50
2024-03-07T01:54:59.740Z,99932.86
2024-03-07T01:57:29.738Z,99932.30
2024-03-07T01:59:58.249Z,99933.33
2024-03-07T02:02:26.477Z,99933.72
2024-03-07T02:04:54.440Z,99931.93
2024-03-07T02:07:22.612Z,99930.80
2024-03-07T02:09:50.986Z,99933.23
2024-03-07T02:12:19.020Z,99934.03
2024-03-07T02:14:47.038Z,99932.51
2024-03-07T02:17:15.955Z,99933.89
2024-03-07T02:19:43.930Z,99932.42
2024-03-07T02:22:11.787Z,99930.36
2024-03-07T02:24:39.905Z,99927.55
2024-03-07T02:27:09.044Z,99927.77
2024-03-07T02:29:37.391Z,99924.17
2024-03-07T02:32:05.666Z,99927.98
2024-03-07T02:34:33.766Z,99927.54
2024-03-07T02:37:01.681Z,99927.91
2024-03-07T02:39:29.834Z,99928.69
2024-03-07T02:41:57.984Z,99930.40
2024-03-07T02:44:25.917Z,99932.17
2024-03-07T02:46:53.936Z,99933.08
2024-03-07T02:49:22.445Z,99936.53
2024-03-07T02:51:51.119Z,99934.27
2024-03-07T02:54:19.193Z,99934.98
2024-03-07T02:56:47.650Z,99934.38
2024-03-07T02:59:15.802Z,99933.98
2024-03-07T03:01:44.088Z,99939.97
2024-03-07T03:04:12.131Z,99936.48
2024-03-07T03:06:39.984Z,99940.34
2024-03-07T03:09:07.931Z,99937.41
2024-03-07T03:11:35.993Z,99934.12
2024-03-07T03:14:05.059Z,99931.40
2024-03-07T03:16:43.668Z,99928.54
2024-03-07T03:19:16.628Z,99931.84
2024-03-07T03:21:44.910Z,99933.29
2024-03-07T03:24:12.999Z,99934.48
2024-03-07T03:26:43.432Z,99936.08
2024-03-07T03:29:13.112Z,99937.40
2024-03-07T03:31:41.503Z,99940.80
2024-03-07T03:34:11.246Z,99940.20
2024-03-07T03:36:39.865Z,99941.79
2024-03-07T03:39:08.397Z,99943.98
2024-03-07T03:41:36.771Z,99944.42
2024-03-07T03:44:05.117Z,99942.17
2024-03-07T03:46:33.304Z,99945.58
2024-03-07T03:49:01.509Z,99943.98
2024-03-07T03:51:29.751Z,99941.08
2024-03-07T03:53:57.899Z,99943.47
2024-03-07T03:56:26.186Z,99942.61
2024-03-07T03:58:54.523Z,99943.16
2024-03-07T04:01:22.543Z,99942.38
2024-03-07T04:03:50.586Z,99942.06
2024-03-07T04:06:20.355Z,99942.38
2024-03-07T04:08:48.572Z,99939.09
2024-03-07T04:11:16.718Z,99939.69
2024-03-07T04:13:47.078Z,99938.02
2024-03-07T04:16:15.614Z,99938.85
2024-03-07T04:18:43.702Z,99937.13
2024-03-07T04:21:11.659Z,99938.20
2024-03-07T04:23:41.725Z,99936.27
2024-03-07T04:26:10.000Z,99941.62
2024-03-07T04:28:38.017Z,99942.57
2024-03-07T04:31:05.943Z,99940.64
2024-03-07T04:33:33.989Z,99942.67
2024-03-07T04:36:04.245Z,99945.50
2024-03-07T04:38:32.737Z,99944.42
2024-03-07T04:41:00.792Z,99949.40
2024-03-07T04:43:29.407Z,99949.38
2024-03-07T04:45:57.563Z,99948.55
2024-03-07T04:48:25.679Z,99950.98
2024-03-07T04:50:53.953Z,99952.30
2024-03-07T04:53:22.129Z,99954.33
2024-03-07T04:55:50.345Z,99956.95
2024-03-07T04:58:19.427Z,99951.73
2024-03-07T05:00:47.589Z,99956.80
2024-03-07T05:03:15.717Z,99959.02
2024-03-07T05:05:43.920Z,99961.61
2024-03-07T05:08:13.308Z,99960.02
2024-03-07T05:10:42.710Z,99961.87
2024-03-07T05:13:11.984Z,99962.79
2024-03-07T05:15:41.033Z,99968.97
2024-03-07T05:18:09.576Z,99966.83
2024-03-07T05:20:37.909Z,99968.33
2024-03-07T05:23:06.906Z,99968.80
2024-03-07T05:25:35.470Z,99973.30
2024-03-07T05:28:05.294Z,99977.52
2024-03-07T05:30:37.188Z,99977.85
2024-03-07T05:33:06.138Z,99976.41
2024-03-07T05:35:34.270Z,99977.20
2024-03-07T05:38:06.097Z,99983.18
2024-03-07T05:40:34.384Z,99984.83
2024-03-07T05:43:02.433Z,99983.47
2024-03-07T05:45:30.511Z,99986.05
2024-03-07T05:48:00.021Z,99990.77
2024-03-07T05:50:30.750Z,99990.17
2024-03-07T05:52:58.677Z,99992.29
2024-03-07T05:55:26.833Z,99992.85
2024-03-07T05:57:54.829Z,99993.06
2024-03-07T06:00:30.415Z,99998.19
2024-03-07T06:02:58.812Z,99998.37
2024-03-07T06:05:28.270Z,100001.52
2024-03-07T06:07:57.929Z,100003.50
2024-03-07T06:10:26.315Z,100006.65
2024-03-07T06:13:05.258Z,100007.59
2024-03-07T06:15:44.060Z,100011.00
2024-03-07T06:18:12.803Z,100009.23
2024-03-07T06:20:42.538Z,100011.29
2024-03-07T06:23:13.405Z,100012.47
2024-03-07T06:25:49.151Z,100014.52
2024-03-07T06:28:18.970Z,100013.63
2024-03-07T06:30:48.016Z,100014.77
2024-03-07T06:33:17.979Z,100013.75
2024-03-07T06:35:46.498Z,100016.09
2024-03-07T06:38:15.038Z,100018.28
2024-03-07T06:40:46.110Z,100023.08
2024-03-07T06:43:15.247Z,100022.41
2024-03-07T06:45:43.399Z,100026.40
2024-03-07T06:48:11.916Z,100027.81
2024-03-07T06:50:40.358Z,100029.52
2024-03-07T06:53:09.497Z,100032.23
2024-03-07T06:55:39.542Z,100031.77
2024-03-07T06:58:08.047Z,100032.78
2024-03-07T07:00:38.388Z,100031.44
2024-03-07T07:03:07.952Z,100031.44
2024-03-07T07:05:37.578Z,100030.54
2024-03-07T07:08:06.133Z,100033.30
2024-03-07T07:10:34.519Z,100036.38
2024-03-07T07:13:02.619Z,100037.27
2024-03-07T07:15:31.094Z,100041.53
2024-03-07T07:17:59.655Z,100042.73
2024-03-07T07:20:28.637Z,100044.17
2024-03-07T07:22:59.261Z,100046.60
2024-03-07T07:25:28.465Z,100047.98
2024-03-07T07:27:56.753Z,100046.61
2024-03-07T07:30:25.308Z,100048.80
2024-03-07T07:32:55.069Z,100049.67
2024-03-07T07:35:24.226Z,100051.35
2024-03-07T07:37:55.112Z,100051.95
2024-03-07T07:40:25.595Z,100054.52
2024-03-07T07:42:54.515Z,100057.98
2024-03-07T07:45:24.398Z,100063.59
2024-03-07T07:47:57.137Z,100063.87
2024-03-07T07:50:25.980Z,100064.38
2024-03-07T07:52:57.206Z,100064.52
2024-03-07T07:55:27.926Z,100065.97
2024-03-07T07:58:00.509Z,100067.54
2024-03-07T08:00:38.392Z,100069.69
2024-03-07T08:03:07.501Z,100071.06
2024-03-07T08:05:37.528Z,100071.63
2024-03-07T08:08:12.109Z,100070.13
2024-03-07T08:10:44.684Z,100073.58
2024-03-07T08:13:14.682Z,100077.09
2024-03-07T08:15:43.879Z,100074.15
2024-03-07T08:18:13.320Z,100077.99
2024-03-07T08:20:42.900Z,100081.08
2024-03-07T08:23:11.681Z,100083.20
2024-03-07T08:25:42.042Z,100084.11
2024-03-07T08:28:11.357Z,100088.02
2024-03-07T08:30:39.421Z,100088.16
2024-03-07T08:33:08.886Z,100091.62
2024-03-07T08:35:37.652Z,100093.09
2024-03-07T08:38:06.286Z,100094.98
2024-03-07T08:40:35.704Z,100095.63
2024-03-07T08:43:07.162Z,100098.91
2024-03-07T08:45:36.248Z,100096.29
2024-03-07T08:48:06.148Z,100097.55
2024-03-07T08:50:35.943Z,100099.16
2024-03-07T08:53:05.798Z,100099.26
2024-03-07T08:55:37.612Z,100098.61
2024-03-07T08:58:09.975Z,100103.36
2024-03-07T09:00:39.980Z,100104.90
2024-03-07T09:03:13.543Z,100103.64
2024-03-07T09:05:43.332Z,100107.66
2024-03-07T09:08:11.613Z,100111.83
2024-03-07T09:10:42.403Z,100112.84
2024-03-07T09:13:12.383Z,100115.09
2024-03-07T09:15:40.856Z,100117.15
2024-03-07T09:18:10.128Z,100116.13
2024-03-07T09:20:42.796Z,100119.23
2024-03-07T09:23:11.004Z,100118.98
2024-03-07T09:25:41.072Z,100125.71
2024-03-07T09:28:09.200Z,100124.52
2024-03-07T09:30:39.985Z,100127.60
2024-03-07T09:33:12.252Z,100130.91
2024-03-07T09:35:40.828Z,100133.61
2024-03-07T09:38:08.936Z,100134.86
2024-03-07T09:40:40.068Z,100137.22
2024-03-07T09:43:11.703Z,100141.55
2024-03-07T09:45:42.294Z,100142.66
2024-03-07T09:48:11.798Z,100144.73
2024-03-07T09:50:41.965Z,100143.54
2024-03-07T09:53:10.730Z,100147.48
2024-03-07T09:55:38.915Z,100145.35
2024-03-07T09:58:12.946Z,100148.05
2024-03-07T10:00:41.851Z,100145.86
2024-03-07T10:03:17.310Z,100148.88
2024-03-07T10:05:45.778Z,100146.73
2024-03-07T10:08:15.201Z,100151.06
2024-03-07T10:10:48.876Z,100152.85
2024-03-07T10:13:18.616Z,100156.05
2024-03-07T10:15:46.896Z,100154.36
2024-03-07T10:18:16.109Z,100156.29
2024-03-07T10:20:45.952Z,100155.48
2024-03-07T10:23:20.892Z,100156.84
2024-03-07T10:25:49.179Z,100159.59
2024-03-07T10:28:19.146Z,100162.36
2024-03-07T10:30:48.789Z,100165.73
2024-03-07T10:33:18.450Z,100165.59
2024-03-07T10:35:51.069Z,100169.30
2024-03-07T10:38:20.606Z,100169.03
2024-03-07T10:40:55.411Z,100168.00
2024-03-07T10:43:23.679Z,100170.95
2024-03-07T10:45:57.406Z,100169.46
2024-03-07T10:48:39.854Z,100170.80
2024-03-07T10:51:23.297Z,100171.99
2024-03-07T10:54:06.917Z,100176.79
2024-03-07T10:56:43.907Z,100181.25
2024-03-07T10:59:26.821Z,100181.55
2024-03-07T11:02:13.844Z,100183.52
2024-03-07T11:04:42.348Z,100186.48
2024-03-07T11:07:14.283Z,100187.52
2024-03-07T11:09:47.161Z,100187.23
2024-03-07T11:12:16.560Z,100185.59
2024-03-07T11:14:47.693Z,100184.98
2024-03-07T11:17:16.865Z,100186.05
2024-03-07T11:19:46.926Z,100184.20
2024-03-07T11:22:36.137Z,100183.70
2024-03-07T11:25:11.661Z,100185.02
2024-03-07T11:27:40.831Z,100187.95
2024-03-07T11:30:11.223Z,100186.78
2024-03-07T11:32:40.365Z,100187.65
2024-03-07T11:35:23.647Z,100190.25
2024-03-07T11:37:53.254Z,100190.48
2024-03-07T11:40:21.333Z,100194.55
2024-03-07T11:42:50.362Z,100195.95
2024-03-07T11:45:26.606Z,100191.52
2024-03-07T11:48:01.491Z,100191.54
2024-03-07T11:50:30.769Z,100193.36
2024-03-07T11:52:58.912Z,100190.63
2024-03-07T11:55:29.840Z,100191.29
2024-03-07T11:57:57.998Z,100189.42
2024-03-07T12:00:26.660Z,100188.83
2024-03-07T12:02:55.730Z,100191.08
2024-03-07T12:05:23.896Z,100191.73
2024-03-07T12:07:52.022Z,100192.24
2024-03-07T12:10:26.221Z,100193.53
2024-03-07T12:12:57.688Z,100190.06
2024-03-07T12:15:25.832Z,100190.98
2024-03-07T12:17:57.742Z,100190.07
2024-03-07T12:20:26.780Z,100189.91
2024-03-07T12:23:04.041Z,100192.45
2024-03-07T12:25:34.417Z,100191.44
2024-03-07T12:28:13.436Z,100189.64
2024-03-07T12:30:47.364Z,100191.58
2024-03-07T12:33:15.589Z,100195.48
2024-03-07T12:35:53.138Z,100196.23
2024-03-07T12:38:24.040Z,100192.85
2024-03-07T12:41:09.911Z,100194.27
2024-03-07T12:43:43.592Z,100191.99
2024-03-07T12:46:16.794Z,100191.62
2024-03-07T12:48:50.772Z,100192.70
2024-03-07T12:51:20.752Z,100190.54
2024-03-07T12:53:50.043Z,100195.86
2024-03-07T12:56:21.730Z,100197.47
2024-03-07T12:58:51.656Z,100200.40
2024-03-07T13:01:22.097Z,100199.02
2024-03-07T13:03:50.747Z,100203.66
2024-03-07T13:06:27.396Z,100206.74
2024-03-07T13:08:57.989Z,100206.22
2024-03-07T13:11:31.273Z,100207.98
2024-03-07T13:13:59.896Z,100210.16
2024-03-07T13:16:30.641Z,100211.77
2024-03-07T13:19:01.039Z,100210.84
2024-03-07T13:21:31.613Z,100210.71
2024-03-07T13:24:01.589Z,100210.88
2024-03-07T13:26:33.100Z,100214.59
2024-03-07T13:29:02.980Z,100213.14
2024-03-07T13:31:31.399Z,100216.76
2024-03-07T13:34:02.930Z,100215.39
2024-03-07T13:36:31.478Z,100215.42
2024-03-07T13:39:00.581Z,100215.63
2024-03-07T13:41:29.814Z,100219.05
2024-03-07T13:44:01.171Z,100223.58
2024-03-07T13:46:30.428Z,100223.64
2024-03-07T13:49:08.190Z,100222.72
2024-03-07T13:51:37.112Z,100223.67
2024-03-07T13:54:31.724Z,100224.94
2024-03-07T13:57:21.144Z,100226.95
2024-03-07T14:00:16.990Z,100229.44
2024-03-07T14:03:14.639Z,100230.16
2024-03-07T14:05:42.855Z,100232.30
2024-03-07T14:08:29.569Z,100229.67
2024-03-07T14:11:20.526Z,100233.51
2024-03-07T14:14:08.531Z,100235.91
2024-03-07T14:17:14.495Z,100237.72
2024-03-07T14:20:01.048Z,100237.63
2024-03-07T14:22:54.267Z,100237.18
2024-03-07T14:25:45.187Z,100243.80
2024-03-07T14:28:18.252Z,100241.80
2024-03-07T14:30:55.748Z,100240.20
2024-03-07T14:33:55.828Z,100243.30
2024-03-07T14:36:52.006Z,100242.49
2024-03-07T14:39:27.176Z,100240.77
2024-03-07T14:42:02.350Z,100243.89
2024-03-07T14:44:32.719Z,100243.26
2024-03-07T14:47:08.142Z,100247.49
2024-03-07T14:49:37.514Z,100244.31
2024-03-07T14:52:11.962Z,100244.97
2024-03-07T14:54:41.650Z,100247.52
2024-03-07T14:57:13.090Z,100249.13
2024-03-07T14:59:42.685Z,100253.27
2024-03-07T15:02:15.305Z,100254.80
2024-03-07T15:04:44.483Z,100254.79
2024-03-07T15:07:12.840Z,100257.19
2024-03-07T15:09:40.955Z,100259.84
2024-03-07T15:12:10.399Z,100262.89
2024-03-07T15:14:40.973Z,100264.09
2024-03-07T15:17:10.189Z,100262.50
2024-03-07T15:19:38.410Z,100265.95
2024-03-07T15:22:07.071Z,100266.88
2024-03-07T15:24:38.125Z,100269.27
2024-03-07T15:27:07.507Z,100271.44
2024-03-07T15:29:37.947Z,100269.98
2024-03-07T15:32:09.480Z,100270.44
2024-03-07T15:34:39.173Z,100269.08
2024-03-07T15:37:09.052Z,100272.91
2024-03-07T15:39:40.124Z,100273.77
2024-03-07T15:42:10.467Z,100278.09
2024-03-07T15:44:40.897Z,100282.48
2024-03-07T15:47:09.651Z,100281.00
2024-03-07T15:49:41.962Z,100283.08
2024-03-07T15:52:10.851Z,100288.64
2024-03-07T15:54:39.117Z,100285.05
2024-03-07T15:57:07.700Z,100286.83
2024-03-07T15:59:36.508Z,100285.38
2024-03-07T16:02:06.074Z,100286.24
2024-03-07T16:04:35.463Z,100288.54
2024-03-07T16:07:04.784Z,100286.21
2024-03-07T16:09:33.059Z,100286.20
2024-03-07T16:12:02.959Z,100287.12
2024-03-07T16:14:31.957Z,100286.60
2024-03-07T16:17:00.236Z,100288.20
2024-03-07T16:19:28.384Z,100290.80
2024-03-07T16:21:56.646Z,100288.92
2024-03-07T16:24:24.982Z,100291.06
2024-03-07T16:26:53.254Z,100290.30
2024-03-07T16:29:21.451Z,100289.35
2024-03-07T16:31:51.937Z,100291.48
2024-03-07T16:34:22.631Z,100296.19
2024-03-07T16:36:55.048Z,100296.80
2024-03-07T16:39:25.721Z,100301.73
2024-03-07T16:41:54.539Z,100300.96
2024-03-07T16:44:23.837Z,100307.04
2024-03-07T16:46:52.131Z,100308.19
2024-03-07T16:49:20.296Z,100312.52
2024-03-07T16:51:48.409Z,100317.08
2024-03-07T16:54:17.078Z,100320.41
2024-03-07T16:56:45.170Z,100321.97
2024-03-07T16:59:13.229Z,100326.83
2024-03-07T17:01:45.911Z,100325.20
2024-03-07T17:04:14.326Z,100330.92
2024-03-07T17:06:42.724Z,100334.05
2024-03-07T17:09:20.816Z,100334.48
2024-03-07T17:11:49.678Z,100336.43
2024-03-07T17:14:17.801Z,100339.39
2024-03-07T17:16:48.841Z,100339.60
2024-03-07T17:19:19.084Z,100345.34
2024-03-07T17:21:47.169Z,100344.52
2024-03-07T17:24:20.427Z,100348.78
2024-03-07T17:26:49.614Z,100350.34
2024-03-07T17:29:17.791Z,100352.10
2024-03-07T17:31:47.500Z,100351.89
2024-03-07T17:34:16.535Z,100353.00
2024-03-07T17:36:45.338Z,100355.90
2024-03-07T17:39:16.261Z,100354.95
2024-03-07T17:41:45.180Z,100355.22
2024-03-07T17:44:18.301Z,100353.66
2024-03-07T17:46:51.108Z,100351.38
2024-03-07T17:49:25.198Z,100352.16
2024-03-07T17:51:54.775Z,100357.21
2024-03-07T17:54:24.671Z,100358.34
2024-03-07T17:56:54.913Z,100359.17
2024-03-07T17:59:23.241Z,100356.50
2024-03-07T18:01:51.893Z,100356.11
2024-03-07T18:04:21.341Z,100356.01
2024-03-07T18:06:49.711Z,100360.22
2024-03-07T18:09:29.300Z,100359.20
2024-03-07T18:12:00.370Z,100361.93
2024-03-07T18:14:34.272Z,100364.67
2024-03-07T18:17:05.569Z,100365.02
2024-03-07T18:19:37.508Z,100365.42
2024-03-07T18:22:07.869Z,100365.27
2024-03-07T18:24:36.445Z,100365.27
2024-03-07T18:27:15.942Z,100368.23
2024-03-07T18:29:44.070Z,100369.81
2024-03-07T18:32:12.372Z,100370.59
2024-03-07T18:34:40.557Z,100373.76
2024-03-07T18:37:14.773Z,100374.76
2024-03-07T18:39:43.342Z,100377.32
2024-03-07T18:42:12.010Z,100375.51
2024-03-07T18:44:40.196Z,100375.84
2024-03-07T18:47:08.490Z,100380.38
2024-03-07T18:49:37.172Z,100377.37
2024-03-07T18:52:08.267Z,100382.46
2024-03-07T18:54:36.445Z,100387.90
2024-03-07T18:57:11.137Z,100388.94
2024-03-07T18:59:39.576Z,100388.29
2024-03-07T19:02:14.480Z,100389.86
2024-03-07T19:04:45.184Z,100392.17
2024-03-07T19:07:13.654Z,100392.02
2024-03-07T19:09:41.918Z,100393.96
2024-03-07T19:12:11.584Z,100392.16
2024-03-07T19:14:40.785Z,100395.40
2024-03-07T19:17:09.910Z,100395.59
2024-03-07T19:19:38.323Z,100399.14
2024-03-07T19:22:06.569Z,100403.05
2024-03-07T19:24:34.905Z,100402.83
2024-03-07T19:27:03.522Z,100404.13
2024-03-07T19:29:32.607Z,100402.66
2024-03-07T19:32:04.040Z,100401.38
2024-03-07T19:34:34.060Z,100403.49
2024-03-07T19:37:02.342Z,100404.95
2024-03-07T19:39:30.395Z,100404.81
2024-03-07T19:42:05.122Z,100405.63
2024-03-07T19:44:45.489Z,100406.36
2024-03-07T19:47:14.722Z,100403.84
2024-03-07T19:49:43.048Z,100401.36
2024-03-07T19:52:11.547Z,100402.09
2024-03-07T19:54:40.345Z,100404.73
2024-03-07T19:57:12.557Z,100406.19
2024-03-07T19:59:40.992Z,100407.85
2024-03-07T20:02:09.156Z,100408.50
2024-03-07T20:04:37.526Z,100408.05
2024-03-07T20:07:05.866Z,100410.33
2024-03-07T20:09:37.061Z,100411.15
2024-03-07T20:12:07.380Z,100412.09
2024-03-07T20:14:35.975Z,100411.98
2024-03-07T20:17:04.290Z,100408.40
2024-03-07T20:19:35.157Z,100412.67
2024-03-07T20:22:03.241Z,100409.36
2024-03-07T20:24:31.910Z,100406.40
2024-03-07T20:27:01.492Z,100407.43
2024-03-07T20:29:30.454Z,100406.19
2024-03-07T20:32:01.252Z,100406.95
2024-03-07T20:34:30.225Z,100405.94
2024-03-07T20:36:59.919Z,100404.30
2024-03-07T20:39:28.329Z,100400.97
2024-03-07T20:42:00.745Z,100402.13
2024-03-07T20:44:28.952Z,100404.67
2024-03-07T20:46:57.868Z,100406.54
2024-03-07T20:49:26.157Z,100405.16
2024-03-07T20:51:56.282Z,100405.58
2024-03-07T20:54:24.894Z,100406.29
2024-03-07T20:56:56.030Z,100407.10
2024-03-07T20:59:26.610Z,100407.16
2024-03-07T21:01:54.856Z,100407.79
2024-03-07T21:04:24.839Z,100406.94
2024-03-07T21:06:53.702Z,100408.70
2024-03-07T21:09:25.165Z,100410.98
2024-03-07T21:11:54.266Z,100408.14
2024-03-07T21:14:22.952Z,100406.94
2024-03-07T21:16:51.946Z,100410.33
2024-03-07T21:19:20.092Z,100410.27
2024-03-07T21:21:48.185Z,100411.48
2024-03-07T21:24:17.169Z,100413.08
2024-03-07T21:26:45.328Z,100410.95
2024-03-07T21:29:14.313Z,100413.27
2024-03-07T21:31:42.544Z,100416.82
2024-03-07T21:34:12.129Z,100419.66
2024-03-07T21:36:44.959Z,100422.68
2024-03-07T21:39:13.387Z,100427.69
2024-03-07T21:41:41.785Z,100429.81
2024-03-07T21:44:10.303Z,100431.77
2024-03-07T21:46:42.494Z,100433.77
2024-03-07T21:49:11.532Z,100434.89
2024-03-07T21:51:39.781Z,100438.89
2024-03-07T21:54:11.748Z,100438.73
2024-03-07T21:56:40.075Z,100440.80
2024-03-07T21:59:08.182Z,100442.46
2024-03-07T22:01:37.934Z,100441.98
2024-03-07T22:04:06.305Z,100444.16
2024-03-07T22:06:34.791Z,100444.86
2024-03-07T22:09:03.973Z,100446.31
2024-03-07T22:11:33.135Z,100449.64
2024-03-07T22:14:01.990Z,100447.43
2024-03-07T22:16:30.518Z,100447.98
2024-03-07T22:19:00.003Z,100447.64
2024-03-07T22:21:29.435Z,100449.36
2024-03-07T22:23:57.742Z,100451.09
2024-03-07T22:26:28.874Z,100447.80
2024-03-07T22:28:57.244Z,100450.31
2024-03-07T22:31:25.298Z,100448.94
2024-03-07T22:33:53.371Z,100451.70
2024-03-07T22:36:21.922Z,100449.83
2024-03-07T22:38:50.052Z,100450.67
2024-03-07T22:41:18.422Z,100455.88
2024-03-07T22:43:46.581Z,100453.21
2024-03-07T22:46:14.732Z,100451.23
2024-03-07T22:48:43.748Z,100451.96
2024-03-07T22:51:12.721Z,100454.52
2024-03-07T22:53:41.465Z,100453.71
2024-03-07T22:56:12.995Z,100450.97
2024-03-07T22:58:41.157Z,100453.11
2024-03-07T23:01:09.260Z,100454.90
2024-03-07T23:03:39.276Z,100458.09
2024-03-07T23:06:08.026Z,100458.09
2024-03-07T23:08:37.822Z,100459.45
2024-03-07T23:11:06.096Z,100460.05
2024-03-07T23:13:34.412Z,100460.59
2024-03-07T23:16:02.461Z,100461.73
2024-03-07T23:18:30.864Z,100461.77
2024-03-07T23:21:00.779Z,100462.34
2024-03-07T23:23:29.246Z,100465.77
2024-03-07T23:25:57.434Z,100465.33
2024-03-07T23:28:27.237Z,100464.02
2024-03-07T23:30:55.285Z,100463.22
2024-03-07T23:33:23.575Z,100462.64
2024-03-07T23:35:51.675Z,100461.70
2024-03-07T23:38:19.875Z,100463.29
2024-03-07T23:40:48.415Z,100462.13
2024-03-07T23:43:18.999Z,100466.07
2024-03-07T23:45:48.317Z,100462.98
2024-03-07T23:48:17.826Z,100460.60
2024-03-07T23:50:46.126Z,100461.29
2024-03-07T23:53:14.379Z,100457.59
2024-03-07T23:55:42.732Z,100457.12
2024-03-07T23:58:10.923Z,100456.83
