createdAt,value
2022-12-09T00:00:17.982Z,20.40
2022-12-09T00:02:46.102Z,20.50
2022-12-09T00:05:14.128Z,20.50
2022-12-09T00:07:42.018Z,20.50
2022-12-09T00:10:10.624Z,20.50
2022-12-09T00:12:40.272Z,20.50
2022-12-09T00:15:08.871Z,20.50
2022-12-09T00:17:36.811Z,20.50
2022-12-09T00:20:05.424Z,20.50
2022-12-09T00:22:33.607Z,20.60
2022-12-09T00:25:01.335Z,20.60
2022-12-09T00:27:28.980Z,20.60
2022-12-09T00:29:57.974Z,20.60
2022-12-09T00:32:25.672Z,20.70
2022-12-09T00:34:53.572Z,20.70
2022-12-09T00:37:21.276Z,20.70
2022-12-09T00:39:49.005Z,20.70
2022-12-09T00:42:16.652Z,20.70
2022-12-09T00:44:44.364Z,20.70
2022-12-09T00:47:13.500Z,20.80
2022-12-09T00:49:41.267Z,20.80
2022-12-09T00:52:09.079Z,20.80
2022-12-09T00:54:36.883Z,20.80
2022-12-09T00:57:04.701Z,20.80
2022-12-09T00:59:32.398Z,20.90
2022-12-09T01:02:00.252Z,20.90
2022-12-09T01:04:29.729Z,20.90
2022-12-09T01:06:57.667Z,21.00
2022-12-09T01:09:26.249Z,21.00
2022-12-09T01:11:53.962Z,21.00
2022-12-09T01:14:21.923Z,21.00
2022-12-09T01:16:49.885Z,21.00
2022-12-09T01:19:17.741Z,21.10
2022-12-09T01:21:46.784Z,21.10
2022-12-09T01:24:14.795Z,21.10
2022-12-09T01:26:42.807Z,21.10
2022-12-09T01:29:10.960Z,21.20
2022-12-09T01:31:39.064Z,21.20
2022-12-09T01:34:06.976Z,21.20
2022-12-09T01:36:34.999Z,21.20
2022-12-09T01:39:06.993Z,21.20
2022-12-09T01:41:35.189Z,21.30
2022-12-09T01:44:15.551Z,21.30
2022-12-09T01:46:43.620Z,21.30
2022-12-09T01:49:13.923Z,21.30
2022-12-09T01:51:41.777Z,21.40
2022-12-09T01:54:12.058Z,21.40
2022-12-09T01:56:39.773Z,21.40
2022-12-09T01:59:11.218Z,21.40
2022-12-09T02:01:39.601Z,21.40
2022-12-09T02:04:07.891Z,21.40
2022-12-09T02:06:37.044Z,21.40
2022-12-09T02:09:07.383Z,21.50
2022-12-09T02:11:46.805Z,21.50
2022-12-09T02:14:17.332Z,21.50
2022-12-09T02:16:55.605Z,21.50
2022-12-09T02:19:31.056Z,21.60
2022-12-09T02:22:00.073Z,21.60
2022-12-09T02:24:31.628Z,21.60
2022-12-09T02:27:01.750Z,21.60
2022-12-09T02:29:44.594Z,21.60
2022-12-09T02:32:36.368Z,21.60
2022-12-09T02:35:11.931Z,21.70
2022-12-09T02:37:43.533Z,21.70
2022-12-09T02:40:15.942Z,21.70
2022-12-09T02:42:44.818Z,21.70
2022-12-09T02:45:12.974Z,21.70
2022-12-09T02:47:48.135Z,21.70
2022-12-09T02:50:18.627Z,21.70
2022-12-09T02:52:47.864Z,21.70
2022-12-09T02:55:16.051Z,21.70
2022-12-09T02:57:44.118Z,21.80
2022-12-09T03:00:15.781Z,21.80
2022-12-09T03:02:45.143Z,21.80
2022-12-09T03:05:15.566Z,21.80
2022-12-09T03:07:47.924Z,21.90
2022-12-09T03:10:17.748Z,21.90
2022-12-09T03:12:47.384Z,21.90
2022-12-09T03:15:15.059Z,21.90
2022-12-09T03:17:42.809Z,21.90
2022-12-09T03:20:13.181Z,21.90
2022-12-09T03:22:41.386Z,21.90
2022-12-09T03:25:13.477Z,21.90
2022-12-09T03:27:42.942Z,21.90
2022-12-09T03:30:12.120Z,21.90
2022-12-09T03:32:40.364Z,21.90
2022-12-09T03:35:10.044Z,21.90
2022-12-09T03:37:38.070Z,21.90
2022-12-09T03:40:11.819Z,21.90
2022-12-09T03:42:45.482Z,21.90
2022-12-09T03:45:14.135Z,21.90
2022-12-09T03:47:41.887Z,21.90
2022-12-09T03:50:10.660Z,21.90
2022-12-09T03:52:40.274Z,21.90
2022-12-09T03:55:10.040Z,21.90
2022-12-09T03:57:38.711Z,21.90
2022-12-09T04:00:09.755Z,21.80
2022-12-09T04:02:41.448Z,21.90
2022-12-09T04:05:10.293Z,21.80
2022-12-09T04:07:38.096Z,21.90
2022-12-09T04:10:07.403Z,21.80
2022-12-09T04:12:35.291Z,21.80
2022-12-09T04:15:03.299Z,21.80
2022-12-09T04:17:32.499Z,21.80
2022-12-09T04:20:00.676Z,21.80
2022-12-09T04:22:29.534Z,21.80
2022-12-09T04:24:57.338Z,21.70
2022-12-09T04:27:25.257Z,21.70
2022-12-09T04:29:53.132Z,21.70
2022-12-09T04:32:21.135Z,21.80
2022-12-09T04:34:50.166Z,21.80
2022-12-09T04:37:17.962Z,21.80
2022-12-09T04:39:46.175Z,21.70
2022-12-09T04:42:13.833Z,21.70
2022-12-09T04:44:41.477Z,21.70
2022-12-09T04:47:09.804Z,21.70
2022-12-09T04:49:37.567Z,21.70
2022-12-09T04:52:07.051Z,21.70
2022-12-09T04:54:34.716Z,21.70
2022-12-09T04:57:02.473Z,21.70
2022-12-09T04:59:31.727Z,21.70
2022-12-09T05:01:59.551Z,21.70
2022-12-09T05:04:28.051Z,21.70
2022-12-09T05:06:56.039Z,21.70
2022-12-09T05:09:25.813Z,21.70
2022-12-09T05:11:53.788Z,21.70
2022-12-09T05:14:21.502Z,21.60
2022-12-09T05:16:49.583Z,21.60
2022-12-09T05:19:17.638Z,21.60
2022-12-09T05:21:46.372Z,21.60
2022-12-09T05:24:14.339Z,21.60
2022-12-09T05:26:43.504Z,21.60
2022-12-09T05:29:11.635Z,21.60
2022-12-09T05:31:39.833Z,21.50
2022-12-09T05:34:07.798Z,21.50
2022-12-09T05:36:35.940Z,21.50
2022-12-09T05:39:05.427Z,21.50
2022-12-09T05:41:33.289Z,21.50
2022-12-09T05:44:02.325Z,21.50
2022-12-09T05:46:30.687Z,21.50
2022-12-09T05:48:58.704Z,21.50
2022-12-09T05:51:28.771Z,21.40
2022-12-09T05:53:57.540Z,21.40
2022-12-09T05:56:25.986Z,21.40
2022-12-09T05:58:54.707Z,21.40
2022-12-09T06:01:24.332Z,21.40
2022-12-09T06:03:52.935Z,21.40
2022-12-09T06:06:23.431Z,21.40
2022-12-09T06:08:56.283Z,21.40
2022-12-09T06:11:24.369Z,21.30
2022-12-09T06:13:52.530Z,21.30
2022-12-09T06:16:21.736Z,21.30
2022-12-09T06:18:51.558Z,21.30
2022-12-09T06:21:20.694Z,21.30
2022-12-09T06:23:49.114Z,21.30
2022-12-09T06:26:18.454Z,21.20
2022-12-09T06:28:46.366Z,21.20
2022-12-09T06:31:14.196Z,21.20
2022-12-09T06:33:59.060Z,21.20
2022-12-09T06:36:30.265Z,21.20
2022-12-09T06:39:03.159Z,21.20
2022-12-09T06:41:35.830Z,21.20
2022-12-09T06:44:04.130Z,21.20
2022-12-09T06:46:32.051Z,21.20
2022-12-09T06:49:00.223Z,21.10
2022-12-09T06:51:29.501Z,21.10
2022-12-09T06:53:58.110Z,21.10
2022-12-09T06:56:29.062Z,21.10
2022-12-09T06:58:56.910Z,21.10
2022-12-09T07:01:26.066Z,21.10
2022-12-09T07:03:55.549Z,21.10
2022-12-09T07:06:27.747Z,21.10
2022-12-09T07:08:59.089Z,21.10
2022-12-09T07:11:27.291Z,21.10
2022-12-09T07:13:55.569Z,21.00
2022-12-09T07:16:23.848Z,21.00
2022-12-09T07:18:52.013Z,21.00
2022-12-09T07:21:20.769Z,21.00
2022-12-09T07:23:49.129Z,21.00
2022-12-09T07:26:18.592Z,21.00
2022-12-09T07:28:48.131Z,21.00
2022-12-09T07:31:20.352Z,21.00
2022-12-09T07:33:48.522Z,21.00
2022-12-09T07:36:21.045Z,21.00
2022-12-09T07:38:49.693Z,21.00
2022-12-09T07:41:19.474Z,21.00
2022-12-09T07:43:48.068Z,21.00
2022-12-09T07:46:16.648Z,20.90
2022-12-09T07:48:44.488Z,21.00
2022-12-09T07:51:12.798Z,20.90
2022-12-09T07:53:40.563Z,21.00
2022-12-09T07:56:11.746Z,21.00
2022-12-09T07:58:41.063Z,20.90
2022-12-09T08:01:09.455Z,20.90
2022-12-09T08:03:37.439Z,20.90
2022-12-09T08:06:05.834Z,20.90
2022-12-09T08:08:33.961Z,20.90
2022-12-09T08:11:08.385Z,20.90
2022-12-09T08:13:36.698Z,20.90
2022-12-09T08:16:07.342Z,20.90
2022-12-09T08:18:35.839Z,20.90
2022-12-09T08:21:05.271Z,20.80
2022-12-09T08:23:33.505Z,20.80
2022-12-09T08:26:01.725Z,20.80
2022-12-09T08:28:29.931Z,20.80
2022-12-09T08:30:58.202Z,20.80
2022-12-09T08:33:27.725Z,20.80
2022-12-09T08:35:55.885Z,20.70
2022-12-09T08:38:24.033Z,20.70
2022-12-09T08:40:51.831Z,20.70
2022-12-09T08:43:19.670Z,20.70
2022-12-09T08:45:47.750Z,20.70
2022-12-09T08:48:15.977Z,20.70
2022-12-09T08:50:45.458Z,20.70
2022-12-09T08:53:13.267Z,20.70
2022-12-09T08:55:42.205Z,20.70
2022-12-09T08:58:10.458Z,20.70
2022-12-09T09:00:38.441Z,20.70
2022-12-09T09:03:06.703Z,20.70
2022-12-09T09:05:35.128Z,20.60
2022-12-09T09:08:04.903Z,20.70
2022-12-09T09:10:32.749Z,20.70
2022-12-09T09:13:01.008Z,20.70
2022-12-09T09:15:29.007Z,20.70
2022-12-09T09:17:57.320Z,20.70
2022-12-09T09:20:25.647Z,20.70
2022-12-09T09:22:58.092Z,20.70
2022-12-09T09:25:31.839Z,20.70
2022-12-09T09:27:59.765Z,20.70
2022-12-09T09:30:27.512Z,20.70
2022-12-09T09:32:55.409Z,20.70
2022-12-09T09:35:24.010Z,20.80
2022-12-09T09:37:54.886Z,20.70
2022-12-09T09:40:23.385Z,20.70
2022-12-09T09:42:52.944Z,20.70
2022-12-09T09:45:22.699Z,20.70
2022-12-09T09:47:52.166Z,20.70
2022-12-09T09:50:27.449Z,20.70
2022-12-09T09:52:56.180Z,20.70
2022-12-09T09:55:29.165Z,20.70
2022-12-09T09:58:00.919Z,20.70
2022-12-09T10:00:30.080Z,20.70
2022-12-09T10:03:00.198Z,20.70
2022-12-09T10:05:32.964Z,20.70
2022-12-09T10:08:17.480Z,20.70
2022-12-09T10:10:48.507Z,20.70
2022-12-09T10:13:25.375Z,20.70
2022-12-09T10:15:58.896Z,20.70
2022-12-09T10:18:28.882Z,20.70
2022-12-09T10:20:57.186Z,20.70
2022-12-09T10:23:25.244Z,20.60
2022-12-09T10:25:54.749Z,20.60
2022-12-09T10:28:24.848Z,20.60
2022-12-09T10:30:54.539Z,20.70
2022-12-09T10:33:26.575Z,20.70
2022-12-09T10:35:54.895Z,20.60
2022-12-09T10:38:22.924Z,20.60
2022-12-09T10:40:57.143Z,20.60
2022-12-09T10:43:36.251Z,20.50
2022-12-09T10:46:17.948Z,20.60
2022-12-09T10:48:53.079Z,20.60
2022-12-09T10:51:22.076Z,20.50
2022-12-09T10:53:51.717Z,20.50
2022-12-09T10:56:20.974Z,20.50
2022-12-09T10:58:50.400Z,20.50
2022-12-09T11:01:18.531Z,20.60
2022-12-09T11:03:49.240Z,20.50
2022-12-09T11:06:22.983Z,20.60
2022-12-09T11:08:52.768Z,20.50
2022-12-09T11:11:21.586Z,20.50
2022-12-09T11:13:51.231Z,20.50
2022-12-09T11:16:19.071Z,20.60
2022-12-09T11:18:48.940Z,20.60
2022-12-09T11:21:31.673Z,20.70
2022-12-09T11:24:03.682Z,20.70
2022-12-09T11:26:37.601Z,20.70
2022-12-09T11:29:25.505Z,20.70
2022-12-09T11:31:53.361Z,20.80
2022-12-09T11:34:23.081Z,20.90
2022-12-09T11:36:52.556Z,20.90
2022-12-09T11:39:24.138Z,20.90
2022-12-09T11:43:01.895Z,20.80
2022-12-09T11:45:32.374Z,20.80
2022-12-09T11:48:30.316Z,20.80
2022-12-09T11:50:54.050Z,20.90
2022-12-09T11:53:27.553Z,20.90
2022-12-09T11:55:58.943Z,21.00
2022-12-09T11:58:28.504Z,20.90
2022-12-09T12:01:01.393Z,20.90
2022-12-09T12:03:32.956Z,20.90
2022-12-09T12:06:01.153Z,20.90
2022-12-09T12:08:31.267Z,20.90
2022-12-09T12:11:02.050Z,21.00
2022-12-09T12:13:30.867Z,21.00
2022-12-09T12:16:34.755Z,21.00
2022-12-09T12:19:06.950Z,21.10
2022-12-09T12:21:44.757Z,21.10
2022-12-09T12:24:29.403Z,21.20
2022-12-09T12:27:04.046Z,21.20
2022-12-09T12:29:44.120Z,21.30
2022-12-09T12:32:40.036Z,21.50
2022-12-09T12:35:25.106Z,22.00
2022-12-09T12:37:58.827Z,22.90
2022-12-09T12:40:32.949Z,23.70
2022-12-09T12:43:23.819Z,24.30
2022-12-09T12:46:11.637Z,24.70
2022-12-09T12:48:46.914Z,24.60
2022-12-09T12:51:21.319Z,24.00
2022-12-09T12:53:51.884Z,24.30
2022-12-09T12:56:22.905Z,24.50
2022-12-09T12:58:56.752Z,24.80
2022-12-09T13:01:29.977Z,25.00
2022-12-09T13:04:03.449Z,25.10
2022-12-09T13:06:37.630Z,24.90
2022-12-09T13:09:07.058Z,24.70
2022-12-09T13:11:38.426Z,24.60
2022-12-09T13:14:07.653Z,24.70
2022-12-09T13:16:36.527Z,24.50
2022-12-09T13:19:08.386Z,24.40
2022-12-09T13:21:36.075Z,24.30
2022-12-09T13:24:08.476Z,24.10
2022-12-09T13:26:41.314Z,23.80
2022-12-09T13:29:17.306Z,23.50
2022-12-09T13:31:46.814Z,23.30
2022-12-09T13:34:21.850Z,23.20
2022-12-09T13:36:49.730Z,23.00
2022-12-09T13:39:51.007Z,23.00
2022-12-09T13:42:52.020Z,23.00
2022-12-09T13:45:22.068Z,23.00
2022-12-09T13:47:49.761Z,22.90
2022-12-09T13:51:08.134Z,22.80
2022-12-09T13:53:47.350Z,22.80
2022-12-09T13:56:28.117Z,22.60
2022-12-09T13:59:22.083Z,22.50
2022-12-09T14:06:19.319Z,22.30
2022-12-09T14:08:49.953Z,22.30
2022-12-09T14:11:48.053Z,22.20
2022-12-09T14:14:38.560Z,22.20
2022-12-09T14:17:18.986Z,22.20
2022-12-09T14:19:52.743Z,22.20
2022-12-09T14:22:37.306Z,22.20
2022-12-09T14:25:46.762Z,22.20
2022-12-09T14:28:42.211Z,22.20
2022-12-09T14:31:10.582Z,22.20
2022-12-09T14:33:39.196Z,22.30
2022-12-09T14:40:34.063Z,22.30
2022-12-09T14:43:07.126Z,22.30
2022-12-09T14:45:37.842Z,22.40
2022-12-09T14:48:09.542Z,22.50
2022-12-09T14:50:38.531Z,22.50
2022-12-09T14:53:09.365Z,22.50
2022-12-09T14:55:39.738Z,22.50
2022-12-09T14:58:07.479Z,22.50
2022-12-09T15:00:38.885Z,22.50
2022-12-09T15:03:33.143Z,22.50
2022-12-09T15:06:05.047Z,22.50
2022-12-09T15:08:33.858Z,22.50
2022-12-09T15:11:02.392Z,22.60
2022-12-09T15:13:30.071Z,22.50
2022-12-09T15:15:59.108Z,22.60
2022-12-09T15:18:26.838Z,22.60
2022-12-09T15:20:55.473Z,22.50
2022-12-09T15:23:24.386Z,22.50
2022-12-09T15:25:52.895Z,22.50
2022-12-09T15:28:26.057Z,22.50
2022-12-09T15:31:00.101Z,22.60
2022-12-09T15:33:28.348Z,22.60
2022-12-09T15:35:58.306Z,22.60
2022-12-09T15:38:26.723Z,22.60
2022-12-09T15:41:12.127Z,22.60
2022-12-09T15:43:39.828Z,22.60
2022-12-09T15:46:08.934Z,22.60
2022-12-09T15:48:38.225Z,22.60
2022-12-09T15:51:06.981Z,22.60
2022-12-09T15:53:35.796Z,22.50
2022-12-09T15:56:04.604Z,22.50
2022-12-09T15:58:34.206Z,22.40
2022-12-09T16:01:02.070Z,22.40
2022-12-09T16:03:32.205Z,22.30
2022-12-09T16:06:00.950Z,22.20
2022-12-09T16:08:32.469Z,22.20
2022-12-09T16:11:00.189Z,22.10
2022-12-09T16:13:27.875Z,22.00
2022-12-09T16:15:56.626Z,22.00
2022-12-09T16:18:25.825Z,22.00
2022-12-09T16:21:18.711Z,22.00
2022-12-09T16:23:49.374Z,22.00
2022-12-09T16:26:18.915Z,22.00
2022-12-09T16:28:54.247Z,22.00
2022-12-09T16:31:28.193Z,22.00
2022-12-09T16:33:56.034Z,21.90
2022-12-09T16:36:27.681Z,22.00
2022-12-09T16:39:33.566Z,22.00
2022-12-09T16:42:03.081Z,22.10
2022-12-09T16:44:32.988Z,22.10
2022-12-09T16:47:11.611Z,22.10
2022-12-09T16:49:40.088Z,22.10
2022-12-09T16:52:12.026Z,22.00
2022-12-09T16:54:39.770Z,22.00
2022-12-09T16:57:07.466Z,22.00
2022-12-09T16:59:38.004Z,22.00
2022-12-09T17:02:10.410Z,22.10
2022-12-09T17:04:38.262Z,22.20
2022-12-09T17:07:05.994Z,22.40
2022-12-09T17:09:35.015Z,22.50
2022-12-09T17:12:02.769Z,22.70
2022-12-09T17:14:30.542Z,22.80
2022-12-09T17:16:58.331Z,23.00
2022-12-09T17:19:26.253Z,23.00
2022-12-09T17:21:54.125Z,23.10
2022-12-09T17:24:21.868Z,23.10
2022-12-09T17:26:50.946Z,23.10
2022-12-09T17:29:18.691Z,23.10
2022-12-09T17:31:51.649Z,23.10
2022-12-09T17:34:19.402Z,23.10
2022-12-09T17:36:47.471Z,23.10
2022-12-09T17:39:16.065Z,23.00
2022-12-09T17:41:43.836Z,23.00
2022-12-09T17:44:12.819Z,23.00
2022-12-09T17:46:40.467Z,23.00
2022-12-09T17:49:08.126Z,23.00
2022-12-09T17:51:36.668Z,22.90
2022-12-09T17:54:04.593Z,22.90
2022-12-09T17:56:32.253Z,22.90
2022-12-09T17:59:00.864Z,22.80
2022-12-09T18:01:30.021Z,22.20
2022-12-09T18:04:02.607Z,22.00
2022-12-09T18:06:34.576Z,22.00
2022-12-09T18:09:02.871Z,21.90
2022-12-09T18:11:30.613Z,21.90
2022-12-09T18:13:58.331Z,21.90
2022-12-09T18:16:26.057Z,21.80
2022-12-09T18:18:55.119Z,21.80
2022-12-09T18:21:23.649Z,21.70
2022-12-09T18:23:51.337Z,21.70
2022-12-09T18:26:19.486Z,21.60
2022-12-09T18:29:49.213Z,21.60
2022-12-09T18:36:30.034Z,21.50
2022-12-09T18:38:59.291Z,21.40
2022-12-09T18:41:28.978Z,21.40
2022-12-09T18:43:57.898Z,21.30
2022-12-09T18:46:26.795Z,21.30
2022-12-09T18:48:58.245Z,21.20
2022-12-09T18:51:26.103Z,21.20
2022-12-09T18:53:55.106Z,21.10
2022-12-09T18:56:22.825Z,21.10
2022-12-09T18:59:05.859Z,21.10
2022-12-09T19:01:35.658Z,21.00
2022-12-09T19:04:04.314Z,21.00
2022-12-09T19:06:33.714Z,20.90
2022-12-09T19:09:05.223Z,20.90
2022-12-09T19:11:34.376Z,20.90
2022-12-09T19:14:02.021Z,20.90
2022-12-09T19:16:30.327Z,20.90
2022-12-09T19:18:58.130Z,20.80
2022-12-09T19:21:27.072Z,20.80
2022-12-09T19:23:54.990Z,20.80
2022-12-09T19:26:24.807Z,20.80
2022-12-09T19:28:53.743Z,20.80
2022-12-09T19:31:22.475Z,20.80
2022-12-09T19:33:50.343Z,20.80
2022-12-09T19:36:18.571Z,20.80
2022-12-09T19:38:46.253Z,20.80
2022-12-09T19:41:13.911Z,20.80
2022-12-09T19:43:42.882Z,20.80
2022-12-09T19:46:12.024Z,20.80
2022-12-09T19:48:40.720Z,20.90
2022-12-09T19:51:09.552Z,20.90
2022-12-09T19:53:37.554Z,20.90
2022-12-09T19:56:06.580Z,21.00
2022-12-09T19:58:35.532Z,21.00
2022-12-09T20:01:10.147Z,21.00
2022-12-09T20:03:37.953Z,21.00
2022-12-09T20:06:06.619Z,21.00
2022-12-09T20:08:34.309Z,21.00
2022-12-09T20:11:02.115Z,21.00
2022-12-09T20:13:32.063Z,21.10
2022-12-09T20:16:04.439Z,21.10
2022-12-09T20:18:33.433Z,21.10
2022-12-09T20:21:01.489Z,21.10
2022-12-09T20:23:29.189Z,21.10
2022-12-09T20:26:04.035Z,21.10
2022-12-09T20:28:31.778Z,21.20
2022-12-09T20:31:03.213Z,21.10
2022-12-09T20:33:30.984Z,21.10
2022-12-09T20:36:05.228Z,21.10
2022-12-09T20:38:34.798Z,21.20
2022-12-09T20:41:04.660Z,21.10
2022-12-09T20:43:37.829Z,21.20
2022-12-09T20:46:06.642Z,21.20
2022-12-09T20:48:34.339Z,21.10
2022-12-09T20:51:06.000Z,21.10
2022-12-09T20:53:33.795Z,21.20
2022-12-09T20:56:01.618Z,21.20
2022-12-09T20:58:29.394Z,21.20
2022-12-09T21:00:57.146Z,21.20
2022-12-09T21:03:24.886Z,21.20
2022-12-09T21:05:57.857Z,21.20
2022-12-09T21:08:31.502Z,21.30
2022-12-09T21:11:04.270Z,21.20
2022-12-09T21:13:31.968Z,21.30
2022-12-09T21:16:05.026Z,21.30
2022-12-09T21:18:33.032Z,21.30
2022-12-09T21:21:00.708Z,21.30
2022-12-09T21:23:34.301Z,21.30
2022-12-09T21:26:05.186Z,21.30
2022-12-09T21:28:32.974Z,21.40
2022-12-09T21:31:00.738Z,21.40
2022-12-09T21:33:28.491Z,21.40
2022-12-09T21:35:56.180Z,21.50
2022-12-09T21:38:23.890Z,21.50
2022-12-09T21:40:53.159Z,21.50
2022-12-09T21:43:20.918Z,21.60
2022-12-09T21:45:48.757Z,21.60
2022-12-09T21:48:16.511Z,21.60
2022-12-09T21:50:44.901Z,21.70
2022-12-09T21:53:12.660Z,21.70
2022-12-09T21:55:40.437Z,21.70
2022-12-09T21:58:09.480Z,21.80
2022-12-09T22:00:38.541Z,21.80
2022-12-09T22:03:06.201Z,21.80
2022-12-09T22:05:33.995Z,21.80
2022-12-09T22:08:01.836Z,21.80
2022-12-09T22:10:29.719Z,21.90
2022-12-09T22:12:57.410Z,21.90
2022-12-09T22:15:26.429Z,21.90
2022-12-09T22:17:54.142Z,22.00
2022-12-09T22:23:09.596Z,22.00
2022-12-09T22:25:38.690Z,22.00
2022-12-09T22:28:06.485Z,22.10
2022-12-09T22:30:37.435Z,22.10
2022-12-09T22:33:05.248Z,22.10
2022-12-09T22:35:32.983Z,22.10
2022-12-09T22:38:02.197Z,22.10
2022-12-09T22:40:33.035Z,22.10
2022-12-09T22:43:00.736Z,22.20
2022-12-09T22:45:30.943Z,22.20
2022-12-09T22:47:59.969Z,22.30
2022-12-09T22:50:27.737Z,22.30
2022-12-09T22:52:55.982Z,22.30
2022-12-09T22:55:23.703Z,22.30
2022-12-09T22:57:51.753Z,22.30
2022-12-09T23:00:19.503Z,22.40
2022-12-09T23:02:47.287Z,22.40
2022-12-09T23:05:16.478Z,22.40
2022-12-09T23:07:44.249Z,22.50
2022-12-09T23:10:12.013Z,22.50
2022-12-09T23:12:39.671Z,22.50
2022-12-09T23:15:08.038Z,22.60
2022-12-09T23:17:35.742Z,22.70
2022-12-09T23:20:03.470Z,22.70
2022-12-09T23:22:32.457Z,22.70
2022-12-09T23:25:00.147Z,22.80
2022-12-09T23:27:27.843Z,22.80
2022-12-09T23:29:55.518Z,22.80
2022-12-09T23:32:23.245Z,22.80
2022-12-09T23:34:50.991Z,22.90
2022-12-09T23:37:18.727Z,22.90
2022-12-09T23:39:48.743Z,23.00
2022-12-09T23:42:16.441Z,23.00
2022-12-09T23:44:44.090Z,23.00
2022-12-09T23:47:11.749Z,23.10
2022-12-09T23:49:39.406Z,23.10
2022-12-09T23:52:07.115Z,23.10
2022-12-09T23:54:34.775Z,23.20
2022-12-09T23:57:03.813Z,23.20
2022-12-09T23:59:31.481Z,23.20
