createdAt,value
2018-08-30T00:00:07.639Z,15.80
2018-08-30T00:01:07.625Z,16.00
2018-08-30T00:02:07.623Z,15.70
2018-08-30T00:03:07.639Z,16.70
2018-08-30T00:04:07.639Z,17.80
2018-08-30T00:05:07.626Z,18.70
2018-08-30T00:06:07.641Z,17.90
2018-08-30T00:07:07.649Z,17.40
2018-08-30T00:08:07.626Z,21.40
2018-08-30T00:09:07.627Z,20.10
2018-08-30T00:10:07.640Z,19.10
2018-08-30T00:11:07.627Z,20.20
2018-08-30T00:12:07.628Z,20.20
2018-08-30T00:13:07.628Z,21.30
2018-08-30T00:14:07.631Z,21.10
2018-08-30T00:15:07.629Z,22.90
2018-08-30T00:16:07.638Z,21.00
2018-08-30T00:17:07.644Z,26.00
2018-08-30T00:18:07.630Z,25.90
2018-08-30T00:19:07.643Z,29.60
2018-08-30T00:20:07.630Z,30.40
2018-08-30T00:21:07.631Z,28.70
2018-08-30T00:22:07.642Z,30.70
2018-08-30T00:23:07.643Z,33.80
2018-08-30T00:24:07.653Z,32.00
2018-08-30T00:25:07.632Z,28.40
2018-08-30T00:26:07.643Z,29.00
2018-08-30T00:27:07.632Z,29.40
2018-08-30T00:28:07.637Z,29.30
2018-08-30T00:29:07.654Z,29.40
2018-08-30T00:30:07.644Z,30.80
2018-08-30T00:31:07.658Z,32.40
2018-08-30T00:32:07.669Z,33.90
2018-08-30T00:33:07.643Z,30.50
2018-08-30T00:34:07.637Z,31.70
2018-08-30T00:35:07.644Z,30.20
2018-08-30T00:36:07.655Z,31.60
2018-08-30T00:37:07.634Z,33.10
2018-08-30T00:38:07.632Z,34.70
2018-08-30T00:39:07.643Z,34.90
2018-08-30T00:40:07.634Z,38.00
2018-08-30T00:41:07.646Z,39.30
2018-08-30T00:42:07.645Z,37.60
2018-08-30T00:43:07.650Z,40.90
2018-08-30T00:44:07.648Z,41.50
2018-08-30T00:45:07.634Z,38.80
2018-08-30T00:46:07.635Z,38.10
2018-08-30T00:47:07.643Z,39.80
2018-08-30T00:48:07.633Z,40.10
2018-08-30T00:49:07.645Z,42.80
2018-08-30T00:50:07.637Z,39.70
2018-08-30T00:51:07.662Z,41.10
2018-08-30T00:52:07.632Z,43.20
2018-08-30T00:53:07.644Z,42.30
2018-08-30T00:54:07.647Z,43.60
2018-08-30T00:55:07.634Z,43.50
2018-08-30T00:56:07.637Z,41.40
2018-08-30T00:57:07.639Z,42.60
2018-08-30T00:58:07.646Z,47.00
2018-08-30T00:59:07.634Z,45.80
2018-08-30T01:00:07.663Z,47.10
2018-08-30T01:01:07.638Z,45.20
2018-08-30T01:02:07.638Z,46.30
2018-08-30T01:03:07.634Z,44.30
2018-08-30T01:04:07.638Z,47.00
2018-08-30T01:05:07.649Z,47.60
2018-08-30T01:06:07.634Z,44.30
2018-08-30T01:07:07.646Z,46.10
2018-08-30T01:08:07.637Z,48.10
2018-08-30T01:09:07.645Z,46.60
2018-08-30T01:10:07.645Z,46.50
2018-08-30T01:11:07.645Z,45.60
2018-08-30T01:12:07.637Z,44.00
2018-08-30T01:13:07.647Z,46.90
2018-08-30T01:14:07.650Z,46.00
2018-08-30T01:15:07.637Z,46.20
2018-08-30T01:16:07.652Z,48.90
2018-08-30T01:17:07.646Z,46.30
2018-08-30T01:18:07.661Z,49.50
2018-08-30T01:19:07.648Z,50.70
2018-08-30T01:20:07.638Z,49.50
2018-08-30T01:21:07.649Z,50.10
2018-08-30T01:22:07.639Z,52.90
2018-08-30T01:23:07.637Z,50.40
2018-08-30T01:24:07.639Z,50.30
2018-08-30T01:25:07.639Z,48.50
2018-08-30T01:26:07.640Z,47.90
2018-08-30T01:27:07.649Z,43.90
2018-08-30T01:28:07.669Z,48.70
2018-08-30T01:29:07.641Z,54.10
2018-08-30T01:30:07.642Z,50.80
2018-08-30T01:31:07.660Z,48.80
2018-08-30T01:32:07.644Z,47.10
2018-08-30T01:33:07.645Z,48.50
2018-08-30T01:34:07.643Z,53.80
2018-08-30T01:35:07.657Z,51.60
2018-08-30T01:36:07.643Z,48.70
2018-08-30T01:37:07.647Z,52.20
2018-08-30T01:38:07.645Z,48.50
2018-08-30T01:39:07.665Z,50.70
2018-08-30T01:40:07.648Z,50.60
2018-08-30T01:41:07.645Z,49.70
2018-08-30T01:42:07.661Z,48.50
2018-08-30T01:43:07.647Z,51.00
2018-08-30T01:44:07.656Z,48.00
2018-08-30T01:45:07.648Z,51.60
2018-08-30T01:46:07.648Z,51.40
2018-08-30T01:47:07.657Z,53.40
2018-08-30T01:48:07.663Z,53.40
2018-08-30T01:49:07.650Z,48.30
2018-08-30T01:50:07.648Z,49.90
2018-08-30T01:51:07.648Z,52.10
2018-08-30T01:52:07.668Z,51.10
2018-08-30T01:53:07.649Z,55.90
2018-08-30T01:54:07.664Z,52.10
2018-08-30T01:55:07.651Z,50.80
2018-08-30T01:56:07.653Z,55.30
2018-08-30T01:57:07.664Z,52.20
2018-08-30T01:58:07.656Z,52.40
2018-08-30T01:59:07.666Z,54.40
2018-08-30T02:00:07.657Z,50.30
2018-08-30T02:01:07.657Z,50.60
2018-08-30T02:02:07.664Z,51.60
2018-08-30T02:03:07.672Z,54.30
2018-08-30T02:04:07.660Z,51.20
2018-08-30T02:05:07.656Z,51.50
2018-08-30T02:06:07.679Z,52.90
2018-08-30T02:07:07.658Z,49.70
2018-08-30T02:08:07.664Z,52.30
2018-08-30T02:09:07.660Z,53.30
2018-08-30T02:10:07.675Z,52.90
2018-08-30T02:11:07.660Z,54.40
2018-08-30T02:12:07.675Z,50.80
2018-08-30T02:13:07.679Z,52.80
2018-08-30T02:14:07.664Z,51.90
2018-08-30T02:15:07.663Z,51.00
2018-08-30T02:16:07.678Z,52.00
2018-08-30T02:17:07.667Z,52.10
2018-08-30T02:18:07.691Z,51.10
2018-08-30T02:19:07.666Z,54.50
2018-08-30T02:20:07.678Z,52.00
2018-08-30T02:21:07.685Z,49.80
2018-08-30T02:22:07.667Z,50.10
2018-08-30T02:23:07.670Z,53.90
2018-08-30T02:24:07.680Z,56.10
2018-08-30T02:25:07.681Z,52.80
2018-08-30T02:26:07.671Z,52.60
2018-08-30T02:27:07.700Z,54.30
2018-08-30T02:28:07.681Z,54.90
2018-08-30T02:29:07.694Z,52.30
2018-08-30T02:30:07.676Z,55.40
2018-08-30T02:31:07.676Z,53.60
2018-08-30T02:32:07.676Z,59.90
2018-08-30T02:33:07.689Z,57.00
2018-08-30T02:34:07.686Z,55.80
2018-08-30T02:35:07.688Z,54.00
2018-08-30T02:36:07.881Z,54.60
2018-08-30T02:37:07.693Z,56.30
2018-08-30T02:38:07.689Z,54.30
2018-08-30T02:39:07.680Z,56.20
2018-08-30T02:40:07.679Z,54.50
2018-08-30T02:41:07.892Z,57.90
2018-08-30T02:42:07.897Z,54.60
2018-08-30T02:43:07.890Z,59.00
2018-08-30T02:44:07.701Z,57.50
2018-08-30T02:45:07.696Z,55.90
2018-08-30T02:46:07.683Z,54.80
2018-08-30T02:47:07.698Z,55.60
2018-08-30T02:48:07.902Z,55.80
2018-08-30T02:49:07.751Z,54.20
2018-08-30T02:50:07.688Z,55.10
2018-08-30T02:51:07.689Z,54.80
2018-08-30T02:52:07.701Z,53.60
2018-08-30T02:53:07.691Z,54.10
2018-08-30T02:54:07.691Z,51.80
2018-08-30T02:55:07.701Z,53.20
2018-08-30T02:56:07.692Z,54.40
2018-08-30T02:57:07.706Z,52.80
2018-08-30T02:58:07.693Z,58.60
2018-08-30T02:59:07.716Z,56.70
2018-08-30T03:00:07.704Z,54.20
2018-08-30T03:01:07.697Z,53.30
2018-08-30T03:02:07.706Z,51.80
2018-08-30T03:03:07.709Z,51.60
2018-08-30T03:04:07.912Z,56.50
2018-08-30T03:05:07.697Z,52.70
2018-08-30T03:06:07.925Z,57.60
2018-08-30T03:07:07.912Z,53.80
2018-08-30T03:08:07.712Z,56.70
2018-08-30T03:09:07.712Z,52.00
2018-08-30T03:10:07.706Z,54.00
2018-08-30T03:11:07.906Z,54.80
2018-08-30T03:12:07.717Z,52.90
2018-08-30T03:13:07.705Z,50.50
2018-08-30T03:14:07.707Z,53.00
2018-08-30T03:15:07.908Z,52.80
2018-08-30T03:16:07.714Z,51.90
2018-08-30T03:17:07.910Z,51.70
2018-08-30T03:18:07.725Z,55.00
2018-08-30T03:19:07.710Z,56.00
2018-08-30T03:20:07.922Z,54.60
2018-08-30T03:21:07.727Z,52.60
2018-08-30T03:22:07.710Z,52.50
2018-08-30T03:23:07.740Z,56.00
2018-08-30T03:24:07.942Z,52.80
2018-08-30T03:25:07.713Z,57.70
2018-08-30T03:26:07.723Z,54.10
2018-08-30T03:27:07.714Z,56.60
2018-08-30T03:28:07.728Z,60.90
2018-08-30T03:29:07.725Z,53.90
2018-08-30T03:30:07.826Z,55.10
2018-08-30T03:31:07.912Z,59.00
2018-08-30T03:32:07.731Z,58.10
2018-08-30T03:33:07.921Z,57.30
2018-08-30T03:34:07.923Z,58.40
2018-08-30T03:35:07.738Z,57.00
2018-08-30T03:36:07.742Z,59.20
2018-08-30T03:37:07.941Z,62.10
2018-08-30T03:38:07.924Z,57.90
2018-08-30T03:39:07.761Z,63.90
2018-08-30T03:40:07.725Z,58.90
2018-08-30T03:41:07.738Z,56.30
2018-08-30T03:42:07.755Z,60.40
2018-08-30T03:43:07.942Z,60.20
2018-08-30T03:44:07.730Z,56.00
2018-08-30T03:45:07.744Z,58.50
2018-08-30T03:46:07.736Z,59.20
2018-08-30T03:47:08.022Z,60.20
2018-08-30T03:48:07.949Z,59.40
2018-08-30T03:49:07.729Z,57.70
2018-08-30T03:50:07.732Z,60.20
2018-08-30T03:51:07.747Z,61.10
2018-08-30T03:52:07.733Z,65.10
2018-08-30T03:53:07.940Z,59.80
2018-08-30T03:54:07.745Z,66.00
2018-08-30T03:55:07.753Z,61.50
2018-08-30T03:56:07.736Z,61.40
2018-08-30T03:57:07.735Z,61.90
2018-08-30T03:58:07.736Z,60.30
2018-08-30T03:59:07.737Z,59.40
2018-08-30T04:00:07.952Z,60.50
2018-08-30T04:01:07.742Z,56.90
2018-08-30T04:02:07.741Z,59.10
2018-08-30T04:03:07.943Z,56.40
2018-08-30T04:04:07.812Z,59.20
2018-08-30T04:05:07.982Z,59.70
2018-08-30T04:06:07.744Z,60.70
2018-08-30T04:07:07.759Z,58.90
2018-08-30T04:08:07.946Z,58.40
2018-08-30T04:09:07.746Z,61.60
2018-08-30T04:10:07.744Z,61.00
2018-08-30T04:11:07.949Z,63.70
2018-08-30T04:12:07.760Z,59.90
2018-08-30T04:13:07.749Z,59.80
2018-08-30T04:14:07.749Z,64.70
2018-08-30T04:15:07.754Z,61.00
2018-08-30T04:16:07.749Z,59.80
2018-08-30T04:17:07.788Z,64.10
2018-08-30T04:18:07.752Z,62.40
2018-08-30T04:19:07.754Z,60.10
2018-08-30T04:20:07.753Z,58.70
2018-08-30T04:21:07.961Z,58.50
2018-08-30T04:22:07.869Z,60.50
2018-08-30T04:23:07.758Z,60.50
2018-08-30T04:24:07.755Z,61.90
2018-08-30T04:25:07.972Z,62.20
2018-08-30T04:26:07.757Z,60.60
2018-08-30T04:27:07.840Z,60.80
2018-08-30T04:28:07.775Z,61.00
2018-08-30T04:29:07.759Z,62.40
2018-08-30T04:30:07.776Z,62.50
2018-08-30T04:31:07.760Z,62.20
2018-08-30T04:32:07.765Z,60.80
2018-08-30T04:33:07.764Z,61.10
2018-08-30T04:34:07.966Z,64.40
2018-08-30T04:35:07.966Z,64.40
2018-08-30T04:36:07.768Z,65.10
2018-08-30T04:37:07.766Z,60.90
2018-08-30T04:38:07.773Z,59.20
2018-08-30T04:39:07.969Z,67.30
2018-08-30T04:40:07.770Z,61.10
2018-08-30T04:41:07.774Z,60.10
2018-08-30T04:42:07.801Z,62.70
2018-08-30T04:43:07.773Z,65.60
2018-08-30T04:44:07.777Z,62.70
2018-08-30T04:45:07.784Z,61.40
2018-08-30T04:46:07.772Z,60.10
2018-08-30T04:47:07.771Z,65.70
2018-08-30T04:48:07.977Z,64.40
2018-08-30T04:49:07.787Z,62.70
2018-08-30T04:50:07.824Z,60.80
2018-08-30T04:51:07.785Z,63.80
2018-08-30T04:52:07.779Z,64.40
2018-08-30T04:53:07.780Z,66.20
2018-08-30T04:54:07.779Z,67.80
2018-08-30T04:55:07.784Z,66.40
2018-08-30T04:56:07.783Z,68.40
2018-08-30T04:57:07.781Z,68.30
2018-08-30T04:58:07.816Z,71.70
2018-08-30T04:59:07.785Z,67.70
2018-08-30T05:00:07.816Z,67.90
2018-08-30T05:01:07.797Z,64.80
2018-08-30T05:02:07.786Z,66.80
2018-08-30T05:03:07.786Z,68.60
2018-08-30T05:04:07.788Z,72.50
2018-08-30T05:05:07.794Z,73.40
2018-08-30T05:06:07.788Z,69.20
2018-08-30T05:07:07.789Z,71.10
2018-08-30T05:08:07.995Z,69.50
2018-08-30T05:09:07.994Z,69.90
2018-08-30T05:10:07.876Z,71.10
2018-08-30T05:11:07.801Z,67.70
2018-08-30T05:12:07.792Z,70.00
2018-08-30T05:13:07.794Z,70.90
2018-08-30T05:14:07.797Z,69.90
2018-08-30T05:15:07.796Z,72.30
2018-08-30T05:16:08.053Z,76.00
2018-08-30T05:17:07.796Z,73.60
2018-08-30T05:18:08.001Z,75.20
2018-08-30T05:19:07.810Z,74.50
2018-08-30T05:20:07.799Z,75.30
2018-08-30T05:21:07.807Z,72.60
2018-08-30T05:22:07.801Z,75.80
2018-08-30T05:23:08.120Z,76.00
2018-08-30T05:24:07.805Z,81.00
2018-08-30T05:25:07.812Z,73.40
2018-08-30T05:26:07.802Z,75.10
2018-08-30T05:27:07.806Z,76.00
2018-08-30T05:28:07.806Z,72.50
2018-08-30T05:29:07.808Z,78.40
2018-08-30T05:30:07.823Z,74.70
2018-08-30T05:31:07.808Z,73.70
2018-08-30T05:32:07.809Z,75.30
2018-08-30T05:33:07.808Z,76.40
2018-08-30T05:34:08.019Z,80.90
2018-08-30T05:35:07.809Z,79.30
2018-08-30T05:36:07.810Z,76.00
2018-08-30T05:37:07.814Z,80.40
2018-08-30T05:38:08.021Z,81.50
2018-08-30T05:39:07.814Z,75.00
2018-08-30T05:40:07.813Z,81.80
2018-08-30T05:41:07.814Z,82.90
2018-08-30T05:42:07.815Z,80.40
2018-08-30T05:43:07.813Z,72.80
2018-08-30T05:44:07.815Z,76.80
2018-08-30T05:45:07.816Z,81.20
2018-08-30T05:46:07.819Z,76.50
2018-08-30T05:47:07.819Z,77.10
2018-08-30T05:48:07.818Z,75.60
2018-08-30T05:49:07.819Z,77.20
2018-08-30T05:50:07.819Z,77.50
2018-08-30T05:51:08.023Z,79.70
2018-08-30T05:52:07.831Z,74.70
2018-08-30T05:53:07.831Z,77.70
2018-08-30T05:54:08.023Z,75.90
2018-08-30T05:55:07.834Z,71.90
2018-08-30T05:56:07.821Z,74.70
2018-08-30T05:57:07.823Z,75.10
2018-08-30T05:58:07.836Z,76.80
2018-08-30T05:59:08.038Z,76.70
2018-08-30T06:00:07.851Z,77.80
2018-08-30T06:01:07.828Z,74.00
2018-08-30T06:02:07.824Z,72.80
2018-08-30T06:03:07.861Z,72.80
2018-08-30T06:04:07.835Z,72.80
2018-08-30T06:05:07.831Z,77.20
2018-08-30T06:06:08.041Z,71.00
2018-08-30T06:07:07.902Z,71.10
2018-08-30T06:08:07.830Z,73.30
2018-08-30T06:09:07.844Z,78.50
2018-08-30T06:10:07.830Z,72.00
2018-08-30T06:11:07.846Z,75.20
2018-08-30T06:12:08.037Z,71.10
2018-08-30T06:13:07.871Z,67.80
2018-08-30T06:14:07.832Z,70.10
2018-08-30T06:15:08.051Z,70.60
2018-08-30T06:16:08.037Z,69.40
2018-08-30T06:17:07.834Z,69.70
2018-08-30T06:18:08.041Z,71.30
2018-08-30T06:19:07.834Z,70.10
2018-08-30T06:20:08.040Z,70.40
2018-08-30T06:21:08.042Z,71.40
2018-08-30T06:22:08.039Z,67.60
2018-08-30T06:23:07.847Z,67.80
2018-08-30T06:24:07.839Z,67.40
2018-08-30T06:25:07.838Z,66.90
2018-08-30T06:26:07.839Z,67.80
2018-08-30T06:27:07.839Z,67.50
2018-08-30T06:28:07.841Z,68.00
2018-08-30T06:29:08.066Z,67.90
2018-08-30T06:30:07.840Z,65.00
2018-08-30T06:31:08.054Z,61.30
2018-08-30T06:32:07.842Z,65.40
2018-08-30T06:33:07.841Z,69.00
2018-08-30T06:34:07.852Z,66.00
2018-08-30T06:35:08.072Z,61.70
2018-08-30T06:36:08.046Z,64.20
2018-08-30T06:37:07.855Z,58.80
2018-08-30T06:38:07.861Z,55.40
2018-08-30T06:39:07.845Z,61.40
2018-08-30T06:40:08.067Z,51.90
2018-08-30T06:41:07.864Z,51.60
2018-08-30T06:42:08.058Z,54.50
2018-08-30T06:43:07.846Z,54.20
2018-08-30T06:44:07.862Z,51.80
2018-08-30T06:45:07.848Z,51.30
2018-08-30T06:46:07.873Z,54.20
2018-08-30T06:47:07.847Z,52.70
2018-08-30T06:48:07.859Z,48.50
2018-08-30T06:49:07.984Z,51.30
2018-08-30T06:50:07.852Z,51.10
2018-08-30T06:51:08.065Z,50.20
2018-08-30T06:52:07.852Z,45.10
2018-08-30T06:53:07.861Z,47.70
2018-08-30T06:54:07.850Z,47.00
2018-08-30T06:55:07.856Z,43.80
2018-08-30T06:56:07.851Z,43.50
2018-08-30T06:57:07.854Z,41.20
2018-08-30T06:58:07.855Z,42.10
2018-08-30T06:59:07.853Z,45.40
2018-08-30T07:00:08.059Z,42.70
2018-08-30T07:01:07.855Z,44.30
2018-08-30T07:02:07.868Z,42.70
2018-08-30T07:03:08.068Z,43.70
2018-08-30T07:04:08.079Z,42.90
2018-08-30T07:05:08.061Z,41.80
2018-08-30T07:06:07.856Z,43.90
2018-08-30T07:07:07.861Z,43.80
2018-08-30T07:08:07.954Z,43.20
2018-08-30T07:09:07.869Z,40.70
2018-08-30T07:10:07.857Z,38.40
2018-08-30T07:11:07.858Z,40.10
2018-08-30T07:12:08.061Z,38.50
2018-08-30T07:13:07.878Z,35.70
2018-08-30T07:14:07.869Z,37.10
2018-08-30T07:15:08.022Z,35.40
2018-08-30T07:16:08.068Z,37.70
2018-08-30T07:17:07.862Z,37.60
2018-08-30T07:18:08.077Z,38.50
2018-08-30T07:19:07.865Z,36.60
2018-08-30T07:20:07.862Z,40.80
2018-08-30T07:21:08.109Z,38.00
2018-08-30T07:22:07.875Z,36.70
2018-08-30T07:23:07.878Z,37.20
2018-08-30T07:24:07.912Z,36.90
2018-08-30T07:25:07.899Z,33.70
2018-08-30T07:26:07.867Z,35.80
2018-08-30T07:27:07.883Z,34.40
2018-08-30T07:28:07.881Z,33.60
2018-08-30T07:29:07.868Z,34.80
2018-08-30T07:30:07.882Z,36.70
2018-08-30T07:31:07.881Z,36.80
2018-08-30T07:32:07.878Z,34.20
2018-08-30T07:33:07.872Z,34.80
2018-08-30T07:34:08.122Z,35.20
2018-08-30T07:35:07.939Z,32.30
2018-08-30T07:36:07.870Z,33.40
2018-08-30T07:37:08.077Z,33.90
2018-08-30T07:38:08.074Z,29.90
2018-08-30T07:39:08.087Z,32.20
2018-08-30T07:40:07.894Z,31.10
2018-08-30T07:41:07.874Z,27.90
2018-08-30T07:42:07.875Z,29.00
2018-08-30T07:43:08.078Z,29.10
2018-08-30T07:44:07.949Z,26.40
2018-08-30T07:45:07.894Z,27.20
2018-08-30T07:46:08.089Z,28.30
2018-08-30T07:47:08.152Z,28.90
2018-08-30T07:48:07.878Z,29.30
2018-08-30T07:49:07.907Z,28.60
2018-08-30T07:50:07.876Z,24.20
2018-08-30T07:51:07.993Z,29.70
2018-08-30T07:52:07.879Z,27.30
2018-08-30T07:53:07.889Z,25.10
2018-08-30T07:54:07.900Z,26.60
2018-08-30T07:55:07.894Z,27.50
2018-08-30T07:56:07.893Z,24.30
2018-08-30T07:57:07.892Z,26.70
2018-08-30T07:58:07.881Z,24.20
2018-08-30T07:59:07.895Z,27.10
2018-08-30T08:00:07.989Z,24.50
2018-08-30T08:01:07.916Z,23.00
2018-08-30T08:02:07.896Z,26.60
2018-08-30T08:03:08.091Z,24.80
2018-08-30T08:04:07.900Z,26.20
2018-08-30T08:05:08.117Z,25.50
2018-08-30T08:06:07.980Z,27.20
2018-08-30T08:07:07.948Z,28.10
2018-08-30T08:08:07.901Z,26.70
2018-08-30T08:09:07.887Z,26.10
2018-08-30T08:10:07.897Z,25.70
2018-08-30T08:11:08.094Z,33.30
2018-08-30T08:12:08.092Z,25.70
2018-08-30T08:13:07.901Z,24.70
2018-08-30T08:14:07.902Z,22.40
2018-08-30T08:15:07.892Z,23.20
2018-08-30T08:16:07.903Z,27.10
2018-08-30T08:17:07.895Z,27.90
2018-08-30T08:18:07.905Z,25.40
2018-08-30T08:19:07.967Z,27.60
2018-08-30T08:20:08.097Z,25.40
2018-08-30T08:21:07.898Z,22.60
2018-08-30T08:22:07.898Z,25.40
2018-08-30T08:23:08.099Z,27.60
2018-08-30T08:24:07.927Z,25.10
2018-08-30T08:25:07.900Z,24.40
2018-08-30T08:26:07.924Z,24.70
2018-08-30T08:27:07.923Z,21.30
2018-08-30T08:28:07.916Z,22.00
2018-08-30T08:29:08.116Z,20.90
2018-08-30T08:30:07.906Z,19.80
2018-08-30T08:31:07.976Z,19.90
2018-08-30T08:32:07.932Z,21.80
2018-08-30T08:33:07.907Z,23.00
2018-08-30T08:34:08.123Z,20.60
2018-08-30T08:35:07.918Z,20.90
2018-08-30T08:36:07.919Z,20.00
2018-08-30T08:37:07.919Z,20.30
2018-08-30T08:38:07.909Z,20.70
2018-08-30T08:39:07.939Z,19.50
2018-08-30T08:40:07.918Z,18.10
2018-08-30T08:41:07.939Z,20.60
2018-08-30T08:42:07.929Z,16.70
2018-08-30T08:43:07.936Z,13.20
2018-08-30T08:44:07.933Z,17.70
2018-08-30T08:45:07.918Z,15.70
2018-08-30T08:46:07.921Z,13.40
2018-08-30T08:47:07.929Z,13.40
2018-08-30T08:48:07.936Z,11.00
2018-08-30T08:49:07.939Z,12.20
2018-08-30T08:50:08.148Z,10.40
2018-08-30T08:51:07.973Z,11.50
2018-08-30T08:52:07.925Z,13.20
2018-08-30T08:53:07.943Z,9.20
2018-08-30T08:54:07.957Z,11.50
2018-08-30T08:55:08.133Z,13.80
2018-08-30T08:56:07.946Z,9.30
2018-08-30T08:57:07.933Z,14.80
2018-08-30T08:58:07.958Z,9.60
2018-08-30T08:59:08.165Z,10.50
2018-08-30T09:00:07.938Z,11.40
2018-08-30T09:01:07.949Z,10.30
2018-08-30T09:02:08.153Z,9.20
2018-08-30T09:03:07.939Z,10.70
2018-08-30T09:04:07.941Z,9.50
2018-08-30T09:05:07.956Z,10.00
2018-08-30T09:06:08.145Z,6.00
2018-08-30T09:07:08.011Z,8.50
2018-08-30T09:08:07.947Z,14.00
2018-08-30T09:09:07.958Z,11.40
2018-08-30T09:10:08.164Z,9.20
2018-08-30T09:11:07.950Z,7.60
2018-08-30T09:12:07.953Z,7.40
2018-08-30T09:13:08.156Z,9.20
2018-08-30T09:14:08.157Z,9.30
2018-08-30T09:15:08.160Z,8.10
2018-08-30T09:16:07.959Z,7.70
2018-08-30T09:17:07.970Z,9.10
2018-08-30T09:18:07.959Z,8.20
2018-08-30T09:19:08.161Z,6.70
2018-08-30T09:20:07.963Z,7.80
2018-08-30T09:21:07.961Z,7.60
2018-08-30T09:22:08.193Z,6.50
2018-08-30T09:23:07.989Z,9.90
2018-08-30T09:24:07.966Z,6.90
2018-08-30T09:25:08.170Z,7.20
2018-08-30T09:26:08.199Z,7.40
2018-08-30T09:27:07.993Z,6.20
2018-08-30T09:28:08.184Z,7.70
2018-08-30T09:29:08.202Z,6.70
2018-08-30T09:30:07.985Z,6.30
2018-08-30T09:31:08.007Z,4.20
2018-08-30T09:32:08.197Z,4.80
2018-08-30T09:33:08.188Z,6.70
2018-08-30T09:34:08.179Z,5.10
2018-08-30T09:35:07.977Z,3.70
2018-08-30T09:36:07.989Z,5.80
2018-08-30T09:37:08.004Z,9.30
2018-08-30T09:38:07.991Z,5.60
2018-08-30T09:39:08.185Z,4.40
2018-08-30T09:40:08.010Z,5.70
2018-08-30T09:41:07.984Z,6.10
2018-08-30T09:42:07.985Z,5.70
2018-08-30T09:43:07.999Z,7.40
2018-08-30T09:44:07.997Z,7.20
2018-08-30T09:45:07.989Z,4.50
2018-08-30T09:46:07.998Z,5.20
2018-08-30T09:47:08.003Z,5.50
2018-08-30T09:48:08.001Z,10.90
2018-08-30T09:49:08.004Z,6.50
2018-08-30T09:50:08.003Z,7.40
2018-08-30T09:51:08.196Z,5.30
2018-08-30T09:52:08.201Z,6.70
2018-08-30T09:53:07.994Z,8.80
2018-08-30T09:54:08.198Z,6.00
2018-08-30T09:55:08.009Z,6.80
2018-08-30T09:56:08.203Z,5.00
2018-08-30T09:57:08.486Z,5.40
2018-08-30T09:58:08.002Z,5.40
2018-08-30T09:59:08.000Z,3.90
2018-08-30T10:00:08.011Z,4.90
2018-08-30T10:01:08.215Z,5.90
2018-08-30T10:02:08.017Z,4.00
2018-08-30T10:03:08.007Z,5.70
2018-08-30T10:04:08.017Z,6.10
2018-08-30T10:05:08.017Z,5.10
2018-08-30T10:06:08.009Z,4.00
2018-08-30T10:07:08.022Z,7.10
2018-08-30T10:08:08.008Z,4.60
2018-08-30T10:09:08.010Z,7.80
2018-08-30T10:10:08.038Z,5.10
2018-08-30T10:11:08.011Z,5.30
2018-08-30T10:12:08.215Z,6.70
2018-08-30T10:13:08.031Z,4.20
2018-08-30T10:14:08.017Z,11.20
2018-08-30T10:15:08.028Z,6.60
2018-08-30T10:16:08.033Z,4.20
2018-08-30T10:17:08.020Z,4.00
2018-08-30T10:18:08.028Z,5.20
2018-08-30T10:19:08.020Z,3.70
2018-08-30T10:20:08.047Z,7.20
2018-08-30T10:21:08.031Z,5.30
2018-08-30T10:22:08.032Z,5.30
2018-08-30T10:23:08.037Z,4.30
2018-08-30T10:24:08.033Z,3.60
2018-08-30T10:25:08.030Z,4.40
2018-08-30T10:26:08.046Z,4.20
2018-08-30T10:27:08.231Z,5.50
2018-08-30T10:28:08.028Z,5.20
2018-08-30T10:29:08.030Z,4.90
2018-08-30T10:30:08.048Z,3.60
2018-08-30T10:31:08.033Z,6.40
2018-08-30T10:32:08.048Z,4.00
2018-08-30T10:33:08.049Z,4.00
2018-08-30T10:34:08.036Z,5.80
2018-08-30T10:35:08.053Z,5.50
2018-08-30T10:36:08.048Z,4.10
2018-08-30T10:37:08.123Z,3.80
2018-08-30T10:38:08.041Z,4.00
2018-08-30T10:39:08.041Z,5.40
2018-08-30T10:40:08.055Z,5.70
2018-08-30T10:41:08.246Z,4.10
2018-08-30T10:42:08.042Z,5.20
2018-08-30T10:43:08.247Z,4.20
2018-08-30T10:44:08.249Z,3.10
2018-08-30T10:45:08.047Z,3.70
2018-08-30T10:46:08.051Z,3.20
2018-08-30T10:47:08.051Z,4.50
2018-08-30T10:48:08.049Z,4.20
2018-08-30T10:49:08.067Z,3.10
2018-08-30T10:50:08.264Z,4.50
2018-08-30T10:51:08.062Z,6.00
2018-08-30T10:52:08.065Z,5.40
2018-08-30T10:53:08.056Z,2.20
2018-08-30T10:54:08.067Z,5.50
2018-08-30T10:55:08.071Z,3.30
2018-08-30T10:56:08.133Z,3.00
2018-08-30T10:57:08.074Z,3.10
2018-08-30T10:58:08.080Z,4.20
2018-08-30T10:59:08.067Z,3.50
2018-08-30T11:00:08.074Z,4.30
2018-08-30T11:01:08.077Z,4.60
2018-08-30T11:02:08.152Z,4.50
2018-08-30T11:03:08.072Z,3.80
2018-08-30T11:04:08.118Z,3.20
2018-08-30T11:05:08.068Z,4.00
2018-08-30T11:06:08.089Z,4.10
2018-08-30T11:07:08.144Z,4.10
2018-08-30T11:08:08.095Z,3.20
2018-08-30T11:09:08.124Z,4.40
2018-08-30T11:10:08.074Z,4.30
2018-08-30T11:11:08.094Z,6.80
2018-08-30T11:12:08.105Z,3.90
2018-08-30T11:13:08.208Z,3.50
2018-08-30T11:14:08.089Z,3.00
2018-08-30T11:15:08.283Z,6.70
2018-08-30T11:16:08.083Z,4.00
2018-08-30T11:17:08.080Z,3.00
2018-08-30T11:18:08.283Z,3.10
2018-08-30T11:19:08.083Z,4.70
2018-08-30T11:20:08.086Z,3.40
2018-08-30T11:21:08.288Z,5.20
2018-08-30T11:22:08.100Z,3.50
2018-08-30T11:23:08.295Z,4.40
2018-08-30T11:24:08.101Z,3.30
2018-08-30T11:25:08.305Z,4.70
2018-08-30T11:26:08.092Z,3.60
2018-08-30T11:27:08.295Z,4.80
2018-08-30T11:28:08.094Z,3.90
2018-08-30T11:29:08.095Z,2.80
2018-08-30T11:30:08.115Z,3.10
2018-08-30T11:31:08.300Z,3.00
2018-08-30T11:32:08.097Z,4.00
2018-08-30T11:33:08.099Z,3.60
2018-08-30T11:34:08.107Z,3.20
2018-08-30T11:35:08.103Z,1.40
2018-08-30T11:36:08.101Z,1.90
2018-08-30T11:37:08.115Z,2.80
2018-08-30T11:38:08.130Z,4.70
2018-08-30T11:39:08.315Z,4.30
2018-08-30T11:40:08.311Z,3.10
2018-08-30T11:41:08.132Z,4.40
2018-08-30T11:42:08.113Z,4.20
2018-08-30T11:43:08.114Z,3.50
2018-08-30T11:44:08.116Z,2.90
2018-08-30T11:45:08.114Z,3.40
2018-08-30T11:46:08.327Z,2.90
2018-08-30T11:47:08.331Z,4.80
2018-08-30T11:48:08.139Z,2.90
2018-08-30T11:49:08.128Z,2.60
2018-08-30T11:50:08.146Z,4.80
2018-08-30T11:51:08.188Z,6.00
2018-08-30T11:52:08.154Z,3.70
2018-08-30T11:53:08.125Z,2.40
2018-08-30T11:54:08.170Z,4.00
2018-08-30T11:55:08.125Z,2.80
2018-08-30T11:56:08.128Z,2.50
2018-08-30T11:57:08.129Z,4.10
2018-08-30T11:58:08.130Z,2.60
2018-08-30T11:59:08.130Z,3.60
2018-08-30T12:00:08.155Z,3.80
2018-08-30T12:01:08.151Z,4.20
2018-08-30T12:02:08.147Z,4.50
2018-08-30T12:03:08.156Z,2.70
2018-08-30T12:04:08.140Z,4.00
2018-08-30T12:05:08.138Z,3.00
2018-08-30T12:06:08.158Z,3.00
2018-08-30T12:07:08.348Z,3.40
2018-08-30T12:08:08.224Z,3.30
2018-08-30T12:09:08.153Z,3.00
2018-08-30T12:10:08.198Z,4.40
2018-08-30T12:11:08.213Z,2.60
2018-08-30T12:12:08.161Z,3.00
2018-08-30T12:13:08.211Z,4.70
2018-08-30T12:14:08.151Z,3.60
2018-08-30T12:15:08.355Z,2.60
2018-08-30T12:16:08.155Z,3.50
2018-08-30T12:17:08.182Z,2.70
2018-08-30T12:18:08.182Z,5.00
2018-08-30T12:19:08.166Z,5.50
2018-08-30T12:20:08.157Z,4.30
2018-08-30T12:21:08.364Z,5.00
2018-08-30T12:22:08.173Z,3.70
2018-08-30T12:23:08.165Z,4.40
2018-08-30T12:24:08.167Z,4.30
2018-08-30T12:25:08.392Z,4.10
2018-08-30T12:26:08.181Z,3.80
2018-08-30T12:27:08.370Z,3.00
2018-08-30T12:28:08.169Z,3.60
2018-08-30T12:29:08.283Z,4.40
2018-08-30T12:30:08.440Z,2.20
2018-08-30T12:31:08.184Z,4.00
2018-08-30T12:32:08.189Z,3.40
2018-08-30T12:33:08.209Z,4.00
2018-08-30T12:34:08.464Z,2.40
2018-08-30T12:35:08.409Z,2.60
2018-08-30T12:36:08.433Z,3.40
2018-08-30T12:37:08.207Z,3.10
2018-08-30T12:38:08.213Z,2.50
2018-08-30T12:39:08.237Z,3.10
2018-08-30T12:40:08.564Z,2.50
2018-08-30T12:41:08.300Z,3.70
2018-08-30T12:42:08.213Z,3.50
2018-08-30T12:43:08.437Z,3.10
2018-08-30T12:44:08.205Z,2.50
2018-08-30T12:45:08.248Z,3.30
2018-08-30T12:46:08.449Z,4.60
2018-08-30T12:47:08.237Z,3.50
2018-08-30T12:48:08.228Z,3.60
2018-08-30T12:49:08.273Z,3.80
2018-08-30T12:50:08.524Z,1.70
2018-08-30T12:51:08.697Z,3.30
2018-08-30T12:52:08.516Z,2.50
2018-08-30T12:53:08.434Z,2.30
2018-08-30T12:54:08.606Z,2.20
2018-08-30T12:55:08.297Z,3.10
2018-08-30T12:56:08.396Z,2.40
2018-08-30T12:57:08.506Z,2.70
2018-08-30T12:58:08.502Z,3.50
2018-08-30T12:59:08.270Z,2.10
2018-08-30T13:00:08.342Z,3.40