createdAt,value
2019-05-28T00:00:30.743Z,99623.91
2019-05-28T00:03:02.683Z,99626.56
2019-05-28T00:05:34.718Z,99619.44
2019-05-28T00:08:06.665Z,99617.59
2019-05-28T00:10:38.743Z,99618.58
2019-05-28T00:13:10.539Z,99620.91
2019-05-28T00:15:42.767Z,99618.77
2019-05-28T00:18:14.586Z,99621.56
2019-05-28T00:20:46.593Z,99630.55
2019-05-28T00:23:18.426Z,99629.89
2019-05-28T00:25:50.525Z,99630.56
2019-05-28T00:28:22.469Z,99623.92
2019-05-28T00:30:54.577Z,99617.75
2019-05-28T00:33:26.301Z,99619.93
2019-05-28T00:35:58.398Z,99614.28
2019-05-28T00:38:30.392Z,99618.09
2019-05-28T00:41:02.407Z,99610.93
2019-05-28T00:43:34.331Z,99607.97
2019-05-28T00:46:07.581Z,99608.80
2019-05-28T00:48:40.616Z,99603.00
2019-05-28T00:51:12.619Z,99605.16
2019-05-28T00:53:44.936Z,99596.66
2019-05-28T00:56:17.876Z,99594.50
2019-05-28T00:58:51.440Z,99589.98
2019-05-28T01:01:23.448Z,99585.34
2019-05-28T01:03:55.302Z,99586.33
2019-05-28T01:06:27.141Z,99584.53
2019-05-28T01:09:00.096Z,99581.70
2019-05-28T01:11:32.115Z,99586.69
2019-05-28T01:14:03.898Z,99587.84
2019-05-28T01:16:35.777Z,99581.87
2019-05-28T01:19:07.555Z,99580.72
2019-05-28T01:21:42.311Z,99590.98
2019-05-28T01:24:13.329Z,99588.35
2019-05-28T01:26:45.423Z,99593.99
2019-05-28T01:29:17.241Z,99599.13
2019-05-28T01:31:49.261Z,99602.97
2019-05-28T01:34:21.015Z,99603.47
2019-05-28T01:36:52.915Z,99595.66
2019-05-28T01:39:24.908Z,99594.47
2019-05-28T01:41:56.906Z,99581.67
2019-05-28T01:44:28.672Z,99581.69
2019-05-28T01:47:00.735Z,99576.72
2019-05-28T01:49:32.485Z,99583.02
2019-05-28T01:52:04.664Z,99593.66
2019-05-28T01:54:36.489Z,99592.00
2019-05-28T01:57:08.352Z,99587.52
2019-05-28T01:59:40.117Z,99576.22
2019-05-28T02:02:12.210Z,99571.25
2019-05-28T02:04:44.037Z,99570.09
2019-05-28T02:07:15.900Z,99564.59
2019-05-28T02:09:47.982Z,99574.73
2019-05-28T02:12:21.048Z,99585.34
2019-05-28T02:14:52.811Z,99586.86
2019-05-28T02:17:24.548Z,99589.17
2019-05-28T02:19:56.278Z,99573.58
2019-05-28T02:22:28.244Z,99568.27
2019-05-28T02:25:00.241Z,99574.72
2019-05-28T02:27:32.261Z,99572.90
2019-05-28T02:30:04.176Z,99561.77
2019-05-28T02:32:36.295Z,99560.44
2019-05-28T02:35:09.378Z,99557.78
2019-05-28T02:37:41.448Z,99552.81
2019-05-28T02:40:14.060Z,99537.88
2019-05-28T02:42:46.048Z,99545.17
2019-05-28T02:45:18.840Z,99555.80
2019-05-28T02:47:50.831Z,99564.42
2019-05-28T02:51:02.193Z,99565.77
2019-05-28T02:53:34.841Z,99567.10
2019-05-28T02:56:06.954Z,99564.10
2019-05-28T02:58:39.562Z,99563.76
2019-05-28T03:01:11.470Z,99574.06
2019-05-28T03:03:46.232Z,99580.22
2019-05-28T03:06:19.941Z,99582.53
2019-05-28T03:08:56.268Z,99587.34
2019-05-28T03:11:28.189Z,99579.36
2019-05-28T03:14:00.044Z,99578.70
2019-05-28T03:16:36.435Z,99582.37
2019-05-28T03:19:10.458Z,99587.17
2019-05-28T03:21:43.011Z,99588.00
2019-05-28T03:24:17.640Z,99583.34
2019-05-28T03:26:49.728Z,99581.54
2019-05-28T03:29:21.679Z,99585.17
2019-05-28T03:32:07.325Z,99576.89
2019-05-28T03:34:26.986Z,99573.89
2019-05-28T03:37:01.025Z,99573.05
2019-05-28T03:39:35.439Z,99570.73
2019-05-28T03:42:07.478Z,99567.42
2019-05-28T03:44:39.284Z,99562.77
2019-05-28T03:47:11.080Z,99570.58
2019-05-28T03:49:42.916Z,99574.55
2019-05-28T03:52:14.711Z,99570.91
2019-05-28T03:54:46.815Z,99574.55
2019-05-28T03:57:18.994Z,99576.89
2019-05-28T03:59:51.042Z,99572.23
2019-05-28T04:02:24.217Z,99573.71
2019-05-28T04:04:56.314Z,99578.70
2019-05-28T04:07:28.113Z,99576.71
2019-05-28T04:10:00.018Z,99574.40
2019-05-28T04:12:32.833Z,99573.08
2019-05-28T04:15:04.673Z,99571.73
2019-05-28T04:17:36.543Z,99569.91
2019-05-28T04:20:08.461Z,99571.23
2019-05-28T04:22:40.285Z,99572.06
2019-05-28T04:25:12.906Z,99578.22
2019-05-28T04:27:44.787Z,99582.02
2019-05-28T04:30:17.587Z,99573.91
2019-05-28T04:32:49.375Z,99579.37
2019-05-28T04:35:21.422Z,99580.02
2019-05-28T04:37:53.244Z,99577.70
2019-05-28T04:40:25.305Z,99571.41
2019-05-28T04:42:57.135Z,99572.71
2019-05-28T04:45:29.157Z,99570.73
2019-05-28T04:48:00.935Z,99569.73
2019-05-28T04:50:32.882Z,99561.11
2019-05-28T04:53:04.762Z,99564.77
2019-05-28T04:55:36.859Z,99562.94
2019-05-28T04:58:08.970Z,99560.45
2019-05-28T05:00:41.050Z,99559.13
2019-05-28T05:03:12.922Z,99558.80
2019-05-28T05:05:45.074Z,99565.08
2019-05-28T05:08:16.883Z,99558.45
2019-05-28T05:10:48.904Z,99561.28
2019-05-28T05:13:20.755Z,99560.95
2019-05-28T05:15:52.613Z,99554.66
2019-05-28T05:18:24.425Z,99555.13
2019-05-28T05:20:56.307Z,99555.80
2019-05-28T05:23:28.136Z,99545.14
2019-05-28T05:26:00.287Z,99545.16
2019-05-28T05:28:32.324Z,99551.78
2019-05-28T05:31:05.657Z,99547.28
2019-05-28T05:33:37.426Z,99551.80
2019-05-28T05:36:09.330Z,99545.63
2019-05-28T05:38:41.179Z,99548.61
2019-05-28T05:41:13.281Z,99552.29
2019-05-28T05:43:45.399Z,99549.78
2019-05-28T05:46:17.723Z,99555.44
2019-05-28T05:48:49.497Z,99559.75
2019-05-28T05:51:21.548Z,99558.45
2019-05-28T05:53:53.323Z,99557.08
2019-05-28T05:56:25.468Z,99557.54
2019-05-28T05:58:57.608Z,99550.68
2019-05-28T06:01:29.636Z,99554.64
2019-05-28T06:04:01.436Z,99543.21
2019-05-28T06:06:33.429Z,99544.20
2019-05-28T06:09:06.449Z,99537.38
2019-05-28T06:11:38.492Z,99525.92
2019-05-28T06:14:10.501Z,99529.92
2019-05-28T06:16:43.539Z,99531.89
2019-05-28T06:19:15.328Z,99535.26
2019-05-28T06:21:47.331Z,99540.97
2019-05-28T06:24:19.080Z,99530.55
2019-05-28T06:26:51.008Z,99528.34
2019-05-28T06:29:23.103Z,99525.17
2019-05-28T06:31:54.926Z,99527.90
2019-05-28T06:34:26.710Z,99531.09
2019-05-28T06:36:58.738Z,99530.23
2019-05-28T06:39:30.585Z,99519.67
2019-05-28T06:42:02.455Z,99511.31
2019-05-28T06:44:34.679Z,99508.58
2019-05-28T06:47:06.812Z,99515.33
2019-05-28T06:49:38.622Z,99504.92
2019-05-28T06:52:10.718Z,99511.27
2019-05-28T06:54:42.510Z,99507.08
2019-05-28T06:57:22.735Z,99498.89
2019-05-28T06:59:48.188Z,99500.63
2019-05-28T07:02:20.014Z,99495.40
2019-05-28T07:04:51.768Z,99496.25
2019-05-28T07:07:23.608Z,99492.22
2019-05-28T07:09:55.400Z,99485.77
2019-05-28T07:12:27.290Z,99490.44
2019-05-28T07:14:59.408Z,99489.30
2019-05-28T07:17:31.330Z,99487.33
2019-05-28T07:20:03.107Z,99484.91
2019-05-28T07:22:35.028Z,99478.71
2019-05-28T07:25:07.508Z,99481.58
2019-05-28T07:27:39.576Z,99480.55
2019-05-28T07:30:12.286Z,99471.38
2019-05-28T07:32:44.228Z,99475.71
2019-05-28T07:35:16.029Z,99454.72
2019-05-28T07:37:48.080Z,99457.01
2019-05-28T07:40:31.263Z,99455.95
2019-05-28T07:42:53.580Z,99454.95
2019-05-28T07:45:25.595Z,99458.55
2019-05-28T07:47:57.461Z,99460.71
2019-05-28T07:50:29.238Z,99458.23
2019-05-28T07:53:00.997Z,99454.86
2019-05-28T07:55:32.850Z,99449.77
2019-05-28T07:58:04.731Z,99449.16
2019-05-28T08:00:46.215Z,99454.34
2019-05-28T08:03:18.176Z,99451.95
2019-05-28T08:05:49.954Z,99447.11
2019-05-28T08:08:24.690Z,99437.20
2019-05-28T08:10:56.579Z,99444.43
2019-05-28T08:13:40.327Z,99440.53
2019-05-28T08:16:17.572Z,99439.80
2019-05-28T08:18:36.538Z,99441.14
2019-05-28T08:21:08.443Z,99431.64
2019-05-28T08:23:40.438Z,99441.02
2019-05-28T08:26:12.307Z,99434.83
2019-05-28T08:28:44.136Z,99428.00
2019-05-28T08:31:20.694Z,99434.66
2019-05-28T08:33:49.866Z,99432.45
2019-05-28T08:36:21.639Z,99432.11
2019-05-28T08:38:53.782Z,99438.52
2019-05-28T08:41:25.544Z,99442.19
2019-05-28T08:43:57.518Z,99443.06
2019-05-28T08:46:29.619Z,99447.67
2019-05-28T08:49:01.622Z,99448.59
2019-05-28T08:51:33.377Z,99443.28
2019-05-28T08:54:05.783Z,99444.92
2019-05-28T08:56:37.529Z,99442.98
2019-05-28T08:59:09.595Z,99439.60
2019-05-28T09:01:41.652Z,99447.33
2019-05-28T09:04:13.616Z,99445.33
2019-05-28T09:06:45.935Z,99449.63
2019-05-28T09:09:17.831Z,99447.63
2019-05-28T09:11:50.001Z,99457.03
2019-05-28T09:14:22.050Z,99446.67
2019-05-28T09:16:55.261Z,99452.20
2019-05-28T09:19:27.143Z,99454.56
2019-05-28T09:21:59.265Z,99447.95
2019-05-28T09:24:33.892Z,99454.37
2019-05-28T09:27:07.042Z,99451.02
2019-05-28T09:29:39.458Z,99447.55
2019-05-28T09:32:11.683Z,99444.45
2019-05-28T09:34:43.967Z,99446.95
2019-05-28T09:37:15.888Z,99449.20
2019-05-28T09:39:47.826Z,99445.14
2019-05-28T09:42:19.738Z,99450.39
2019-05-28T09:44:51.633Z,99444.52
2019-05-28T09:47:23.622Z,99431.03
2019-05-28T09:49:56.390Z,99431.75
2019-05-28T09:52:28.282Z,99432.11
2019-05-28T09:55:00.296Z,99422.66
2019-05-28T09:57:46.438Z,99427.48
2019-05-28T10:00:08.820Z,99420.34
2019-05-28T10:02:41.729Z,99416.97
2019-05-28T10:05:13.961Z,99411.09
2019-05-28T10:07:45.726Z,99412.52
2019-05-28T10:10:17.786Z,99416.16
2019-05-28T10:12:49.660Z,99406.75
2019-05-28T10:15:22.050Z,99408.30
2019-05-28T10:17:53.928Z,99408.93
2019-05-28T10:20:27.181Z,99409.23
2019-05-28T10:22:59.060Z,99410.84
2019-05-28T10:25:31.221Z,99411.97
2019-05-28T10:28:03.085Z,99412.72
2019-05-28T10:30:35.018Z,99407.46
2019-05-28T10:33:07.056Z,99395.05
2019-05-28T10:35:38.916Z,99396.47
2019-05-28T10:38:15.265Z,99384.71
2019-05-28T10:40:44.521Z,99385.56
2019-05-28T10:43:16.401Z,99378.73
2019-05-28T10:45:48.427Z,99382.41
2019-05-28T10:48:20.401Z,99371.45
2019-05-28T10:50:52.390Z,99370.25
2019-05-28T10:53:25.149Z,99368.10
2019-05-28T10:55:57.144Z,99364.53
2019-05-28T10:58:28.967Z,99357.63
2019-05-28T11:01:02.074Z,99357.06
2019-05-28T11:03:34.101Z,99362.80
2019-05-28T11:06:06.206Z,99364.53
2019-05-28T11:08:38.027Z,99359.94
2019-05-28T11:11:10.051Z,99363.27
2019-05-28T11:13:52.701Z,99359.76
2019-05-28T11:16:15.804Z,99365.20
2019-05-28T11:18:47.842Z,99362.57
2019-05-28T11:21:19.949Z,99356.14
2019-05-28T11:23:51.723Z,99355.79
2019-05-28T11:26:23.633Z,99355.33
2019-05-28T11:28:55.571Z,99351.14
2019-05-28T11:31:27.694Z,99352.20
2019-05-28T11:33:59.502Z,99347.80
2019-05-28T11:36:32.056Z,99347.46
2019-05-28T11:39:06.602Z,99365.16
2019-05-28T11:41:42.670Z,99376.20
2019-05-28T11:44:12.391Z,99371.22
2019-05-28T11:46:44.525Z,99382.84
2019-05-28T11:49:16.412Z,99394.91
2019-05-28T11:51:48.843Z,99389.03
2019-05-28T11:54:20.809Z,99394.09
2019-05-28T11:56:52.671Z,99386.64
2019-05-28T11:59:24.462Z,99377.86
2019-05-28T12:01:56.805Z,99376.80
2019-05-28T12:04:29.018Z,99360.61
2019-05-28T12:07:00.851Z,99346.60
2019-05-28T12:09:33.559Z,99337.11
2019-05-28T12:12:05.722Z,99328.17
2019-05-28T12:14:37.663Z,99324.77
2019-05-28T12:17:09.700Z,99333.22
2019-05-28T12:19:41.882Z,99338.23
2019-05-28T12:22:14.037Z,99335.06
2019-05-28T12:24:45.865Z,99342.16
2019-05-28T12:27:17.674Z,99336.70
2019-05-28T12:29:52.160Z,99337.39
2019-05-28T12:32:22.989Z,99329.19
2019-05-28T12:34:55.112Z,99312.41
2019-05-28T12:37:46.248Z,99312.88
2019-05-28T12:40:01.081Z,99316.22
2019-05-28T12:42:33.382Z,99308.90
2019-05-28T12:45:09.801Z,99303.92
2019-05-28T12:47:39.742Z,99288.16
2019-05-28T12:50:19.828Z,99275.95
2019-05-28T12:52:47.844Z,99275.14
2019-05-28T12:55:21.388Z,99279.44
2019-05-28T12:57:53.929Z,99280.80
2019-05-28T13:00:27.862Z,99272.09
2019-05-28T13:03:00.551Z,99269.89
2019-05-28T13:05:33.913Z,99273.91
2019-05-28T13:08:09.906Z,99268.23
2019-05-28T13:10:39.792Z,99275.34
2019-05-28T13:13:11.814Z,99276.09
2019-05-28T13:15:43.705Z,99278.38
2019-05-28T13:18:15.647Z,99284.86
2019-05-28T13:20:48.414Z,99284.11
2019-05-28T13:23:20.928Z,99297.85
2019-05-28T13:25:52.689Z,99295.80
2019-05-28T13:28:24.592Z,99297.27
2019-05-28T13:30:56.393Z,99291.09
2019-05-28T13:33:28.329Z,99289.69
2019-05-28T13:36:01.828Z,99281.78
2019-05-28T13:38:33.941Z,99280.05
2019-05-28T13:41:05.834Z,99269.27
2019-05-28T13:43:37.878Z,99271.52
2019-05-28T13:46:09.745Z,99285.09
2019-05-28T13:48:41.648Z,99285.35
2019-05-28T13:51:13.863Z,99288.31
2019-05-28T13:53:45.904Z,99285.27
2019-05-28T13:56:17.644Z,99281.02
2019-05-28T13:58:49.990Z,99285.94
2019-05-28T14:01:25.455Z,99278.34
2019-05-28T14:03:55.612Z,99257.36
2019-05-28T14:06:27.868Z,99257.84
2019-05-28T14:09:00.183Z,99258.32
2019-05-28T14:11:32.425Z,99264.13
2019-05-28T14:14:04.816Z,99264.37
2019-05-28T14:16:36.787Z,99263.17
2019-05-28T14:19:09.150Z,99255.34
2019-05-28T14:21:41.597Z,99249.67
2019-05-28T14:24:13.879Z,99254.44
2019-05-28T14:26:46.324Z,99269.09
2019-05-28T14:29:19.075Z,99274.86
2019-05-28T14:31:51.205Z,99275.81
2019-05-28T14:34:23.124Z,99275.27
2019-05-28T14:36:56.201Z,99278.38
2019-05-28T14:39:40.576Z,99276.97
2019-05-28T14:42:02.750Z,99278.57
2019-05-28T14:44:34.975Z,99274.89
2019-05-28T14:47:06.964Z,99259.84
2019-05-28T14:49:39.074Z,99253.76
2019-05-28T14:52:11.147Z,99270.64
2019-05-28T14:54:43.307Z,99288.14
2019-05-28T14:57:15.179Z,99303.50
2019-05-28T14:59:47.450Z,99311.61
2019-05-28T15:02:19.848Z,99317.66
2019-05-28T15:04:51.891Z,99324.39
2019-05-28T15:07:24.569Z,99314.03
2019-05-28T15:09:56.612Z,99310.92
2019-05-28T15:12:28.453Z,99308.42
2019-05-28T15:15:00.539Z,99308.31
2019-05-28T15:17:32.382Z,99315.02
2019-05-28T15:20:06.256Z,99318.78
2019-05-28T15:22:39.634Z,99323.00
2019-05-28T15:25:12.489Z,99321.79
2019-05-28T15:27:44.577Z,99313.30
2019-05-28T15:30:18.740Z,99298.29
2019-05-28T15:32:50.602Z,99301.14
2019-05-28T15:35:22.846Z,99303.61
2019-05-28T15:37:55.204Z,99309.53
2019-05-28T15:40:27.211Z,99311.21
2019-05-28T15:43:06.075Z,99309.77
2019-05-28T15:45:33.365Z,99307.43
2019-05-28T15:48:05.524Z,99306.52
2019-05-28T15:50:37.688Z,99301.77
2019-05-28T15:53:09.906Z,99316.33
2019-05-28T15:55:42.246Z,99307.72
2019-05-28T15:58:14.279Z,99290.34
2019-05-28T16:00:46.695Z,99291.55
2019-05-28T16:03:18.647Z,99295.45
2019-05-28T16:05:50.636Z,99307.71
2019-05-28T16:08:22.708Z,99315.01
2019-05-28T16:10:54.785Z,99321.61
2019-05-28T16:13:26.629Z,99328.69
2019-05-28T16:15:58.879Z,99323.80
2019-05-28T16:18:30.815Z,99324.95
2019-05-28T16:21:02.777Z,99330.48
2019-05-28T16:23:35.081Z,99337.60
2019-05-28T16:26:06.966Z,99342.47
2019-05-28T16:28:38.794Z,99354.36
2019-05-28T16:31:12.765Z,99358.59
2019-05-28T16:33:44.446Z,99366.06
2019-05-28T16:36:16.370Z,99357.70
2019-05-28T16:38:48.507Z,99367.50
2019-05-28T16:41:20.613Z,99357.50
2019-05-28T16:43:52.442Z,99344.72
2019-05-28T16:46:24.377Z,99346.81
2019-05-28T16:48:56.337Z,99336.02
2019-05-28T16:51:30.952Z,99337.81
2019-05-28T16:54:18.192Z,99338.78
2019-05-28T16:56:37.128Z,99335.97
2019-05-28T16:59:09.067Z,99324.18
2019-05-28T17:01:42.086Z,99319.08
2019-05-28T17:04:13.948Z,99316.19
2019-05-28T17:06:46.105Z,99315.50
2019-05-28T17:09:18.333Z,99301.30
2019-05-28T17:11:50.590Z,99311.73
2019-05-28T17:14:26.767Z,99317.38
2019-05-28T17:16:57.022Z,99320.05
2019-05-28T17:19:29.160Z,99322.23
2019-05-28T17:22:01.250Z,99316.90
2019-05-28T17:24:33.208Z,99323.18
2019-05-28T17:27:05.190Z,99335.58
2019-05-28T17:29:37.038Z,99348.70
2019-05-28T17:32:09.018Z,99343.70
2019-05-28T17:34:41.022Z,99341.04
2019-05-28T17:37:12.951Z,99363.06
2019-05-28T17:39:44.876Z,99359.42
2019-05-28T17:42:16.874Z,99358.15
2019-05-28T17:44:48.707Z,99350.94
2019-05-28T17:47:20.990Z,99359.70
2019-05-28T17:49:52.938Z,99357.58
2019-05-28T17:52:24.955Z,99354.46
2019-05-28T17:54:56.928Z,99352.03
2019-05-28T17:57:29.063Z,99343.88
2019-05-28T18:00:00.961Z,99349.27
2019-05-28T18:02:34.838Z,99355.00
2019-05-28T18:05:07.747Z,99359.88
2019-05-28T18:07:39.744Z,99368.23
2019-05-28T18:10:13.577Z,99367.76
2019-05-28T18:12:45.973Z,99370.65
2019-05-28T18:15:19.579Z,99371.35
2019-05-28T18:17:51.449Z,99375.56
2019-05-28T18:20:23.611Z,99379.25
2019-05-28T18:22:55.766Z,99386.30
2019-05-28T18:25:27.613Z,99387.66
2019-05-28T18:27:59.741Z,99380.84
2019-05-28T18:30:31.538Z,99387.71
2019-05-28T18:33:03.561Z,99385.57
2019-05-28T18:35:35.556Z,99385.13
2019-05-28T18:38:07.965Z,99390.63
2019-05-28T18:40:40.118Z,99390.50
2019-05-28T18:43:12.116Z,99382.05
2019-05-28T18:45:43.981Z,99384.23
2019-05-28T18:48:15.937Z,99388.73
2019-05-28T18:50:48.689Z,99393.74
2019-05-28T18:53:21.058Z,99401.24
2019-05-28T18:55:53.332Z,99409.89
2019-05-28T18:58:25.737Z,99415.72
2019-05-28T19:00:57.784Z,99409.11
2019-05-28T19:03:30.069Z,99420.59
2019-05-28T19:06:02.003Z,99422.93
2019-05-28T19:08:34.102Z,99427.25
2019-05-28T19:11:06.335Z,99434.03
2019-05-28T19:13:38.391Z,99437.70
2019-05-28T19:16:10.327Z,99441.38
2019-05-28T19:18:42.840Z,99435.23
2019-05-28T19:21:14.675Z,99441.41
2019-05-28T19:23:46.897Z,99441.91
2019-05-28T19:26:19.581Z,99451.37
2019-05-28T19:28:52.096Z,99448.71
2019-05-28T19:31:24.326Z,99447.89
2019-05-28T19:33:57.251Z,99445.88
2019-05-28T19:36:31.538Z,99439.44
2019-05-28T19:39:07.595Z,99444.57
2019-05-28T19:41:52.496Z,99445.06
2019-05-28T19:44:13.709Z,99446.41
2019-05-28T19:46:45.793Z,99448.58
2019-05-28T19:49:17.794Z,99446.92
2019-05-28T19:51:49.663Z,99454.22
2019-05-28T19:54:21.736Z,99450.91
2019-05-28T19:56:53.706Z,99447.25
2019-05-28T19:59:25.616Z,99445.94
2019-05-28T20:01:57.470Z,99444.77
2019-05-28T20:04:29.579Z,99445.26
2019-05-28T20:07:02.121Z,99445.78
2019-05-28T20:09:34.122Z,99442.94
2019-05-28T20:12:12.740Z,99446.58
2019-05-28T20:14:39.682Z,99450.24
2019-05-28T20:17:11.515Z,99448.58
2019-05-28T20:19:43.593Z,99438.12
2019-05-28T20:22:15.412Z,99441.95
2019-05-28T20:24:47.833Z,99447.58
2019-05-28T20:27:19.930Z,99448.91
2019-05-28T20:29:52.065Z,99443.09
2019-05-28T20:32:23.925Z,99447.42
2019-05-28T20:34:56.302Z,99458.03
2019-05-28T20:37:28.280Z,99455.03
2019-05-28T20:40:00.309Z,99456.36
2019-05-28T20:42:35.673Z,99454.22
2019-05-28T20:45:08.955Z,99449.41
2019-05-28T20:47:42.020Z,99450.05
2019-05-28T20:50:14.401Z,99454.38
2019-05-28T20:52:46.193Z,99455.55
2019-05-28T20:55:20.440Z,99451.22
2019-05-28T20:57:53.361Z,99459.19
2019-05-28T21:00:26.032Z,99454.03
2019-05-28T21:02:57.935Z,99442.92
2019-05-28T21:05:30.232Z,99438.92
2019-05-28T21:08:02.028Z,99436.09
2019-05-28T21:10:34.151Z,99430.44
2019-05-28T21:13:06.832Z,99431.61
2019-05-28T21:15:38.859Z,99433.59
2019-05-28T21:18:10.803Z,99432.09
2019-05-28T21:20:42.672Z,99433.09
2019-05-28T21:23:17.688Z,99434.90
2019-05-28T21:25:50.043Z,99436.23
2019-05-28T21:28:25.760Z,99436.06
2019-05-28T21:30:57.185Z,99438.41
2019-05-28T21:33:29.039Z,99437.91
2019-05-28T21:36:01.438Z,99437.05
2019-05-28T21:38:33.297Z,99432.25
2019-05-28T21:41:05.324Z,99442.03
2019-05-28T21:43:37.103Z,99437.89
2019-05-28T21:46:09.129Z,99444.36
2019-05-28T21:48:40.940Z,99454.81
2019-05-28T21:51:13.254Z,99451.34
2019-05-28T21:53:45.406Z,99457.47
2019-05-28T21:56:17.565Z,99452.01
2019-05-28T21:58:49.609Z,99461.77
2019-05-28T22:01:26.240Z,99460.79
2019-05-28T22:03:59.389Z,99465.27
2019-05-28T22:06:31.674Z,99459.80
2019-05-28T22:09:05.123Z,99457.97
2019-05-28T22:11:38.642Z,99464.29
2019-05-28T22:14:10.889Z,99470.41
2019-05-28T22:16:43.001Z,99474.92
2019-05-28T22:19:14.852Z,99473.44
2019-05-28T22:21:47.013Z,99481.08
2019-05-28T22:24:18.877Z,99486.38
2019-05-28T22:26:50.704Z,99478.92
2019-05-28T22:29:22.940Z,99478.92
2019-05-28T22:31:54.856Z,99482.42
2019-05-28T22:34:26.616Z,99482.74
2019-05-28T22:36:58.709Z,99484.57
2019-05-28T22:39:30.613Z,99482.42
2019-05-28T22:42:03.702Z,99491.02
2019-05-28T22:44:35.758Z,99496.67
2019-05-28T22:47:07.921Z,99492.19
2019-05-28T22:49:39.968Z,99489.70
2019-05-28T22:52:12.150Z,99494.02
2019-05-28T22:54:43.964Z,99489.22
2019-05-28T22:57:16.172Z,99493.38
2019-05-28T22:59:48.418Z,99497.67
2019-05-28T23:02:20.727Z,99504.16
2019-05-28T23:04:52.539Z,99501.98
2019-05-28T23:07:24.789Z,99503.31
2019-05-28T23:09:56.647Z,99506.27
2019-05-28T23:12:28.788Z,99509.55
2019-05-28T23:15:02.072Z,99524.36
2019-05-28T23:17:34.124Z,99521.54
2019-05-28T23:20:06.770Z,99521.54
2019-05-28T23:22:38.733Z,99522.55
2019-05-28T23:25:11.779Z,99524.87
2019-05-28T23:27:44.189Z,99525.88
2019-05-28T23:30:24.588Z,99524.20
2019-05-28T23:32:49.861Z,99523.53
2019-05-28T23:35:21.637Z,99526.19
2019-05-28T23:37:53.493Z,99533.83
2019-05-28T23:40:25.291Z,99533.94
2019-05-28T23:42:57.333Z,99540.38
2019-05-28T23:45:29.544Z,99533.94
2019-05-28T23:48:01.723Z,99543.60
2019-05-28T23:50:33.566Z,99547.07
2019-05-28T23:53:05.726Z,99543.76
2019-05-28T23:55:37.625Z,99540.38
2019-05-28T23:58:09.895Z,99539.72
