createdAt,value
2022-09-04T00:18:33.479Z,22.9
2022-09-04T00:48:33.484Z,22.8
2022-09-04T01:18:33.481Z,22.8
2022-09-04T01:48:33.561Z,22.8
2022-09-04T02:48:33.578Z,22.7
2022-09-04T03:18:33.597Z,22.6
2022-09-04T03:48:33.605Z,22.6
2022-09-04T04:18:33.599Z,22.6
2022-09-04T04:48:33.532Z,22.5
2022-09-04T05:18:33.526Z,22.5
2022-09-04T05:48:33.629Z,22.5
2022-09-04T06:18:33.629Z,22.5
2022-09-04T06:48:33.653Z,22.5
2022-09-04T07:18:33.558Z,22.5
2022-09-04T07:48:33.544Z,22.6
2022-09-04T08:18:33.571Z,22.6
2022-09-04T08:48:33.554Z,22.7
2022-09-04T09:18:33.545Z,22.8
2022-09-04T09:48:33.514Z,22.9
2022-09-04T10:18:33.510Z,23.0
2022-09-04T10:48:33.517Z,23.1
2022-09-04T11:18:33.541Z,23.3
2022-09-04T11:48:33.515Z,23.3
2022-09-04T12:18:33.650Z,23.4
2022-09-04T12:48:33.476Z,23.6
2022-09-04T13:18:33.496Z,23.5
2022-09-04T14:18:33.550Z,23.6
2022-09-04T14:48:33.556Z,23.7
2022-09-04T15:18:33.558Z,23.8
2022-09-04T15:48:33.587Z,23.8
2022-09-04T16:18:33.546Z,23.7
2022-09-04T16:48:33.543Z,23.7
2022-09-04T17:18:33.530Z,23.6
2022-09-04T17:48:33.525Z,23.6
2022-09-04T18:48:33.517Z,23.6
2022-09-04T19:18:33.563Z,23.5
2022-09-04T19:48:33.468Z,23.5
2022-09-04T20:18:33.444Z,23.5
2022-09-04T20:48:33.439Z,23.5
2022-09-04T21:18:33.167Z,23.5
2022-09-04T21:48:33.448Z,23.4
2022-09-04T22:18:33.454Z,23.3
2022-09-04T22:48:33.171Z,23.3
2022-09-04T23:18:33.494Z,23.3
2022-09-04T23:48:33.529Z,23.2
