createdAt,value
2019-06-08T00:00:35.742Z,0.00
2019-06-08T00:01:35.780Z,0.00
2019-06-08T00:02:35.785Z,0.00
2019-06-08T00:03:35.814Z,0.00
2019-06-08T00:04:35.841Z,0.00
2019-06-08T00:05:35.870Z,0.00
2019-06-08T00:06:35.953Z,0.00
2019-06-08T00:07:35.926Z,0.00
2019-06-08T00:08:35.955Z,4.00
2019-06-08T00:09:35.984Z,4.00
2019-06-08T00:10:36.010Z,4.00
2019-06-08T00:11:36.040Z,4.00
2019-06-08T00:12:36.068Z,4.00
2019-06-08T00:13:36.126Z,4.00
2019-06-08T00:14:36.122Z,4.00
2019-06-08T00:15:36.151Z,4.00
2019-06-08T00:16:36.179Z,4.00
2019-06-08T00:17:38.979Z,4.00
2019-06-08T00:18:36.234Z,4.00
2019-06-08T00:19:36.262Z,4.00
2019-06-08T00:20:36.293Z,0.00
2019-06-08T00:21:36.357Z,0.00
2019-06-08T00:22:36.350Z,0.00
2019-06-08T00:23:36.375Z,4.00
2019-06-08T00:24:36.404Z,4.00
2019-06-08T00:25:36.431Z,4.00
2019-06-08T00:26:36.458Z,4.00
2019-06-08T00:27:36.491Z,4.00
2019-06-08T00:28:36.516Z,4.00
2019-06-08T00:29:36.579Z,4.00
2019-06-08T00:30:37.243Z,4.00
2019-06-08T00:31:36.600Z,4.00
2019-06-08T00:32:36.627Z,8.00
2019-06-08T00:33:36.661Z,8.00
2019-06-08T00:34:36.684Z,4.00
2019-06-08T00:35:36.716Z,4.00
2019-06-08T00:36:36.741Z,4.00
2019-06-08T00:37:36.770Z,4.00
2019-06-08T00:38:36.797Z,4.00
2019-06-08T00:39:36.825Z,4.00
2019-06-08T00:40:36.856Z,8.00
2019-06-08T00:41:36.883Z,8.00
2019-06-08T00:42:36.914Z,8.00
2019-06-08T00:43:36.985Z,8.00
2019-06-08T00:44:36.967Z,8.00
2019-06-08T00:45:36.998Z,4.00
2019-06-08T00:46:37.022Z,8.00
2019-06-08T00:47:47.759Z,8.00
2019-06-08T00:48:37.077Z,8.00
2019-06-08T00:49:37.138Z,8.00
2019-06-08T00:50:37.133Z,12.00
2019-06-08T00:51:37.162Z,12.00
2019-06-08T00:52:37.229Z,8.00
2019-06-08T00:53:37.276Z,8.00
2019-06-08T00:54:37.244Z,8.00
2019-06-08T00:55:37.275Z,12.00
2019-06-08T00:56:37.303Z,12.00
2019-06-08T00:57:37.333Z,12.00
2019-06-08T00:58:37.359Z,12.00
2019-06-08T00:59:37.388Z,12.00
2019-06-08T01:00:37.414Z,12.00
2019-06-08T01:01:37.441Z,12.00
2019-06-08T01:02:37.470Z,16.00
2019-06-08T01:03:37.510Z,12.00
2019-06-08T01:04:37.525Z,16.00
2019-06-08T01:05:37.558Z,16.00
2019-06-08T01:06:37.628Z,16.00
2019-06-08T01:07:37.614Z,20.00
2019-06-08T01:08:37.640Z,16.00
2019-06-08T01:09:37.667Z,20.00
2019-06-08T01:10:37.710Z,20.00
2019-06-08T01:11:37.795Z,20.00
2019-06-08T01:12:37.752Z,20.00
2019-06-08T01:13:37.828Z,20.00
2019-06-08T01:14:37.807Z,24.00
2019-06-08T01:15:37.835Z,20.00
2019-06-08T01:16:37.863Z,20.00
2019-06-08T01:17:37.891Z,20.00
2019-06-08T01:18:37.919Z,24.00
2019-06-08T01:19:37.947Z,20.00
2019-06-08T01:20:38.035Z,24.00
2019-06-08T01:21:38.055Z,24.00
2019-06-08T01:22:38.033Z,24.00
2019-06-08T01:23:38.058Z,28.00
2019-06-08T01:24:38.095Z,28.00
2019-06-08T01:25:38.116Z,28.00
2019-06-08T01:26:38.143Z,28.00
2019-06-08T01:27:38.172Z,28.00
2019-06-08T01:28:38.200Z,32.00
2019-06-08T01:29:38.264Z,32.00
2019-06-08T01:30:38.255Z,32.00
2019-06-08T01:31:38.283Z,36.00
2019-06-08T01:32:38.310Z,40.00
2019-06-08T01:33:38.339Z,40.00
2019-06-08T01:34:38.413Z,40.00
2019-06-08T01:35:38.394Z,44.00
2019-06-08T01:36:38.424Z,48.00
2019-06-08T01:37:38.450Z,48.00
2019-06-08T01:38:38.479Z,48.00
2019-06-08T01:39:38.506Z,52.00
2019-06-08T01:40:38.534Z,56.00
2019-06-08T01:41:38.562Z,56.00
2019-06-08T01:42:38.590Z,56.00
2019-06-08T01:43:38.619Z,60.00
2019-06-08T01:44:38.648Z,64.00
2019-06-08T01:45:38.675Z,64.00
2019-06-08T01:46:38.702Z,68.00
2019-06-08T01:47:38.730Z,72.00
2019-06-08T01:48:38.759Z,72.00
2019-06-08T01:49:38.788Z,72.00
2019-06-08T01:50:38.815Z,72.00
2019-06-08T01:51:38.841Z,76.00
2019-06-08T01:52:38.929Z,76.00
2019-06-08T01:53:38.900Z,80.00
2019-06-08T01:54:38.925Z,80.00
2019-06-08T01:55:38.955Z,80.00
2019-06-08T01:56:38.984Z,84.00
2019-06-08T01:57:39.011Z,84.00
2019-06-08T01:58:39.041Z,88.00
2019-06-08T01:59:39.066Z,84.00
2019-06-08T02:00:41.402Z,76.00
2019-06-08T02:01:39.188Z,80.00
2019-06-08T02:02:39.150Z,80.00
2019-06-08T02:03:39.178Z,72.00
2019-06-08T02:04:39.214Z,76.00
2019-06-08T02:05:39.235Z,72.00
2019-06-08T02:06:39.261Z,68.00
2019-06-08T02:07:39.290Z,72.00
2019-06-08T02:08:39.321Z,72.00
2019-06-08T02:09:39.346Z,80.00
2019-06-08T02:10:39.373Z,88.00
2019-06-08T02:11:39.402Z,88.00
2019-06-08T02:12:39.429Z,92.00
2019-06-08T02:13:39.460Z,96.00
2019-06-08T02:14:39.485Z,100.00
2019-06-08T02:15:39.569Z,104.00
2019-06-08T02:16:39.541Z,104.00
2019-06-08T02:17:39.576Z,108.00
2019-06-08T02:18:50.207Z,108.00
2019-06-08T02:19:39.626Z,112.00
2019-06-08T02:20:39.663Z,108.00
2019-06-08T02:21:39.685Z,100.00
2019-06-08T02:22:39.709Z,88.00
2019-06-08T02:23:39.811Z,84.00
2019-06-08T02:24:39.767Z,104.00
2019-06-08T02:25:39.794Z,120.00
2019-06-08T02:26:39.821Z,120.00
2019-06-08T02:27:39.851Z,92.00
2019-06-08T02:28:40.130Z,76.00
2019-06-08T02:29:39.980Z,76.00
2019-06-08T02:30:41.826Z,72.00
2019-06-08T02:31:41.887Z,72.00
2019-06-08T02:32:40.596Z,72.00
2019-06-08T02:33:40.469Z,72.00
2019-06-08T02:34:40.655Z,72.00
2019-06-08T02:35:41.604Z,76.00
2019-06-08T02:36:40.824Z,72.00
2019-06-08T02:37:40.131Z,76.00
2019-06-08T02:38:40.158Z,80.00
2019-06-08T02:39:40.268Z,80.00
2019-06-08T02:40:40.296Z,92.00
2019-06-08T02:41:40.243Z,76.00
2019-06-08T02:42:40.356Z,80.00
2019-06-08T02:43:40.544Z,84.00
2019-06-08T02:44:40.783Z,84.00
2019-06-08T02:45:40.628Z,88.00
2019-06-08T02:46:40.647Z,88.00
2019-06-08T02:47:41.109Z,92.00
2019-06-08T02:49:00.295Z,96.00
2019-06-08T02:49:40.507Z,92.00
2019-06-08T02:50:40.496Z,88.00
2019-06-08T02:51:41.204Z,92.00
2019-06-08T02:52:40.887Z,92.00
2019-06-08T02:53:41.542Z,92.00
2019-06-08T02:54:41.227Z,92.00
2019-06-08T02:55:40.636Z,88.00
2019-06-08T02:56:41.139Z,88.00
2019-06-08T02:57:40.741Z,88.00
2019-06-08T02:58:40.900Z,92.00
2019-06-08T02:59:41.131Z,92.00
2019-06-08T03:00:40.840Z,120.00
2019-06-08T03:01:40.935Z,128.00
2019-06-08T03:02:40.832Z,180.00
2019-06-08T03:03:40.860Z,156.00
2019-06-08T03:04:41.362Z,104.00
2019-06-08T03:05:40.918Z,100.00
2019-06-08T03:06:41.620Z,92.00
2019-06-08T03:07:41.300Z,88.00
2019-06-08T03:08:43.348Z,88.00
2019-06-08T03:09:41.274Z,92.00
2019-06-08T03:10:41.366Z,92.00
2019-06-08T03:11:41.473Z,92.00
2019-06-08T03:12:42.467Z,100.00
2019-06-08T03:13:42.469Z,100.00
2019-06-08T03:14:42.108Z,104.00
2019-06-08T03:15:43.513Z,108.00
2019-06-08T03:16:43.192Z,108.00
2019-06-08T03:17:48.363Z,108.00
2019-06-08T03:19:35.687Z,112.00
2019-06-08T03:20:35.734Z,112.00
2019-06-08T03:22:27.461Z,116.00
2019-06-08T03:23:27.479Z,116.00
2019-06-08T03:25:22.087Z,128.00
2019-06-08T03:26:22.083Z,156.00
2019-06-08T03:27:22.133Z,156.00
2019-06-08T03:28:22.137Z,172.00
2019-06-08T03:29:22.167Z,192.00
2019-06-08T03:30:22.195Z,228.00
2019-06-08T03:31:22.235Z,320.00
2019-06-08T03:32:22.256Z,364.00
2019-06-08T03:33:22.296Z,372.00
2019-06-08T03:34:22.305Z,376.00
2019-06-08T03:35:22.335Z,384.00
2019-06-08T03:36:22.367Z,392.00
2019-06-08T03:37:22.450Z,404.00
2019-06-08T03:38:22.419Z,420.00
2019-06-08T03:39:22.490Z,432.00
2019-06-08T03:40:22.477Z,444.00
2019-06-08T03:41:22.511Z,300.00
2019-06-08T03:42:22.566Z,284.00
2019-06-08T03:43:22.573Z,420.00
2019-06-08T03:44:22.588Z,404.00
2019-06-08T03:45:22.617Z,500.00
2019-06-08T03:46:22.642Z,512.00
2019-06-08T03:47:22.673Z,516.00
2019-06-08T03:48:22.753Z,468.00
2019-06-08T03:49:40.423Z,408.00
2019-06-08T03:50:22.766Z,452.00
2019-06-08T03:51:22.784Z,496.00
2019-06-08T03:52:22.818Z,272.00
2019-06-08T03:53:22.840Z,164.00
2019-06-08T03:54:22.874Z,168.00
2019-06-08T03:55:22.895Z,172.00
2019-06-08T03:56:22.926Z,172.00
2019-06-08T03:57:22.952Z,172.00
2019-06-08T03:58:22.985Z,172.00
2019-06-08T03:59:23.014Z,172.00
2019-06-08T04:00:23.042Z,164.00
2019-06-08T04:01:23.066Z,176.00
2019-06-08T04:02:23.102Z,160.00
2019-06-08T04:03:23.125Z,164.00
2019-06-08T04:04:23.151Z,168.00
2019-06-08T04:05:23.178Z,176.00
2019-06-08T04:06:23.207Z,392.00
2019-06-08T04:07:23.233Z,640.00
2019-06-08T04:08:23.260Z,508.00
2019-06-08T04:09:23.289Z,772.00
2019-06-08T04:10:23.321Z,816.00
2019-06-08T04:11:23.348Z,852.00
2019-06-08T04:12:23.376Z,924.00
2019-06-08T04:13:23.408Z,964.00
2019-06-08T04:14:23.430Z,1000.00
2019-06-08T04:15:23.464Z,1028.00
2019-06-08T04:16:23.498Z,1048.00
2019-06-08T04:17:23.515Z,1072.00
2019-06-08T04:18:23.549Z,1108.00
2019-06-08T04:19:23.573Z,1132.00
2019-06-08T04:20:23.601Z,1172.00
2019-06-08T04:21:23.629Z,1208.00
2019-06-08T04:22:23.657Z,1232.00
2019-06-08T04:23:23.695Z,864.00
2019-06-08T04:24:23.768Z,1248.00
2019-06-08T04:25:23.742Z,900.00
2019-06-08T04:26:23.822Z,840.00
2019-06-08T04:27:23.798Z,1236.00
2019-06-08T04:28:23.825Z,564.00
2019-06-08T04:29:23.854Z,300.00
2019-06-08T04:30:23.882Z,252.00
2019-06-08T04:31:23.921Z,232.00
2019-06-08T04:32:23.939Z,216.00
2019-06-08T04:33:23.971Z,204.00
2019-06-08T04:34:23.995Z,200.00
2019-06-08T04:35:24.024Z,208.00
2019-06-08T04:36:24.061Z,224.00
2019-06-08T04:37:24.080Z,240.00
2019-06-08T04:38:24.110Z,268.00
2019-06-08T04:39:24.137Z,316.00
2019-06-08T04:40:24.189Z,392.00
2019-06-08T04:41:24.194Z,388.00
2019-06-08T04:42:24.222Z,372.00
2019-06-08T04:43:24.254Z,368.00
2019-06-08T04:44:24.278Z,432.00
2019-06-08T04:45:24.340Z,324.00
2019-06-08T04:46:24.337Z,288.00
2019-06-08T04:47:24.370Z,308.00
2019-06-08T04:48:24.393Z,268.00
2019-06-08T04:49:24.420Z,240.00
2019-06-08T04:50:24.496Z,220.00
2019-06-08T04:51:24.476Z,204.00
2019-06-08T04:52:24.510Z,192.00
2019-06-08T04:53:24.533Z,188.00
2019-06-08T04:54:24.562Z,188.00
2019-06-08T04:55:24.618Z,188.00
2019-06-08T04:56:24.618Z,188.00
2019-06-08T04:57:24.649Z,204.00
2019-06-08T04:58:24.676Z,240.00
2019-06-08T04:59:24.702Z,328.00
2019-06-08T05:00:24.731Z,908.00
2019-06-08T05:01:24.760Z,1028.00
2019-06-08T05:02:24.789Z,780.00
2019-06-08T05:03:24.818Z,644.00
2019-06-08T05:04:24.846Z,840.00
2019-06-08T05:05:24.935Z,380.00
2019-06-08T05:06:24.907Z,652.00
2019-06-08T05:07:24.973Z,620.00
2019-06-08T05:08:24.958Z,344.00
2019-06-08T05:09:24.988Z,392.00
2019-06-08T05:10:25.017Z,280.00
2019-06-08T05:11:25.051Z,468.00
2019-06-08T05:12:25.076Z,888.00
2019-06-08T05:13:25.104Z,1188.00
2019-06-08T05:14:25.128Z,984.00
2019-06-08T05:15:25.156Z,360.00
2019-06-08T05:16:25.184Z,672.00
2019-06-08T05:17:25.218Z,468.00
2019-06-08T05:18:26.132Z,632.00
2019-06-08T05:19:25.270Z,352.00
2019-06-08T05:20:38.228Z,1012.00
2019-06-08T05:21:25.330Z,1184.00
2019-06-08T05:22:25.425Z,600.00
2019-06-08T05:23:25.384Z,608.00
2019-06-08T05:24:25.446Z,1056.00
2019-06-08T05:25:25.441Z,456.00
2019-06-08T05:26:25.469Z,400.00
2019-06-08T05:27:25.499Z,356.00
2019-06-08T05:28:25.526Z,536.00
2019-06-08T05:29:25.556Z,1148.00
2019-06-08T05:30:28.070Z,532.00
2019-06-08T05:31:25.611Z,332.00
2019-06-08T05:32:25.638Z,836.00
2019-06-08T05:33:25.679Z,912.00
2019-06-08T05:34:25.698Z,1124.00
2019-06-08T05:35:25.736Z,1120.00
2019-06-08T05:36:25.814Z,316.00
2019-06-08T05:37:25.782Z,312.00
2019-06-08T05:38:25.830Z,528.00
2019-06-08T05:39:25.838Z,508.00
2019-06-08T05:40:25.866Z,312.00
2019-06-08T05:41:25.900Z,300.00
2019-06-08T05:42:25.923Z,264.00
2019-06-08T05:43:25.952Z,528.00
2019-06-08T05:44:25.982Z,492.00
2019-06-08T05:45:26.011Z,976.00
2019-06-08T05:46:26.037Z,640.00
2019-06-08T05:47:26.065Z,492.00
2019-06-08T05:48:26.117Z,1048.00
2019-06-08T05:49:26.176Z,916.00
2019-06-08T05:50:26.153Z,960.00
2019-06-08T05:51:26.179Z,1016.00
2019-06-08T05:52:26.210Z,1000.00
2019-06-08T05:53:26.244Z,988.00
2019-06-08T05:54:26.266Z,1004.00
2019-06-08T05:55:26.294Z,996.00
2019-06-08T05:56:26.327Z,988.00
2019-06-08T05:57:26.351Z,988.00
2019-06-08T05:58:26.406Z,996.00
2019-06-08T05:59:26.408Z,788.00
2019-06-08T06:00:26.437Z,744.00
2019-06-08T06:01:26.465Z,1016.00
2019-06-08T06:02:26.493Z,624.00
2019-06-08T06:03:26.521Z,400.00
2019-06-08T06:04:26.552Z,476.00
2019-06-08T06:05:26.579Z,812.00
2019-06-08T06:06:26.607Z,984.00
2019-06-08T06:07:26.634Z,960.00
2019-06-08T06:08:26.666Z,948.00
2019-06-08T06:09:26.695Z,936.00
2019-06-08T06:10:26.734Z,928.00
2019-06-08T06:11:26.752Z,920.00
2019-06-08T06:12:26.780Z,908.00
2019-06-08T06:13:26.808Z,888.00
2019-06-08T06:14:26.836Z,884.00
2019-06-08T06:15:26.865Z,876.00
2019-06-08T06:16:26.893Z,868.00
2019-06-08T06:17:26.924Z,780.00
2019-06-08T06:18:26.952Z,872.00
2019-06-08T06:19:26.980Z,856.00
2019-06-08T06:20:27.007Z,848.00
2019-06-08T06:21:27.044Z,832.00
2019-06-08T06:22:27.065Z,812.00
2019-06-08T06:23:27.095Z,816.00
2019-06-08T06:24:27.139Z,820.00
2019-06-08T06:25:27.153Z,816.00
2019-06-08T06:26:27.269Z,808.00
2019-06-08T06:27:27.206Z,684.00
2019-06-08T06:28:27.237Z,800.00
2019-06-08T06:29:27.268Z,808.00
2019-06-08T06:30:27.294Z,764.00
2019-06-08T06:31:27.320Z,752.00
2019-06-08T06:32:27.372Z,596.00
2019-06-08T06:33:27.381Z,812.00
2019-06-08T06:34:27.409Z,280.00
2019-06-08T06:35:27.435Z,768.00
2019-06-08T06:36:27.469Z,732.00
2019-06-08T06:37:27.497Z,780.00
2019-06-08T06:38:27.527Z,788.00
2019-06-08T06:39:27.552Z,788.00
2019-06-08T06:40:27.641Z,784.00
2019-06-08T06:41:27.610Z,804.00
2019-06-08T06:42:27.637Z,780.00
2019-06-08T06:43:27.694Z,736.00
2019-06-08T06:44:27.696Z,740.00
2019-06-08T06:45:27.728Z,404.00
2019-06-08T06:46:27.820Z,328.00
2019-06-08T06:47:27.782Z,320.00
2019-06-08T06:48:27.810Z,364.00
2019-06-08T06:49:27.838Z,336.00
2019-06-08T06:50:27.870Z,764.00
2019-06-08T06:51:27.895Z,712.00
2019-06-08T06:52:27.925Z,608.00
2019-06-08T06:53:27.954Z,308.00
2019-06-08T06:54:27.985Z,268.00
2019-06-08T06:55:28.011Z,484.00
2019-06-08T06:56:28.039Z,696.00
2019-06-08T06:57:28.073Z,684.00
2019-06-08T06:58:28.155Z,668.00
2019-06-08T06:59:28.124Z,648.00
2019-06-08T07:00:28.154Z,644.00
2019-06-08T07:01:28.183Z,620.00
2019-06-08T07:02:28.214Z,440.00
2019-06-08T07:03:28.240Z,268.00
2019-06-08T07:04:28.269Z,328.00
2019-06-08T07:05:28.299Z,464.00
2019-06-08T07:06:28.374Z,632.00
2019-06-08T07:07:28.354Z,308.00
2019-06-08T07:08:28.385Z,564.00
2019-06-08T07:09:28.413Z,580.00
2019-06-08T07:10:28.442Z,544.00
2019-06-08T07:11:28.470Z,532.00
2019-06-08T07:12:28.501Z,524.00
2019-06-08T07:13:28.572Z,504.00
2019-06-08T07:14:28.557Z,492.00
2019-06-08T07:15:28.587Z,484.00
2019-06-08T07:16:28.654Z,468.00
2019-06-08T07:17:28.644Z,456.00
2019-06-08T07:18:28.672Z,444.00
2019-06-08T07:19:28.701Z,428.00
2019-06-08T07:20:28.771Z,416.00
2019-06-08T07:21:40.976Z,400.00
2019-06-08T07:22:28.785Z,400.00
2019-06-08T07:23:28.815Z,384.00
2019-06-08T07:24:28.848Z,384.00
2019-06-08T07:25:28.873Z,380.00
2019-06-08T07:26:28.901Z,380.00
2019-06-08T07:27:28.942Z,376.00
2019-06-08T07:28:28.959Z,368.00
2019-06-08T07:29:28.989Z,356.00
2019-06-08T07:30:29.016Z,340.00
2019-06-08T07:31:29.047Z,324.00
2019-06-08T07:32:29.073Z,312.00
2019-06-08T07:33:29.107Z,304.00
2019-06-08T07:34:29.130Z,300.00
2019-06-08T07:35:29.159Z,292.00
2019-06-08T07:36:29.190Z,204.00
2019-06-08T07:37:29.283Z,228.00
2019-06-08T07:38:29.247Z,260.00
2019-06-08T07:39:29.277Z,308.00
2019-06-08T07:40:29.304Z,296.00
2019-06-08T07:41:29.333Z,288.00
2019-06-08T07:42:29.411Z,284.00
2019-06-08T07:43:29.391Z,284.00
2019-06-08T07:44:29.418Z,292.00
2019-06-08T07:45:29.509Z,296.00
2019-06-08T07:46:29.480Z,304.00
2019-06-08T07:47:29.506Z,308.00
2019-06-08T07:48:29.583Z,316.00
2019-06-08T07:49:29.563Z,316.00
2019-06-08T07:50:29.591Z,308.00
2019-06-08T07:51:29.620Z,292.00
2019-06-08T07:52:29.650Z,272.00
2019-06-08T07:53:29.682Z,256.00
2019-06-08T07:54:29.708Z,244.00
2019-06-08T07:55:29.747Z,240.00
2019-06-08T07:56:29.769Z,236.00
2019-06-08T07:57:29.793Z,232.00
2019-06-08T07:58:29.823Z,236.00
2019-06-08T07:59:29.852Z,232.00
2019-06-08T08:00:29.886Z,228.00
2019-06-08T08:01:36.042Z,228.00
2019-06-08T08:02:29.984Z,228.00
2019-06-08T08:03:29.966Z,224.00
2019-06-08T08:04:29.996Z,232.00
2019-06-08T08:05:30.025Z,228.00
2019-06-08T08:06:30.616Z,228.00
2019-06-08T08:07:30.084Z,224.00
2019-06-08T08:08:30.171Z,224.00
2019-06-08T08:09:30.233Z,224.00
2019-06-08T08:10:30.169Z,228.00
2019-06-08T08:11:30.233Z,224.00
2019-06-08T08:12:30.229Z,224.00
2019-06-08T08:13:30.257Z,224.00
2019-06-08T08:14:30.286Z,228.00
2019-06-08T08:15:30.312Z,224.00
2019-06-08T08:16:30.346Z,224.00
2019-06-08T08:17:34.287Z,228.00
2019-06-08T08:18:30.456Z,228.00
2019-06-08T08:19:30.429Z,224.00
2019-06-08T08:20:30.457Z,224.00
2019-06-08T08:21:30.486Z,224.00
2019-06-08T08:22:30.567Z,224.00
2019-06-08T08:23:30.542Z,228.00
2019-06-08T08:24:30.574Z,224.00
2019-06-08T08:25:30.676Z,228.00
2019-06-08T08:26:34.038Z,224.00
2019-06-08T08:27:30.658Z,228.00
2019-06-08T08:28:30.687Z,228.00
2019-06-08T08:29:31.460Z,228.00
2019-06-08T08:30:30.744Z,228.00
2019-06-08T08:31:30.773Z,228.00
2019-06-08T08:32:30.803Z,200.00
2019-06-08T08:33:30.831Z,216.00
2019-06-08T08:34:30.863Z,228.00
2019-06-08T08:35:30.890Z,232.00
2019-06-08T08:36:33.234Z,228.00
2019-06-08T08:37:30.948Z,232.00
2019-06-08T08:38:30.974Z,232.00
2019-06-08T08:39:31.005Z,232.00
2019-06-08T08:40:31.079Z,228.00
2019-06-08T08:41:31.068Z,224.00
2019-06-08T08:42:31.091Z,228.00
2019-06-08T08:43:31.136Z,228.00
2019-06-08T08:44:31.152Z,228.00
2019-06-08T08:45:31.177Z,224.00
2019-06-08T08:46:31.206Z,228.00
2019-06-08T08:47:31.236Z,224.00
2019-06-08T08:48:31.822Z,224.00
2019-06-08T08:49:31.297Z,224.00
2019-06-08T08:50:31.387Z,220.00
2019-06-08T08:51:31.349Z,220.00
2019-06-08T08:52:36.827Z,220.00
2019-06-08T08:53:31.407Z,220.00
2019-06-08T08:54:31.436Z,220.00
2019-06-08T08:55:31.465Z,220.00
2019-06-08T08:56:31.498Z,224.00
2019-06-08T08:57:31.615Z,216.00
2019-06-08T08:58:31.552Z,216.00
2019-06-08T08:59:31.581Z,216.00
2019-06-08T09:00:31.612Z,220.00
2019-06-08T09:01:31.650Z,216.00
2019-06-08T09:02:31.667Z,212.00
2019-06-08T09:03:33.721Z,212.00
2019-06-08T09:04:31.726Z,212.00
2019-06-08T09:05:31.755Z,212.00
2019-06-08T09:06:31.788Z,212.00
2019-06-08T09:07:31.850Z,208.00
2019-06-08T09:08:31.839Z,212.00
2019-06-08T09:09:31.870Z,208.00
2019-06-08T09:10:31.916Z,212.00
2019-06-08T09:11:31.936Z,212.00
2019-06-08T09:12:31.961Z,212.00
2019-06-08T09:13:31.985Z,208.00
2019-06-08T09:14:32.086Z,208.00
2019-06-08T09:15:32.042Z,204.00
2019-06-08T09:16:32.071Z,208.00
2019-06-08T09:17:32.193Z,204.00
2019-06-08T09:18:32.130Z,204.00
2019-06-08T09:19:32.157Z,200.00
2019-06-08T09:20:32.187Z,200.00
2019-06-08T09:21:32.218Z,204.00
2019-06-08T09:22:32.307Z,204.00
2019-06-08T09:23:32.306Z,204.00
2019-06-08T09:24:32.303Z,200.00
2019-06-08T09:25:32.359Z,200.00
2019-06-08T09:26:32.362Z,200.00
2019-06-08T09:27:32.389Z,204.00
2019-06-08T09:28:32.486Z,200.00
2019-06-08T09:29:32.465Z,204.00
2019-06-08T09:30:32.477Z,204.00
2019-06-08T09:31:32.503Z,208.00
2019-06-08T09:32:32.532Z,200.00
2019-06-08T09:33:32.578Z,204.00
2019-06-08T09:34:32.590Z,200.00
2019-06-08T09:35:32.622Z,196.00
2019-06-08T09:36:32.649Z,196.00
2019-06-08T09:37:32.676Z,196.00
2019-06-08T09:38:32.705Z,196.00
2019-06-08T09:39:32.736Z,192.00
2019-06-08T09:40:32.791Z,192.00
2019-06-08T09:41:32.792Z,192.00
2019-06-08T09:42:32.824Z,192.00
2019-06-08T09:43:32.852Z,192.00
2019-06-08T09:44:32.946Z,188.00
2019-06-08T09:45:32.973Z,188.00
2019-06-08T09:46:32.936Z,188.00
2019-06-08T09:47:32.964Z,192.00
2019-06-08T09:48:32.994Z,188.00
2019-06-08T09:49:33.024Z,192.00
2019-06-08T09:50:33.053Z,188.00
2019-06-08T09:51:33.081Z,188.00
2019-06-08T09:52:33.110Z,192.00
2019-06-08T09:53:37.911Z,192.00
2019-06-08T09:54:33.182Z,188.00
2019-06-08T09:55:33.196Z,188.00
2019-06-08T09:56:33.225Z,188.00
2019-06-08T09:57:33.255Z,188.00
2019-06-08T09:58:33.317Z,188.00
2019-06-08T09:59:33.353Z,188.00
2019-06-08T10:00:33.340Z,188.00
2019-06-08T10:01:33.374Z,180.00
2019-06-08T10:02:33.398Z,180.00
2019-06-08T10:03:33.429Z,180.00
2019-06-08T10:04:33.499Z,180.00
2019-06-08T10:05:33.485Z,176.00
2019-06-08T10:06:33.514Z,180.00
2019-06-08T10:07:33.608Z,176.00
2019-06-08T10:08:33.572Z,176.00
2019-06-08T10:09:33.600Z,176.00
2019-06-08T10:10:33.627Z,176.00
2019-06-08T10:11:33.657Z,172.00
2019-06-08T10:12:33.686Z,176.00
2019-06-08T10:13:33.716Z,176.00
2019-06-08T10:14:33.797Z,176.00
2019-06-08T10:15:33.801Z,180.00
2019-06-08T10:16:33.896Z,176.00
2019-06-08T10:17:33.845Z,176.00
2019-06-08T10:18:33.869Z,176.00
2019-06-08T10:19:33.931Z,172.00
2019-06-08T10:20:33.916Z,176.00
2019-06-08T10:21:33.948Z,172.00
2019-06-08T10:22:33.974Z,164.00
2019-06-08T10:23:34.786Z,164.00
2019-06-08T10:24:34.037Z,168.00
2019-06-08T10:25:34.063Z,168.00
2019-06-08T10:26:34.090Z,168.00
2019-06-08T10:27:34.145Z,168.00
2019-06-08T10:28:34.149Z,168.00
2019-06-08T10:29:34.178Z,164.00
2019-06-08T10:30:34.206Z,164.00
2019-06-08T10:31:39.861Z,168.00
2019-06-08T10:32:34.263Z,164.00
2019-06-08T10:33:34.293Z,168.00
2019-06-08T10:34:34.322Z,164.00
2019-06-08T10:35:34.361Z,164.00
2019-06-08T10:36:34.390Z,160.00
2019-06-08T10:37:34.418Z,164.00
2019-06-08T10:38:34.440Z,164.00
2019-06-08T10:39:34.464Z,160.00
2019-06-08T10:40:34.495Z,160.00
2019-06-08T10:41:34.523Z,160.00
2019-06-08T10:42:34.550Z,164.00
2019-06-08T10:43:34.583Z,160.00
2019-06-08T10:44:34.623Z,160.00
2019-06-08T10:45:34.640Z,160.00
2019-06-08T10:46:34.675Z,160.00
2019-06-08T10:47:34.695Z,156.00
2019-06-08T10:48:37.481Z,156.00
2019-06-08T10:49:34.755Z,156.00
2019-06-08T10:50:34.784Z,160.00
2019-06-08T10:51:34.812Z,156.00
2019-06-08T10:52:34.841Z,156.00
2019-06-08T10:53:48.242Z,152.00
2019-06-08T10:54:34.898Z,156.00
2019-06-08T10:55:34.940Z,156.00
2019-06-08T10:56:34.955Z,152.00
2019-06-08T10:57:37.371Z,152.00
2019-06-08T10:58:35.046Z,156.00
2019-06-08T10:59:37.321Z,156.00
2019-06-08T11:00:35.072Z,152.00
2019-06-08T11:01:35.101Z,152.00
2019-06-08T11:02:37.598Z,152.00
2019-06-08T11:03:35.165Z,152.00
2019-06-08T11:04:35.186Z,148.00
2019-06-08T11:05:35.225Z,148.00
2019-06-08T11:06:39.899Z,148.00
2019-06-08T11:07:37.695Z,152.00
2019-06-08T11:08:35.304Z,148.00
2019-06-08T11:09:35.375Z,156.00
2019-06-08T11:10:37.261Z,148.00
2019-06-08T11:11:38.135Z,148.00
2019-06-08T11:12:37.591Z,148.00
2019-06-08T11:13:35.531Z,148.00
2019-06-08T11:14:35.476Z,148.00
2019-06-08T11:15:37.349Z,148.00
2019-06-08T11:16:38.363Z,148.00
2019-06-08T11:17:37.758Z,148.00
2019-06-08T11:18:35.590Z,148.00
2019-06-08T11:19:37.691Z,148.00
2019-06-08T11:20:38.167Z,148.00
2019-06-08T11:21:35.679Z,148.00
2019-06-08T11:22:35.707Z,148.00
2019-06-08T11:23:38.466Z,144.00
2019-06-08T11:24:38.605Z,148.00
2019-06-08T11:25:37.661Z,152.00
2019-06-08T11:26:40.012Z,148.00
2019-06-08T11:27:38.640Z,148.00
2019-06-08T11:28:38.168Z,148.00
2019-06-08T11:29:38.380Z,148.00
2019-06-08T11:30:38.182Z,148.00
2019-06-08T11:31:35.968Z,148.00
2019-06-08T11:32:38.190Z,148.00
2019-06-08T11:33:38.761Z,144.00
2019-06-08T11:34:37.653Z,148.00
2019-06-08T11:35:38.229Z,144.00
2019-06-08T11:36:36.127Z,144.00
2019-06-08T11:37:38.728Z,144.00
2019-06-08T11:38:38.130Z,140.00
2019-06-08T11:39:38.200Z,144.00
2019-06-08T11:40:37.884Z,144.00
2019-06-08T11:41:36.257Z,144.00
2019-06-08T11:42:38.630Z,144.00
2019-06-08T11:43:38.135Z,148.00
2019-06-08T11:44:38.775Z,144.00
2019-06-08T11:45:37.967Z,148.00
2019-06-08T11:46:38.408Z,144.00
2019-06-08T11:47:38.955Z,148.00
2019-06-08T11:48:39.264Z,140.00
2019-06-08T11:49:36.486Z,144.00
2019-06-08T11:50:41.636Z,144.00
2019-06-08T11:51:37.850Z,148.00
2019-06-08T11:52:38.235Z,140.00
2019-06-08T11:53:38.462Z,144.00
2019-06-08T11:54:40.575Z,144.00
2019-06-08T11:55:38.487Z,144.00
2019-06-08T11:56:39.978Z,144.00
2019-06-08T11:57:37.418Z,144.00
2019-06-08T11:58:38.582Z,144.00
2019-06-08T11:59:37.440Z,140.00
2019-06-08T12:00:37.909Z,144.00
2019-06-08T12:01:36.880Z,148.00
2019-06-08T12:02:38.359Z,144.00
2019-06-08T12:03:38.747Z,144.00
2019-06-08T12:04:38.407Z,144.00
2019-06-08T12:05:36.950Z,144.00
2019-06-08T12:06:37.702Z,144.00
2019-06-08T12:07:38.189Z,140.00
2019-06-08T12:08:38.082Z,140.00
2019-06-08T12:09:37.066Z,140.00
2019-06-08T12:10:38.236Z,144.00
2019-06-08T12:11:38.254Z,148.00
2019-06-08T12:12:38.495Z,144.00
2019-06-08T12:13:37.240Z,144.00
2019-06-08T12:14:37.607Z,140.00
2019-06-08T12:15:38.573Z,140.00
2019-06-08T12:16:37.818Z,140.00
2019-06-08T12:17:37.298Z,140.00
2019-06-08T12:18:40.081Z,148.00
2019-06-08T12:19:37.823Z,144.00
2019-06-08T12:20:37.720Z,144.00
2019-06-08T12:21:37.412Z,144.00
2019-06-08T12:22:37.702Z,144.00
2019-06-08T12:23:37.471Z,144.00
2019-06-08T12:24:42.178Z,140.00
2019-06-08T12:25:37.871Z,144.00
2019-06-08T12:26:37.607Z,140.00
2019-06-08T12:27:40.272Z,144.00
2019-06-08T12:28:38.182Z,144.00
2019-06-08T12:29:37.644Z,140.00
2019-06-08T12:30:38.477Z,140.00
2019-06-08T12:31:37.873Z,144.00
2019-06-08T12:32:37.730Z,148.00
2019-06-08T12:33:39.125Z,148.00
2019-06-08T12:34:38.406Z,144.00
2019-06-08T12:35:37.816Z,148.00
2019-06-08T12:36:37.847Z,140.00
2019-06-08T12:37:38.715Z,144.00