createdAt,value
2018-06-01T00:00:40.756Z,20.47
2018-06-01T00:01:40.700Z,20.51
2018-06-01T00:02:40.976Z,20.63
2018-06-01T00:03:41.019Z,20.36
2018-06-01T00:04:41.020Z,20.36
2018-06-01T00:05:41.044Z,20.25
2018-06-01T00:06:41.070Z,20.28
2018-06-01T00:07:41.093Z,20.29
2018-06-01T00:08:41.118Z,20.28
2018-06-01T00:09:40.909Z,20.21
2018-06-01T00:10:41.169Z,20.29
2018-06-01T00:11:40.989Z,20.29
2018-06-01T00:12:41.212Z,20.32
2018-06-01T00:13:40.990Z,20.28
2018-06-01T00:14:41.263Z,20.26
2018-06-01T00:15:41.294Z,20.32
2018-06-01T00:16:41.336Z,20.31
2018-06-01T00:17:41.349Z,20.29
2018-06-01T00:18:41.380Z,20.13
2018-06-01T00:19:41.399Z,20.18
2018-06-01T00:20:41.173Z,20.25
2018-06-01T00:21:41.194Z,20.19
2018-06-01T00:22:41.216Z,20.29
2018-06-01T00:23:40.990Z,20.25
2018-06-01T00:24:41.525Z,20.22
2018-06-01T00:25:41.542Z,20.18
2018-06-01T00:26:41.619Z,20
2018-06-01T00:27:41.342Z,19.95
2018-06-01T00:28:41.617Z,19.85
2018-06-01T00:29:41.639Z,19.76
2018-06-01T00:30:41.669Z,19.71
2018-06-01T00:31:41.694Z,19.56
2018-06-01T00:32:41.720Z,19.59
2018-06-01T00:33:41.490Z,19.59
2018-06-01T00:34:41.773Z,19.58
2018-06-01T00:35:41.794Z,19.58
2018-06-01T00:36:41.831Z,19.56
2018-06-01T00:37:41.844Z,19.55
2018-06-01T00:38:41.612Z,19.69
2018-06-01T00:39:41.638Z,19.77
2018-06-01T00:40:41.664Z,19.73
2018-06-01T00:41:41.484Z,19.52
2018-06-01T00:42:41.975Z,19.49
2018-06-01T00:43:41.741Z,19.55
2018-06-01T00:44:41.760Z,19.62
2018-06-01T00:45:42.037Z,19.64
2018-06-01T00:46:42.068Z,19.55
2018-06-01T00:47:41.831Z,19.39
2018-06-01T00:48:42.115Z,19.22
2018-06-01T00:49:42.132Z,19.29
2018-06-01T00:50:42.165Z,19.24
2018-06-01T00:51:42.194Z,19.19
2018-06-01T00:52:42.205Z,19.3
2018-06-01T00:53:42.247Z,19.49
2018-06-01T00:54:41.999Z,19.51
2018-06-01T00:55:42.281Z,19.4
2018-06-01T00:56:42.356Z,19.34
2018-06-01T00:57:42.330Z,19.34
2018-06-01T00:58:42.368Z,19.29
2018-06-01T00:59:42.385Z,19.33
2018-06-01T01:00:42.398Z,19.24
2018-06-01T01:01:42.427Z,19.39
2018-06-01T01:02:42.435Z,19.51
2018-06-01T01:03:42.233Z,19.4
2018-06-01T01:04:42.234Z,19.24
2018-06-01T01:05:42.254Z,19.22
2018-06-01T01:06:42.584Z,19.14
2018-06-01T01:07:42.052Z,19.15
2018-06-01T01:08:42.331Z,19.19
2018-06-01T01:09:42.614Z,19.18
2018-06-01T01:10:42.643Z,19.3
2018-06-01T01:11:42.465Z,19.18
2018-06-01T01:12:42.425Z,19.15
2018-06-01T01:13:42.710Z,19.08
2018-06-01T01:14:42.734Z,19.15
2018-06-01T01:15:42.751Z,19.07
2018-06-01T01:16:42.571Z,18.95
2018-06-01T01:17:42.796Z,19.07
2018-06-01T01:18:42.820Z,19.04
2018-06-01T01:19:42.591Z,19.19
2018-06-01T01:20:42.623Z,19.18
2018-06-01T01:21:42.896Z,19.14
2018-06-01T01:22:42.931Z,19.09
2018-06-01T01:23:42.954Z,19.12
2018-06-01T01:24:42.978Z,19.18
2018-06-01T01:25:42.745Z,19
2018-06-01T01:26:43.075Z,19.14
2018-06-01T01:27:43.060Z,19.02
2018-06-01T01:28:42.824Z,19.14
2018-06-01T01:29:43.097Z,19.02
2018-06-01T01:30:42.878Z,18.95
2018-06-01T01:31:43.147Z,18.96
2018-06-01T01:32:43.181Z,18.92
2018-06-01T01:33:42.937Z,19.08
2018-06-01T01:34:43.225Z,19.16
2018-06-01T01:35:43.243Z,19.12
2018-06-01T01:36:43.265Z,19.04
2018-06-01T01:37:43.307Z,19.07
2018-06-01T01:38:43.352Z,19.04
2018-06-01T01:39:43.342Z,19.09
2018-06-01T01:40:43.361Z,19.14
2018-06-01T01:41:43.186Z,19.04
2018-06-01T01:42:43.420Z,19.08
2018-06-01T01:43:43.177Z,18.95
2018-06-01T01:44:43.455Z,18.83
2018-06-01T01:45:43.683Z,18.84
2018-06-01T01:46:43.516Z,18.74
2018-06-01T01:47:43.270Z,18.75
2018-06-01T01:48:43.548Z,18.83
2018-06-01T01:49:43.327Z,18.93
2018-06-01T01:50:43.350Z,18.81
2018-06-01T01:51:43.373Z,18.78
2018-06-01T01:52:43.392Z,18.92
2018-06-01T01:53:43.709Z,18.75
2018-06-01T01:54:43.182Z,18.78
2018-06-01T01:55:43.457Z,18.83
2018-06-01T01:56:43.536Z,18.84
2018-06-01T01:57:43.516Z,18.96
2018-06-01T01:58:43.795Z,18.99
2018-06-01T01:59:43.817Z,18.88
2018-06-01T02:00:43.847Z,18.98
2018-06-01T02:01:43.861Z,18.93
2018-06-01T02:02:43.888Z,18.88
2018-06-01T02:03:43.901Z,18.71
2018-06-01T02:04:43.924Z,18.68
2018-06-01T02:05:43.815Z,18.73
2018-06-01T02:06:43.729Z,18.75
2018-06-01T02:07:44.005Z,18.86
2018-06-01T02:08:44.034Z,18.83
2018-06-01T02:09:44.049Z,18.78
2018-06-01T02:10:44.083Z,18.74
2018-06-01T02:11:43.913Z,18.83
2018-06-01T02:12:44.120Z,18.78
2018-06-01T02:13:44.159Z,18.75
2018-06-01T02:14:43.914Z,18.75
2018-06-01T02:15:43.940Z,18.78
2018-06-01T02:16:43.961Z,18.66
2018-06-01T02:17:43.992Z,18.62
2018-06-01T02:18:44.010Z,18.63
2018-06-01T02:19:44.287Z,18.59
2018-06-01T02:20:43.801Z,18.71
2018-06-01T02:21:44.109Z,18.7
2018-06-01T02:22:44.360Z,18.47
2018-06-01T02:23:44.436Z,18.43
2018-06-01T02:24:44.145Z,18.28
2018-06-01T02:25:44.169Z,18.49
2018-06-01T02:26:44.492Z,18.5
2018-06-01T02:27:44.466Z,18.55
2018-06-01T02:28:44.492Z,18.43
2018-06-01T02:29:44.516Z,18.47
2018-06-01T02:30:44.537Z,18.52
2018-06-01T02:31:44.317Z,18.37
2018-06-01T02:32:44.595Z,18.49
2018-06-01T02:33:44.608Z,18.45
2018-06-01T02:34:44.639Z,18.45
2018-06-01T02:35:44.407Z,18.4
2018-06-01T02:36:44.683Z,18.33
2018-06-01T02:37:44.450Z,18.33
2018-06-01T02:38:44.728Z,18.22
2018-06-01T02:39:44.770Z,18.31
2018-06-01T02:40:44.530Z,18.34
2018-06-01T02:41:44.982Z,18.37
2018-06-01T02:42:44.326Z,18.25
2018-06-01T02:43:44.850Z,18.28
2018-06-01T02:44:44.628Z,18.18
2018-06-01T02:45:44.680Z,18.2
2018-06-01T02:46:44.939Z,18.13
2018-06-01T02:47:44.700Z,18.05
2018-06-01T02:48:44.975Z,18.05
2018-06-01T02:49:44.998Z,18.23
2018-06-01T02:50:45.018Z,18.23
2018-06-01T02:51:45.154Z,18.19
2018-06-01T02:52:44.823Z,18.22
2018-06-01T02:53:45.100Z,18.29
2018-06-01T02:54:45.119Z,18.22
2018-06-01T02:55:45.140Z,18.26
2018-06-01T02:56:45.220Z,18.18
2018-06-01T02:57:44.944Z,18.1
2018-06-01T02:58:45.210Z,17.98
2018-06-01T02:59:45.238Z,18.05
2018-06-01T03:00:45.259Z,18.04
2018-06-01T03:01:45.276Z,18.01
2018-06-01T03:02:45.290Z,18.22
2018-06-01T03:03:45.314Z,18.16
2018-06-01T03:04:45.337Z,18.2
2018-06-01T03:05:45.358Z,18.16
2018-06-01T03:06:44.875Z,18.07
2018-06-01T03:07:45.404Z,18.16
2018-06-01T03:08:45.424Z,18.18
2018-06-01T03:09:45.453Z,18.29
2018-06-01T03:10:45.475Z,18.19
2018-06-01T03:11:45.556Z,18.1
2018-06-01T03:12:45.537Z,17.95
2018-06-01T03:13:45.557Z,17.94
2018-06-01T03:14:45.331Z,17.97
2018-06-01T03:15:45.618Z,18.01
2018-06-01T03:16:45.627Z,18.01
2018-06-01T03:17:45.648Z,18.03
2018-06-01T03:18:45.670Z,17.94
2018-06-01T03:19:45.191Z,18.1
2018-06-01T03:20:45.467Z,18.03
2018-06-01T03:21:45.744Z,18.03
2018-06-01T03:22:45.759Z,17.92
2018-06-01T03:23:45.785Z,17.87
2018-06-01T03:24:45.554Z,17.95
2018-06-01T03:25:45.832Z,18.04
2018-06-01T03:26:45.651Z,18.13
2018-06-01T03:27:45.883Z,17.9
2018-06-01T03:28:45.900Z,17.95
2018-06-01T03:29:45.927Z,17.92
2018-06-01T03:30:45.950Z,17.9
2018-06-01T03:31:45.918Z,18
2018-06-01T03:32:45.991Z,17.94
2018-06-01T03:33:45.765Z,17.94
2018-06-01T03:34:45.784Z,17.95
2018-06-01T03:35:45.553Z,17.98
2018-06-01T03:36:46.094Z,18.01
2018-06-01T03:37:46.103Z,17.85
2018-06-01T03:38:46.133Z,17.86
2018-06-01T03:39:45.897Z,17.94
2018-06-01T03:40:45.923Z,17.94
2018-06-01T03:41:46.259Z,17.76
2018-06-01T03:42:46.236Z,17.87
2018-06-01T03:43:46.265Z,18.03
2018-06-01T03:44:46.285Z,18.05
2018-06-01T03:45:46.046Z,18.16
2018-06-01T03:46:46.331Z,18.26
2018-06-01T03:47:46.353Z,18.26
2018-06-01T03:48:46.119Z,18.28
2018-06-01T03:49:46.395Z,18.29
2018-06-01T03:50:46.409Z,18.22
2018-06-01T03:51:46.429Z,18.34
2018-06-01T03:52:46.452Z,18.4
2018-06-01T03:53:46.491Z,18.31
2018-06-01T03:54:46.258Z,18.05
2018-06-01T03:55:46.533Z,18.03
2018-06-01T03:56:46.605Z,17.87
2018-06-01T03:57:46.326Z,17.92
2018-06-01T03:58:46.602Z,17.76
2018-06-01T03:59:46.373Z,17.89
2018-06-01T04:00:46.648Z,17.87
2018-06-01T04:01:46.671Z,17.85
2018-06-01T04:02:46.438Z,17.9
2018-06-01T04:03:46.717Z,17.95
2018-06-01T04:04:46.745Z,18.2
2018-06-01T04:05:46.257Z,18.15
2018-06-01T04:06:46.800Z,18.26
2018-06-01T04:07:46.817Z,18.15
2018-06-01T04:08:46.834Z,18.04
2018-06-01T04:09:46.603Z,18.16
2018-06-01T04:10:46.877Z,18.25
2018-06-01T04:11:46.957Z,18.19
2018-06-01T04:12:46.927Z,18.29
2018-06-01T04:13:46.441Z,18.37
2018-06-01T04:14:46.979Z,18.29
2018-06-01T04:15:47.003Z,18.22
2018-06-01T04:16:48.018Z,18.15
2018-06-01T04:17:46.789Z,18
2018-06-01T04:18:47.066Z,17.98
2018-06-01T04:19:47.092Z,18.01
2018-06-01T04:20:47.118Z,17.92
2018-06-01T04:21:46.901Z,18
2018-06-01T04:22:46.900Z,18.2
2018-06-01T04:23:46.924Z,18.13
2018-06-01T04:24:47.215Z,18.15
2018-06-01T04:25:47.230Z,18.26
2018-06-01T04:26:47.302Z,18.07
2018-06-01T04:27:47.440Z,18.08
2018-06-01T04:28:47.324Z,18.31
2018-06-01T04:29:47.322Z,18.19
2018-06-01T04:30:47.094Z,18.19
2018-06-01T04:31:47.377Z,18.15
2018-06-01T04:32:47.400Z,18.19
2018-06-01T04:33:47.421Z,17.89
2018-06-01T04:34:47.441Z,17.95
2018-06-01T04:35:47.462Z,17.94
2018-06-01T04:36:47.487Z,18
2018-06-01T04:37:47.257Z,18.05
2018-06-01T04:38:47.534Z,18.08
2018-06-01T04:39:47.558Z,18.2
2018-06-01T04:40:47.624Z,18.19
2018-06-01T04:41:47.388Z,18.11
2018-06-01T04:42:47.616Z,18.04
2018-06-01T04:43:47.388Z,18.07
2018-06-01T04:44:47.665Z,18.15
2018-06-01T04:45:47.686Z,18.07
2018-06-01T04:46:47.729Z,18.08
2018-06-01T04:47:47.734Z,18.15
2018-06-01T04:48:47.755Z,18.1
2018-06-01T04:49:47.781Z,18.15
2018-06-01T04:50:47.804Z,18.08
2018-06-01T04:51:47.831Z,18.04
2018-06-01T04:52:47.859Z,18.13
2018-06-01T04:53:47.882Z,18.18
2018-06-01T04:54:47.922Z,18.29
2018-06-01T04:55:47.932Z,18.44
2018-06-01T04:56:48.014Z,18.45
2018-06-01T04:57:47.979Z,18.49
2018-06-01T04:58:47.749Z,18.6
2018-06-01T04:59:48.043Z,18.53
2018-06-01T05:00:47.790Z,18.53
2018-06-01T05:01:48.067Z,18.47
2018-06-01T05:02:47.833Z,18.59
2018-06-01T05:03:48.111Z,18.41
2018-06-01T05:04:47.905Z,18.47
2018-06-01T05:05:47.908Z,18.49
2018-06-01T05:06:48.196Z,18.47
2018-06-01T05:07:48.213Z,18.62
2018-06-01T05:08:47.981Z,18.45
2018-06-01T05:09:48.262Z,18.45
2018-06-01T05:10:48.290Z,18.38
2018-06-01T05:11:48.348Z,18.49
2018-06-01T05:12:48.069Z,18.47
2018-06-01T05:13:48.091Z,18.55
2018-06-01T05:14:48.377Z,18.56
2018-06-01T05:15:47.898Z,18.74
2018-06-01T05:16:48.529Z,18.78
2018-06-01T05:17:48.451Z,18.95
2018-06-01T05:18:48.478Z,18.84
2018-06-01T05:19:48.496Z,18.75
2018-06-01T05:20:48.531Z,18.8
2018-06-01T05:21:48.546Z,18.7
2018-06-01T05:22:48.569Z,18.8
2018-06-01T05:23:48.597Z,18.88
2018-06-01T05:24:48.616Z,18.99
2018-06-01T05:25:48.642Z,18.86
2018-06-01T05:26:48.460Z,18.83
2018-06-01T05:27:48.690Z,18.73
2018-06-01T05:28:48.460Z,18.75
2018-06-01T05:29:48.481Z,18.75
2018-06-01T05:30:48.508Z,18.55
2018-06-01T05:31:48.833Z,18.77
2018-06-01T05:32:48.805Z,18.78
2018-06-01T05:33:48.835Z,18.66
2018-06-01T05:34:48.853Z,18.74
2018-06-01T05:35:48.880Z,18.71
2018-06-01T05:36:48.904Z,18.66
2018-06-01T05:37:48.922Z,18.58
2018-06-01T05:38:48.963Z,18.52
2018-06-01T05:39:48.972Z,18.52
2018-06-01T05:40:48.999Z,18.59
2018-06-01T05:41:49.074Z,18.52
2018-06-01T05:42:48.526Z,18.53
2018-06-01T05:43:49.057Z,18.77
2018-06-01T05:44:49.083Z,18.74
2018-06-01T05:45:49.106Z,18.74
2018-06-01T05:46:48.879Z,18.66
2018-06-01T05:47:49.146Z,18.7
2018-06-01T05:48:49.178Z,18.7
2018-06-01T05:49:49.211Z,18.53
2018-06-01T05:50:49.229Z,18.53
2018-06-01T05:51:49.344Z,18.6
2018-06-01T05:52:49.010Z,18.78
2018-06-01T05:53:49.281Z,18.81
2018-06-01T05:54:49.054Z,18.96
2018-06-01T05:55:48.828Z,19.02
2018-06-01T05:56:49.150Z,18.77
2018-06-01T05:57:49.161Z,18.6
2018-06-01T05:58:49.404Z,18.55
2018-06-01T05:59:49.176Z,18.52
2018-06-01T06:00:49.193Z,18.52
2018-06-01T06:01:49.239Z,18.41
2018-06-01T06:02:49.516Z,18.38
2018-06-01T06:03:49.285Z,18.43
2018-06-01T06:04:49.576Z,18.37
2018-06-01T06:05:49.586Z,18.38
2018-06-01T06:06:49.709Z,18.41
2018-06-01T06:07:49.392Z,18.37
2018-06-01T06:08:49.404Z,18.29
2018-06-01T06:09:49.425Z,18.29
2018-06-01T06:10:49.448Z,18.19
2018-06-01T06:11:49.715Z,18.04
2018-06-01T06:12:49.735Z,17.83
2018-06-01T06:13:49.762Z,17.87
2018-06-01T06:14:49.564Z,17.79
2018-06-01T06:15:49.875Z,17.72
2018-06-01T06:16:49.590Z,17.7
2018-06-01T06:17:50.018Z,17.76
2018-06-01T06:18:49.899Z,17.72
2018-06-01T06:19:49.732Z,17.82
2018-06-01T06:20:49.680Z,17.72
2018-06-01T06:21:49.719Z,17.72
2018-06-01T06:22:49.985Z,17.68
2018-06-01T06:23:49.753Z,17.57
2018-06-01T06:24:50.036Z,17.7
2018-06-01T06:25:50.199Z,17.76
2018-06-01T06:26:49.827Z,17.67
2018-06-01T06:27:50.101Z,17.54
2018-06-01T06:28:50.124Z,17.26
2018-06-01T06:29:49.889Z,17.31
2018-06-01T06:30:50.175Z,17.15
2018-06-01T06:31:50.194Z,17.01
2018-06-01T06:32:49.967Z,17.15
2018-06-01T06:33:50.231Z,17.04
2018-06-01T06:34:50.001Z,17.15
2018-06-01T06:35:50.292Z,17.31
2018-06-01T06:36:50.052Z,17.36
2018-06-01T06:37:50.542Z,17.51
2018-06-01T06:38:50.106Z,17.65
2018-06-01T06:39:50.374Z,17.78
2018-06-01T06:40:50.144Z,17.87
2018-06-01T06:41:50.415Z,17.82
2018-06-01T06:42:50.439Z,17.94
2018-06-01T06:43:50.466Z,18
2018-06-01T06:44:50.237Z,18.18
2018-06-01T06:45:50.280Z,18.01
2018-06-01T06:46:50.278Z,18.05
2018-06-01T06:47:50.558Z,18.07
2018-06-01T06:48:50.594Z,18.07
2018-06-01T06:49:50.347Z,18.08
2018-06-01T06:50:50.377Z,18.2
2018-06-01T06:51:50.649Z,18.18
2018-06-01T06:52:50.669Z,18.16
2018-06-01T06:53:50.689Z,18.25
2018-06-01T06:54:50.203Z,18.37
2018-06-01T06:55:50.745Z,18.52
2018-06-01T06:56:50.758Z,18.49
2018-06-01T06:57:50.526Z,18.56
2018-06-01T06:58:50.296Z,18.56
2018-06-01T06:59:50.572Z,18.47
2018-06-01T07:00:50.849Z,18.56
2018-06-01T07:01:50.625Z,18.65
2018-06-01T07:02:50.658Z,18.77
2018-06-01T07:03:50.667Z,18.74
2018-06-01T07:04:50.945Z,18.98
2018-06-01T07:05:50.969Z,18.96
2018-06-01T07:06:51.011Z,18.99
2018-06-01T07:07:51.013Z,19.08
2018-06-01T07:08:51.035Z,19.18
2018-06-01T07:09:51.065Z,19.31
2018-06-01T07:10:51.088Z,19.37
2018-06-01T07:11:51.125Z,19.45
2018-06-01T07:12:50.879Z,19.45
2018-06-01T07:13:50.910Z,19.4
2018-06-01T07:14:50.934Z,19.39
2018-06-01T07:15:51.212Z,19.4
2018-06-01T07:16:51.254Z,19.4
2018-06-01T07:17:51.009Z,19.44
2018-06-01T07:18:51.037Z,19.63
2018-06-01T07:19:51.311Z,19.66
2018-06-01T07:20:51.340Z,19.71
2018-06-01T07:21:51.374Z,19.73
2018-06-01T07:22:51.389Z,19.91
2018-06-01T07:23:51.154Z,19.99
2018-06-01T07:24:51.436Z,20.19
2018-06-01T07:25:50.949Z,20.25
2018-06-01T07:26:51.225Z,20.31
2018-06-01T07:27:50.998Z,20.32
2018-06-01T07:28:51.533Z,20.44
2018-06-01T07:29:51.300Z,20.56
2018-06-01T07:30:51.330Z,20.32
2018-06-01T07:31:51.353Z,20.36
2018-06-01T07:32:51.376Z,20
2018-06-01T07:33:51.657Z,19.88
2018-06-01T07:34:51.688Z,19.82
2018-06-01T07:35:51.710Z,19.76
2018-06-01T07:36:51.472Z,19.88
2018-06-01T07:37:51.772Z,19.96
2018-06-01T07:38:51.698Z,19.89
2018-06-01T07:39:51.804Z,19.92
2018-06-01T07:40:51.833Z,20.06
2018-06-01T07:41:51.854Z,20.02
2018-06-01T07:42:51.622Z,20.1
2018-06-01T07:43:51.905Z,20.19
2018-06-01T07:44:51.676Z,20.36
2018-06-01T07:45:51.696Z,20.26
2018-06-01T07:46:51.816Z,20.21
2018-06-01T07:47:51.995Z,20.03
2018-06-01T07:48:52.020Z,20.1
2018-06-01T07:49:52.048Z,19.95
2018-06-01T07:50:52.081Z,19.95
2018-06-01T07:51:52.094Z,19.95
2018-06-01T07:52:52.123Z,20.19
2018-06-01T07:53:52.164Z,20.25
2018-06-01T07:54:52.178Z,20.34
2018-06-01T07:55:52.198Z,20.36
2018-06-01T07:56:52.242Z,20.52
2018-06-01T07:57:51.996Z,20.63
2018-06-01T07:58:52.285Z,20.75
2018-06-01T07:59:52.312Z,20.87
2018-06-01T08:00:52.366Z,20.93
2018-06-01T08:01:52.351Z,20.72
2018-06-01T08:02:52.172Z,20.77
2018-06-01T08:03:52.148Z,20.77
2018-06-01T08:04:52.432Z,20.81
2018-06-01T08:05:52.457Z,20.66
2018-06-01T08:06:52.226Z,20.7
2018-06-01T08:07:52.553Z,20.85
2018-06-01T08:08:52.533Z,20.82
2018-06-01T08:09:52.556Z,20.7
2018-06-01T08:10:52.587Z,20.78
2018-06-01T08:11:52.375Z,20.96
2018-06-01T08:12:52.627Z,21.02
2018-06-01T08:13:52.653Z,21.22
2018-06-01T08:14:52.464Z,21.29
2018-06-01T08:15:52.702Z,21.35
2018-06-01T08:16:52.480Z,21.37
2018-06-01T08:17:52.758Z,21.45
2018-06-01T08:18:52.781Z,21.66
2018-06-01T08:19:52.809Z,21.83
2018-06-01T08:20:52.838Z,22.08
2018-06-01T08:21:52.859Z,22.18
2018-06-01T08:22:52.932Z,22.13
2018-06-01T08:23:52.650Z,22.18
2018-06-01T08:24:52.927Z,22.38
2018-06-01T08:25:52.955Z,22.53
2018-06-01T08:26:52.996Z,22.53
2018-06-01T08:27:53.011Z,22.54
2018-06-01T08:28:52.795Z,22.54
2018-06-01T08:29:52.815Z,22.62
2018-06-01T08:30:53.099Z,22.8
2018-06-01T08:31:52.866Z,22.83
2018-06-01T08:32:53.186Z,23.05
2018-06-01T08:33:53.173Z,23.05
2018-06-01T08:34:53.192Z,23.09
2018-06-01T08:35:52.966Z,23.17
2018-06-01T08:36:52.996Z,23.27
2018-06-01T08:37:53.326Z,23.34
2018-06-01T08:38:53.307Z,23.51
2018-06-01T08:39:53.326Z,23.62
2018-06-01T08:40:53.390Z,23.74
2018-06-01T08:41:53.391Z,23.51
2018-06-01T08:42:52.907Z,23.66
2018-06-01T08:43:53.449Z,23.95
2018-06-01T08:44:53.218Z,24.2
2018-06-01T08:45:53.242Z,24.54
2018-06-01T08:46:53.266Z,24.69
2018-06-01T08:47:53.348Z,24.77
2018-06-01T08:48:53.578Z,24.81
2018-06-01T08:49:53.607Z,24.69
2018-06-01T08:50:53.378Z,24.7
2018-06-01T08:51:53.404Z,24.69
2018-06-01T08:52:53.481Z,24.95
2018-06-01T08:53:53.458Z,24.99
2018-06-01T08:54:53.487Z,25.11
2018-06-01T08:55:53.517Z,25.23
2018-06-01T08:56:53.546Z,25.43
2018-06-01T08:57:53.872Z,25.41
2018-06-01T08:58:53.981Z,25.41
2018-06-01T08:59:53.368Z,25.62
2018-06-01T09:00:53.905Z,25.83
2018-06-01T09:01:53.679Z,26.06
2018-06-01T09:02:53.727Z,26.23
2018-06-01T09:03:53.740Z,26.38
2018-06-01T09:04:54.017Z,26.23
2018-06-01T09:05:54.049Z,25.91
2018-06-01T09:06:54.075Z,25.7
2018-06-01T09:07:53.642Z,25.55
2018-06-01T09:08:54.137Z,25.48
2018-06-01T09:09:54.157Z,25.33
2018-06-01T09:10:54.194Z,25.33
2018-06-01T09:11:54.214Z,25.36
2018-06-01T09:12:54.245Z,25.43
2018-06-01T09:13:54.013Z,25.62
2018-06-01T09:14:54.041Z,25.72
2018-06-01T09:15:54.071Z,25.73
2018-06-01T09:16:54.462Z,25.77
2018-06-01T09:17:54.377Z,25.93
2018-06-01T09:18:54.156Z,25.99
2018-06-01T09:19:54.437Z,25.9
2018-06-01T09:20:54.461Z,25.93
2018-06-01T09:21:54.238Z,26
2018-06-01T09:22:54.567Z,25.95
2018-06-01T09:23:54.542Z,26.19
2018-06-01T09:24:54.317Z,26.28
2018-06-01T09:25:54.597Z,26.37
2018-06-01T09:26:54.640Z,26.48
2018-06-01T09:27:54.654Z,26.73
2018-06-01T09:28:54.675Z,26.84
2018-06-01T09:29:54.458Z,26.59
2018-06-01T09:30:54.480Z,26.19
2018-06-01T09:31:54.508Z,26.16
2018-06-01T09:32:54.790Z,25.88
2018-06-01T09:33:54.577Z,25.55
2018-06-01T09:34:54.855Z,25.59
2018-06-01T09:35:54.886Z,25.53
2018-06-01T09:36:54.653Z,25.4
2018-06-01T09:37:54.742Z,25.43
2018-06-01T09:38:54.970Z,25.41
2018-06-01T09:39:55.015Z,25.38
2018-06-01T09:40:55.025Z,25.25
2018-06-01T09:41:55.055Z,25.13
2018-06-01T09:42:54.859Z,24.96
2018-06-01T09:43:55.087Z,24.84
2018-06-01T09:44:55.131Z,24.66
2018-06-01T09:45:54.894Z,24.68
2018-06-01T09:46:55.199Z,24.92
2018-06-01T09:47:55.065Z,25.25
2018-06-01T09:48:55.253Z,25.43
2018-06-01T09:49:55.280Z,25.6
2018-06-01T09:50:55.328Z,25.55
2018-06-01T09:51:54.828Z,25.43
2018-06-01T09:52:54.897Z,25.77
2018-06-01T09:53:55.127Z,25.95
2018-06-01T09:54:55.173Z,26.21
2018-06-01T09:55:55.441Z,26.38
2018-06-01T09:56:55.470Z,26.6
2018-06-01T09:57:55.296Z,26.74
2018-06-01T09:58:55.269Z,26.83
2018-06-01T09:59:55.548Z,26.93
2018-06-01T10:00:55.342Z,27.05
2018-06-01T10:01:55.106Z,27.08
2018-06-01T10:02:55.646Z,27.05
2018-06-01T10:03:55.680Z,26.97
2018-06-01T10:04:55.461Z,26.8
2018-06-01T10:05:55.734Z,26.51
2018-06-01T10:06:55.782Z,26.45
2018-06-01T10:07:55.798Z,26.38
2018-06-01T10:08:55.567Z,26.23
2018-06-01T10:09:55.864Z,26.03
2018-06-01T10:10:55.880Z,26.09
2018-06-01T10:11:55.918Z,26
2018-06-01T10:12:55.991Z,25.93
2018-06-01T10:13:55.961Z,26.05
2018-06-01T10:14:56.007Z,26.51
2018-06-01T10:15:56.027Z,27.07
2018-06-01T10:16:55.793Z,27.71
2018-06-01T10:17:56.077Z,28.19
2018-06-01T10:18:56.109Z,28.66
2018-06-01T10:19:56.139Z,28.88
2018-06-01T10:20:55.913Z,29.34
2018-06-01T10:21:56.200Z,29.35
2018-06-01T10:22:56.276Z,29.65
2018-06-01T10:23:56.255Z,29.72
2018-06-01T10:24:56.290Z,29.86
2018-06-01T10:25:56.061Z,30.27
2018-06-01T10:26:56.364Z,30.24
2018-06-01T10:27:56.123Z,30.43
2018-06-01T10:28:56.155Z,30.59
2018-06-01T10:29:56.441Z,30.34
2018-06-01T10:30:56.235Z,30.12
2018-06-01T10:31:55.990Z,30
2018-06-01T10:32:56.705Z,30.03
2018-06-01T10:33:56.659Z,29.38
2018-06-01T10:34:56.599Z,28.84
2018-06-01T10:35:56.626Z,28.7
2018-06-01T10:36:56.658Z,28.75
2018-06-01T10:37:56.236Z,28.67
2018-06-01T10:38:56.718Z,28.57
2018-06-01T10:39:56.501Z,28.44
2018-06-01T10:40:56.787Z,27.93
2018-06-01T10:41:56.813Z,27.67
2018-06-01T10:42:56.882Z,27.83
2018-06-01T10:43:56.877Z,28.07
2018-06-01T10:44:56.915Z,28.07
2018-06-01T10:45:56.686Z,28.04
2018-06-01T10:46:56.974Z,28.15
2018-06-01T10:47:57.034Z,28.02
2018-06-01T10:48:57.023Z,28.14
2018-06-01T10:49:56.806Z,28.29
2018-06-01T10:50:57.133Z,28.38
2018-06-01T10:51:56.859Z,28.39
2018-06-01T10:52:56.951Z,28.64
2018-06-01T10:53:56.667Z,29.05
2018-06-01T10:54:57.203Z,29.51
2018-06-01T10:55:57.235Z,29.86
2018-06-01T10:56:57.009Z,30.13
2018-06-01T10:57:57.294Z,30.54
2018-06-01T10:58:57.324Z,30.7
2018-06-01T10:59:57.353Z,31.14
2018-06-01T11:00:57.388Z,31
2018-06-01T11:01:57.417Z,31.05
2018-06-01T11:02:57.453Z,31.52
2018-06-01T11:03:57.484Z,31.36
2018-06-01T11:04:57.520Z,30.88
2018-06-01T11:05:57.542Z,31.15
2018-06-01T11:06:57.574Z,31.59
2018-06-01T11:07:57.407Z,31.55
2018-06-01T11:08:57.385Z,31.43
2018-06-01T11:09:57.420Z,31.27
2018-06-01T11:10:57.704Z,30.62
2018-06-01T11:11:57.745Z,30.21
2018-06-01T11:12:57.520Z,29.82
2018-06-01T11:13:57.798Z,29.65
2018-06-01T11:14:57.833Z,29.54
2018-06-01T11:15:57.610Z,29.94
2018-06-01T11:16:57.908Z,30.19
2018-06-01T11:17:57.953Z,30.3
2018-06-01T11:18:57.707Z,30.32
2018-06-01T11:19:57.991Z,30.19
2018-06-01T11:20:57.774Z,30.18
2018-06-01T11:21:58.054Z,30.13
2018-06-01T11:22:57.883Z,29.61
2018-06-01T11:23:57.864Z,29.22
2018-06-01T11:24:58.148Z,28.96
2018-06-01T11:25:57.928Z,28.7
2018-06-01T11:26:58.023Z,28.64
2018-06-01T11:27:58.254Z,28.42
2018-06-01T11:28:58.021Z,28.66
2018-06-01T11:29:58.305Z,29.07
2018-06-01T11:30:58.080Z,29.14
2018-06-01T11:31:58.098Z,28.96
2018-06-01T11:32:58.492Z,29.34
2018-06-01T11:33:58.162Z,29.31
2018-06-01T11:34:58.447Z,29.44
2018-06-01T11:35:57.971Z,29.75
2018-06-01T11:36:58.508Z,30.47
2018-06-01T11:37:58.347Z,31.47
2018-06-01T11:38:58.069Z,32.34
2018-06-01T11:39:58.614Z,33.14
2018-06-01T11:40:58.388Z,33.87
2018-06-01T11:41:58.418Z,34.54
2018-06-01T11:42:58.471Z,34.61
2018-06-01T11:43:58.735Z,34.03
2018-06-01T11:44:58.772Z,32.97
2018-06-01T11:45:58.823Z,31.71
2018-06-01T11:46:58.830Z,30.97
2018-06-01T11:47:58.917Z,31.02
2018-06-01T11:48:58.649Z,31.39
2018-06-01T11:49:58.936Z,31.69
2018-06-01T11:50:58.974Z,32.73
2018-06-01T11:51:58.747Z,33.28
2018-06-01T11:52:59.081Z,33.83
2018-06-01T11:53:59.066Z,33.94
2018-06-01T11:54:59.107Z,32.92
2018-06-01T11:55:58.879Z,32.52
2018-06-01T11:56:59.170Z,32.4
2018-06-01T11:57:59.303Z,32.12
2018-06-01T11:58:59.235Z,32.15
2018-06-01T11:59:59.268Z,32.4
2018-06-01T12:00:59.292Z,32.26
2018-06-01T12:01:59.328Z,32.09
2018-06-01T12:02:59.366Z,32.34
2018-06-01T12:03:59.412Z,32.37
2018-06-01T12:04:59.431Z,32.21
2018-06-01T12:05:59.458Z,32.08
2018-06-01T12:06:59.236Z,32.07
2018-06-01T12:07:59.580Z,32
2018-06-01T12:08:59.766Z,31.84
2018-06-01T12:09:59.592Z,31.81
2018-06-01T12:10:59.537Z,31.73
2018-06-01T12:11:59.419Z,31.85
2018-06-01T12:12:59.690Z,32.4
2018-06-01T12:13:59.727Z,33.31
2018-06-01T12:14:59.755Z,34.3
2018-06-01T12:15:59.815Z,35.05
2018-06-01T12:16:59.813Z,35.24
2018-06-01T12:17:59.337Z,35.45
2018-06-01T12:18:59.621Z,35.89
2018-06-01T12:19:59.657Z,36.68
2018-06-01T12:20:59.933Z,36.54
2018-06-01T12:21:59.966Z,36.83
2018-06-01T12:22:59.805Z,37.51
2018-06-01T12:24:00.033Z,37.75
2018-06-01T12:25:00.066Z,37.55
2018-06-01T12:25:59.841Z,36.54
2018-06-01T12:27:00.136Z,35.56
2018-06-01T12:27:59.916Z,35.04
2018-06-01T12:28:59.943Z,34.25
2018-06-01T12:29:59.733Z,33.64
2018-06-01T12:31:00.013Z,32.85
2018-06-01T12:32:00.311Z,32.43
2018-06-01T12:33:00.091Z,32.07
2018-06-01T12:34:00.130Z,32.31
2018-06-01T12:35:00.153Z,32.21
2018-06-01T12:36:00.438Z,32.51
2018-06-01T12:36:59.965Z,32.67
2018-06-01T12:38:00.304Z,32.58
2018-06-01T12:39:00.546Z,32.43
2018-06-01T12:40:00.562Z,32.31
2018-06-01T12:41:00.594Z,32.03
2018-06-01T12:42:00.378Z,31.62
2018-06-01T12:43:00.681Z,30.94
2018-06-01T12:44:00.441Z,30.46
2018-06-01T12:45:00.215Z,30.34
2018-06-01T12:46:00.251Z,30.7
2018-06-01T12:47:00.793Z,31.39
2018-06-01T12:48:00.827Z,32.08
2018-06-01T12:49:00.853Z,32.65
2018-06-01T12:50:00.886Z,33.37
2018-06-01T12:51:00.667Z,34.25
2018-06-01T12:52:00.951Z,33.87
2018-06-01T12:53:01.031Z,34.47
2018-06-01T12:54:01.103Z,34.99
2018-06-01T12:55:01.048Z,35.56
2018-06-01T12:56:01.078Z,36.37