createdAt,value
2022-12-07T00:04:48.953Z,0.00
2022-12-07T00:09:48.062Z,0.00
2022-12-07T00:14:49.237Z,0.00
2022-12-07T00:19:50.327Z,0.00
2022-12-07T00:24:52.430Z,0.00
2022-12-07T00:29:51.531Z,0.00
2022-12-07T00:34:52.665Z,0.00
2022-12-07T00:39:54.815Z,0.00
2022-12-07T00:44:55.940Z,0.00
2022-12-07T00:49:56.065Z,0.00
2022-12-07T00:54:55.182Z,0.00
2022-12-07T00:59:56.292Z,0.00
2022-12-07T01:04:57.485Z,0.00
2022-12-07T01:09:58.691Z,0.00
2022-12-07T01:14:59.886Z,0.00
2022-12-07T01:20:01.256Z,0.00
2022-12-07T01:25:00.585Z,0.00
2022-12-07T01:30:02.061Z,0.00
2022-12-07T01:35:01.402Z,0.00
2022-12-07T01:40:03.835Z,0.00
2022-12-07T01:45:03.165Z,0.00
2022-12-07T01:50:04.545Z,0.00
2022-12-07T01:55:03.819Z,0.00
2022-12-07T02:00:05.284Z,0.00
2022-12-07T02:05:04.574Z,0.00
2022-12-07T02:10:05.708Z,0.00
2022-12-07T02:15:06.832Z,0.00
2022-12-07T02:20:08.949Z,0.00
2022-12-07T02:25:09.076Z,0.00
2022-12-07T02:30:08.177Z,0.00
2022-12-07T02:35:09.354Z,0.00
2022-12-07T02:40:09.499Z,0.00
2022-12-07T02:45:10.646Z,0.00
2022-12-07T02:50:11.786Z,0.00
2022-12-07T02:55:12.913Z,0.00
2022-12-07T03:00:15.076Z,0.00
2022-12-07T03:05:14.175Z,0.00
2022-12-07T03:10:15.283Z,0.00
2022-12-07T03:15:16.392Z,0.00
2022-12-07T03:20:18.551Z,0.00
2022-12-07T03:25:17.672Z,0.00
2022-12-07T03:30:18.803Z,0.00
2022-12-07T03:35:20.941Z,0.00
2022-12-07T03:40:20.096Z,0.00
2022-12-07T03:45:21.260Z,0.00
2022-12-07T03:50:22.421Z,0.00
2022-12-07T03:55:23.575Z,0.00
2022-12-07T04:00:24.718Z,0.00
2022-12-07T04:05:26.889Z,0.00
2022-12-07T04:10:26.008Z,0.00
2022-12-07T04:15:27.129Z,0.00
2022-12-07T04:20:29.302Z,0.00
2022-12-07T04:25:29.411Z,0.00
2022-12-07T04:30:28.516Z,0.00
2022-12-07T04:35:29.631Z,0.00
2022-12-07T04:40:30.756Z,0.00
2022-12-07T04:45:31.889Z,0.00
2022-12-07T04:50:32.991Z,0.00
2022-12-07T04:55:34.147Z,0.00
2022-12-07T05:00:35.292Z,0.00
2022-12-07T05:05:36.429Z,0.00
2022-12-07T05:10:37.560Z,0.00
2022-12-07T05:15:39.675Z,0.00
2022-12-07T05:20:42.500Z,0.00
2022-12-07T05:25:39.975Z,0.00
2022-12-07T05:30:41.097Z,0.00
2022-12-07T05:35:42.224Z,0.00
2022-12-07T05:40:43.380Z,0.00
2022-12-07T05:45:44.564Z,0.00
2022-12-07T05:50:45.697Z,0.00
2022-12-07T05:55:46.811Z,0.00
2022-12-07T06:00:51.313Z,0.00
2022-12-07T06:05:48.887Z,0.00
2022-12-07T06:10:50.086Z,0.00
2022-12-07T06:15:51.505Z,0.00
2022-12-07T06:20:52.638Z,0.00
2022-12-07T06:25:53.772Z,0.00
2022-12-07T06:30:54.890Z,0.00
2022-12-07T06:35:56.024Z,0.00
2022-12-07T06:40:57.178Z,0.00
2022-12-07T06:45:58.383Z,0.00
2022-12-07T06:51:01.533Z,0.00
2022-12-07T06:56:00.659Z,0.00
2022-12-07T07:01:02.848Z,0.00
2022-12-07T07:06:02.020Z,0.00
2022-12-07T07:11:05.168Z,0.00
2022-12-07T07:16:04.375Z,0.00
2022-12-07T07:21:05.557Z,0.00
2022-12-07T07:26:06.718Z,0.00
2022-12-07T07:31:07.912Z,5.62
2022-12-07T07:36:09.070Z,5.62
2022-12-07T07:41:11.296Z,11.25
2022-12-07T07:46:10.447Z,5.62
2022-12-07T07:51:11.639Z,11.25
2022-12-07T07:56:12.774Z,16.88
2022-12-07T08:01:13.949Z,16.88
2022-12-07T08:06:15.105Z,16.88
2022-12-07T08:11:17.243Z,28.12
2022-12-07T08:16:16.527Z,33.75
2022-12-07T08:21:17.738Z,39.38
2022-12-07T08:26:19.896Z,33.75
2022-12-07T08:31:21.121Z,33.75
2022-12-07T08:36:20.526Z,39.38
2022-12-07T08:41:21.683Z,33.75
2022-12-07T08:46:23.866Z,28.12
2022-12-07T08:51:24.134Z,28.12
2022-12-07T08:56:24.242Z,33.75
2022-12-07T09:01:23.441Z,45.00
2022-12-07T09:06:24.735Z,50.62
2022-12-07T09:11:28.883Z,45.00
2022-12-07T09:16:26.369Z,50.62
2022-12-07T09:21:27.477Z,56.25
2022-12-07T09:26:28.639Z,67.50
2022-12-07T09:31:30.916Z,67.50
2022-12-07T09:36:30.108Z,61.88
2022-12-07T09:41:31.211Z,61.88
2022-12-07T09:46:32.394Z,61.88
2022-12-07T09:51:33.567Z,67.50
2022-12-07T09:56:35.810Z,84.38
2022-12-07T10:01:35.001Z,84.38
2022-12-07T10:06:36.123Z,78.75
2022-12-07T10:11:37.271Z,67.50
2022-12-07T10:16:38.428Z,73.12
2022-12-07T10:21:39.599Z,90.00
2022-12-07T10:26:41.717Z,101.25
2022-12-07T10:31:40.969Z,95.62
2022-12-07T10:36:42.185Z,84.38
2022-12-07T10:41:44.350Z,84.38
2022-12-07T10:46:43.535Z,84.38
2022-12-07T10:51:44.700Z,95.62
2022-12-07T10:56:49.653Z,123.75
2022-12-07T11:01:45.810Z,157.50
2022-12-07T11:06:46.913Z,168.75
2022-12-07T11:11:49.035Z,146.25
2022-12-07T11:16:47.331Z,123.75
2022-12-07T11:21:48.537Z,146.25
2022-12-07T11:26:49.657Z,151.88
2022-12-07T11:31:51.826Z,140.62
2022-12-07T11:36:50.982Z,140.62
2022-12-07T11:41:52.133Z,135.00
2022-12-07T11:46:53.329Z,123.75
2022-12-07T11:51:55.468Z,140.62
2022-12-07T11:56:54.591Z,163.12
2022-12-07T12:01:55.816Z,168.75
2022-12-07T12:06:58.188Z,191.25
2022-12-07T12:16:58.371Z,185.62
2022-12-07T12:22:01.501Z,191.25
2022-12-07T12:27:01.639Z,202.50
2022-12-07T12:32:02.810Z,208.12
2022-12-07T12:37:03.942Z,196.88
2022-12-07T12:42:04.071Z,191.25
2022-12-07T12:47:03.177Z,196.88
2022-12-07T12:52:04.329Z,202.50
2022-12-07T12:57:06.105Z,219.38
2022-12-07T13:02:05.210Z,196.88
2022-12-07T13:07:07.333Z,185.62
2022-12-07T13:12:06.488Z,174.38
2022-12-07T13:17:08.628Z,157.50
2022-12-07T13:22:07.769Z,135.00
2022-12-07T13:27:08.887Z,112.50
2022-12-07T13:32:11.041Z,101.25
2022-12-07T13:37:11.161Z,95.62
2022-12-07T13:42:11.265Z,84.38
2022-12-07T13:47:12.377Z,73.12
2022-12-07T13:52:11.506Z,61.88
2022-12-07T13:57:12.697Z,56.25
2022-12-07T14:02:13.930Z,50.62
2022-12-07T14:07:17.074Z,45.00
2022-12-07T14:12:16.231Z,39.38
2022-12-07T14:17:18.376Z,39.38
2022-12-07T14:22:19.521Z,33.75
2022-12-07T14:27:19.763Z,33.75
2022-12-07T14:32:18.938Z,33.75
2022-12-07T14:37:20.078Z,28.12
2022-12-07T14:42:21.190Z,28.12
2022-12-07T14:57:24.277Z,16.88
2022-12-07T15:02:26.391Z,16.88
2022-12-07T15:07:25.502Z,11.25
2022-12-07T15:12:27.647Z,11.25
2022-12-07T15:17:32.085Z,5.62
2022-12-07T15:22:27.591Z,5.62
2022-12-07T15:27:28.732Z,0.00
2022-12-07T15:32:30.945Z,0.00
2022-12-07T15:37:31.072Z,0.00
2022-12-07T15:42:31.186Z,0.00
2022-12-07T15:47:30.281Z,0.00
2022-12-07T15:52:32.395Z,0.00
2022-12-07T15:57:32.502Z,0.00
2022-12-07T16:02:38.112Z,0.00
2022-12-07T16:07:33.659Z,0.00
2022-12-07T16:12:32.752Z,0.00
2022-12-07T16:17:33.917Z,0.00
2022-12-07T16:22:36.065Z,0.00
2022-12-07T16:27:36.227Z,0.00
2022-12-07T16:32:35.415Z,0.00
2022-12-07T16:37:36.533Z,0.00
2022-12-07T16:42:37.658Z,0.00
2022-12-07T16:47:38.799Z,0.00
2022-12-07T16:52:40.024Z,0.00
2022-12-07T16:57:41.167Z,0.00
2022-12-07T17:02:43.406Z,0.00
2022-12-07T17:07:43.653Z,0.00
2022-12-07T17:12:42.779Z,0.00
2022-12-07T17:17:43.978Z,0.00
2022-12-07T17:22:45.094Z,0.00
2022-12-07T17:27:46.196Z,0.00
2022-12-07T17:32:47.301Z,0.00
2022-12-07T17:37:51.014Z,0.00
2022-12-07T17:42:48.412Z,0.00
2022-12-07T17:47:49.642Z,0.00
2022-12-07T17:52:50.794Z,0.00
2022-12-07T17:57:52.058Z,0.00
2022-12-07T18:02:55.209Z,0.00
2022-12-07T18:07:54.433Z,0.00
2022-12-07T18:12:55.531Z,0.00
2022-12-07T18:17:56.665Z,0.00
2022-12-07T18:23:09.263Z,0.00
2022-12-07T18:27:59.390Z,0.00
2022-12-07T18:33:00.583Z,0.00
2022-12-07T18:38:01.982Z,0.00
2022-12-07T18:43:04.046Z,0.00
2022-12-07T18:48:01.564Z,0.00
2022-12-07T18:53:01.384Z,0.00
2022-12-07T18:58:02.031Z,0.00
2022-12-07T19:03:01.536Z,0.00
2022-12-07T19:08:00.953Z,0.00
2022-12-07T19:13:02.215Z,0.00
2022-12-07T19:18:03.555Z,0.00
2022-12-07T19:23:04.948Z,0.00
2022-12-07T19:28:06.192Z,0.00
2022-12-07T19:33:07.462Z,0.00
2022-12-07T19:38:08.933Z,0.00
2022-12-07T19:43:09.302Z,0.00
2022-12-07T19:48:08.756Z,0.00
2022-12-07T19:53:10.286Z,0.00
2022-12-07T19:58:10.481Z,0.00
2022-12-07T20:03:10.922Z,0.00
2022-12-07T20:08:10.396Z,0.00
2022-12-07T20:13:14.329Z,0.00
2022-12-07T20:18:09.848Z,0.00
2022-12-07T20:23:09.373Z,0.00
2022-12-07T20:28:08.588Z,0.00
2022-12-07T20:33:10.657Z,0.00
2022-12-07T20:38:10.171Z,0.00
2022-12-07T20:43:09.659Z,0.00
2022-12-07T20:48:09.118Z,0.00
2022-12-07T20:53:11.326Z,0.00
2022-12-07T20:58:11.735Z,0.00
2022-12-07T21:03:11.094Z,0.00
2022-12-07T21:08:13.955Z,0.00
2022-12-07T21:13:13.173Z,0.00
2022-12-07T21:18:14.459Z,0.00
2022-12-07T21:23:15.651Z,0.00
2022-12-07T21:28:17.751Z,0.00
2022-12-07T21:33:16.848Z,0.00
2022-12-07T21:38:17.930Z,0.00
2022-12-07T21:43:19.072Z,0.00
2022-12-07T21:48:20.149Z,0.00
2022-12-07T21:53:21.288Z,0.00
2022-12-07T21:58:22.451Z,0.00
2022-12-07T22:03:23.632Z,0.00
2022-12-07T22:08:24.853Z,0.00
2022-12-07T22:13:26.094Z,0.00
2022-12-07T22:18:29.211Z,0.00
2022-12-07T22:23:30.340Z,0.00
2022-12-07T22:28:29.525Z,0.00
2022-12-07T22:33:30.754Z,0.00
2022-12-07T22:38:31.915Z,0.00
2022-12-07T22:43:33.070Z,0.00
2022-12-07T22:48:34.159Z,0.00
2022-12-07T22:53:35.426Z,0.00
2022-12-07T22:58:36.638Z,0.00
2022-12-07T23:03:37.975Z,0.00
2022-12-07T23:08:39.288Z,0.00
2022-12-07T23:13:40.538Z,0.00
2022-12-07T23:18:42.646Z,0.00
2022-12-07T23:23:41.830Z,0.00
2022-12-07T23:28:42.988Z,0.00
2022-12-07T23:33:44.361Z,0.00
2022-12-07T23:38:45.521Z,0.00
2022-12-07T23:43:46.668Z,0.00
2022-12-07T23:48:47.845Z,0.00
2022-12-07T23:53:49.000Z,0.00
2022-12-07T23:58:51.194Z,0.00
