createdAt,value
2018-06-22T00:01:44.427Z,4.27
2018-06-22T00:06:37.614Z,6.80
2018-06-22T00:11:30.526Z,7.13
2018-06-22T00:16:23.473Z,6.93
2018-06-22T00:21:16.428Z,6.47
2018-06-22T00:26:09.331Z,8.60
2018-06-22T00:31:02.297Z,6.33
2018-06-22T00:35:55.289Z,7.70
2018-06-22T00:40:48.316Z,3.73
2018-06-22T00:45:41.131Z,5.50
2018-06-22T00:50:34.046Z,6.23
2018-06-22T00:55:27.007Z,7.73
2018-06-22T01:00:20.129Z,3.83
2018-06-22T01:05:13.177Z,4.63
2018-06-22T01:10:06.077Z,5.30
2018-06-22T01:14:59.041Z,6.10
2018-06-22T01:19:51.930Z,6.87
2018-06-22T01:24:44.961Z,6.70
2018-06-22T01:29:37.900Z,7.63
2018-06-22T01:34:30.939Z,7.70
2018-06-22T01:39:23.983Z,9.13
2018-06-22T01:44:16.944Z,5.10
2018-06-22T01:49:09.873Z,8.03
2018-06-22T01:54:02.889Z,9.40
2018-06-22T01:58:55.785Z,7.93
2018-06-22T02:03:48.732Z,5.10
2018-06-22T02:08:41.862Z,11.60
2018-06-22T02:13:34.908Z,6.90
2018-06-22T02:18:27.865Z,9.43
2018-06-22T02:23:21.016Z,6.57
2018-06-22T02:28:13.992Z,5.37
2018-06-22T02:33:06.940Z,5.23
2018-06-22T02:37:59.988Z,10.23
2018-06-22T02:42:52.992Z,6.57
2018-06-22T02:47:45.994Z,6.17
2018-06-22T02:52:38.978Z,8.50
2018-06-22T02:57:31.944Z,8.77
2018-06-22T03:02:24.943Z,6.07
2018-06-22T03:07:17.850Z,8.67
2018-06-22T03:12:10.881Z,6.27
2018-06-22T03:17:03.921Z,5.57
2018-06-22T03:21:56.947Z,6.97
2018-06-22T03:26:49.964Z,8.47
2018-06-22T03:31:42.985Z,6.90
2018-06-22T03:36:35.974Z,7.23
2018-06-22T03:41:28.966Z,5.13
2018-06-22T03:46:22.019Z,6.43
2018-06-22T03:51:14.973Z,5.90
2018-06-22T03:56:08.039Z,4.77
2018-06-22T04:01:01.046Z,7.73
2018-06-22T04:05:54.077Z,4.83
2018-06-22T04:10:47.122Z,8.93
2018-06-22T04:15:40.132Z,4.43
2018-06-22T04:20:33.157Z,5.33
2018-06-22T04:25:26.201Z,3.43
2018-06-22T04:30:19.252Z,4.00
2018-06-22T04:35:12.539Z,8.63
2018-06-22T04:40:05.622Z,8.47
2018-06-22T04:44:58.712Z,6.50
2018-06-22T04:49:51.761Z,6.23
2018-06-22T04:54:44.791Z,4.67
2018-06-22T04:59:37.785Z,5.43
2018-06-22T05:04:30.791Z,6.07
2018-06-22T05:09:23.784Z,6.10
2018-06-22T05:14:16.959Z,6.33
2018-06-22T05:19:09.952Z,7.43
2018-06-22T05:24:02.938Z,6.47
2018-06-22T05:28:55.960Z,4.63
2018-06-22T05:33:49.078Z,5.03
2018-06-22T05:38:42.105Z,5.20
2018-06-22T05:43:35.189Z,6.53
2018-06-22T05:48:28.121Z,3.80
2018-06-22T05:53:21.191Z,6.07
2018-06-22T05:58:14.134Z,9.40
2018-06-22T06:03:07.160Z,3.50
2018-06-22T06:08:00.174Z,6.63
2018-06-22T06:12:53.191Z,6.37
2018-06-22T06:17:46.220Z,10.10
2018-06-22T06:22:39.390Z,3.40
2018-06-22T06:27:32.439Z,7.97
2018-06-22T06:32:25.481Z,7.53
2018-06-22T06:37:18.474Z,7.43
2018-06-22T06:42:12.693Z,6.27
2018-06-22T06:47:05.917Z,3.40
2018-06-22T06:51:58.857Z,8.10
2018-06-22T06:56:51.934Z,6.73
2018-06-22T07:01:44.891Z,7.50
2018-06-22T07:06:37.816Z,8.03
2018-06-22T07:11:30.810Z,5.40
2018-06-22T07:16:23.800Z,5.23
2018-06-22T07:21:16.674Z,3.63
2018-06-22T07:26:09.781Z,4.40
2018-06-22T07:31:02.773Z,4.77
2018-06-22T07:35:55.781Z,5.13
2018-06-22T07:40:48.778Z,5.40
2018-06-22T07:45:41.836Z,6.10
2018-06-22T07:50:34.885Z,6.53
2018-06-22T07:55:27.999Z,8.77
2018-06-22T08:00:21.054Z,9.50
2018-06-22T08:05:14.048Z,7.77
2018-06-22T08:10:07.103Z,9.03
2018-06-22T08:15:00.227Z,8.47
2018-06-22T08:19:53.214Z,7.20
2018-06-22T08:24:46.194Z,7.60
2018-06-22T08:29:39.483Z,7.23
2018-06-22T08:34:32.493Z,7.10
2018-06-22T08:39:25.535Z,5.93
2018-06-22T08:44:18.502Z,5.57
2018-06-22T08:49:11.396Z,5.90
2018-06-22T08:54:04.436Z,4.30
2018-06-22T08:58:57.451Z,6.27
2018-06-22T09:03:50.395Z,3.30
2018-06-22T09:08:43.344Z,4.17
2018-06-22T09:13:36.314Z,3.97
2018-06-22T09:18:30.068Z,4.87
2018-06-22T09:23:23.034Z,2.97
2018-06-22T09:28:16.354Z,4.20
2018-06-22T09:33:09.356Z,3.30
2018-06-22T09:38:02.557Z,3.30
2018-06-22T09:42:55.619Z,1.63
2018-06-22T09:47:48.982Z,2.10
2018-06-22T09:52:41.914Z,1.80
2018-06-22T09:57:35.276Z,2.40
2018-06-22T10:02:28.357Z,2.77
2018-06-22T10:07:21.421Z,3.80
2018-06-22T10:12:14.476Z,4.93
2018-06-22T10:17:07.563Z,2.60
2018-06-22T10:22:00.599Z,2.33
2018-06-22T10:26:53.540Z,2.07
2018-06-22T10:31:46.488Z,2.97
2018-06-22T10:36:39.580Z,2.80
2018-06-22T10:41:32.678Z,1.97
2018-06-22T10:46:25.828Z,5.13
2018-06-22T10:51:18.837Z,2.07
2018-06-22T10:56:11.948Z,3.77
2018-06-22T11:01:05.449Z,4.23
2018-06-22T11:05:58.415Z,4.63
2018-06-22T11:10:51.391Z,3.57
2018-06-22T11:15:44.366Z,2.97
2018-06-22T11:20:37.374Z,4.30
2018-06-22T11:25:30.346Z,2.80
2018-06-22T11:30:23.429Z,2.37
2018-06-22T11:35:16.424Z,2.50
2018-06-22T11:40:09.370Z,2.30
2018-06-22T11:45:02.376Z,4.37
2018-06-22T11:49:55.377Z,3.43
2018-06-22T11:54:48.355Z,9.20
2018-06-22T11:59:41.633Z,3.97
2018-06-22T12:04:34.678Z,2.33
2018-06-22T12:09:27.860Z,2.60
2018-06-22T12:14:20.923Z,1.93
2018-06-22T12:19:14.009Z,5.57
2018-06-22T12:24:07.034Z,5.67
2018-06-22T12:29:00.112Z,2.93
2018-06-22T12:33:53.146Z,1.80
2018-06-22T12:38:46.181Z,4.37
2018-06-22T12:43:39.182Z,2.43
2018-06-22T12:48:32.384Z,3.10
2018-06-22T12:53:25.355Z,2.23
2018-06-22T12:58:18.335Z,2.50
2018-06-22T13:03:11.353Z,3.63
2018-06-22T13:08:04.831Z,6.03
2018-06-22T13:12:57.788Z,2.17
2018-06-22T13:17:50.876Z,3.23
2018-06-22T13:22:43.970Z,1.60
2018-06-22T13:27:36.936Z,2.37
2018-06-22T13:32:29.937Z,3.23
2018-06-22T13:37:22.967Z,3.30
2018-06-22T13:42:16.025Z,2.33
2018-06-22T13:47:09.388Z,2.90
2018-06-22T13:52:02.417Z,2.97
2018-06-22T13:56:55.534Z,7.63
2018-06-22T14:01:48.804Z,6.50
2018-06-22T14:06:47.390Z,3.37
2018-06-22T14:11:44.141Z,2.50
2018-06-22T14:16:38.944Z,3.90
2018-06-22T14:21:32.147Z,2.40
2018-06-22T14:26:25.154Z,3.20
2018-06-22T14:31:18.200Z,3.13
2018-06-22T14:36:11.095Z,1.90
2018-06-22T14:41:04.108Z,3.63
2018-06-22T14:45:57.589Z,3.10
2018-06-22T14:50:50.607Z,7.00
2018-06-22T14:55:49.557Z,2.87
2018-06-22T15:00:48.566Z,3.87
2018-06-22T15:07:50.157Z,2.70
2018-06-22T15:12:43.292Z,2.37
2018-06-22T15:17:41.869Z,3.57
2018-06-22T15:22:34.933Z,2.93
2018-06-22T15:27:27.943Z,4.83
2018-06-22T15:32:21.140Z,2.67
2018-06-22T15:37:19.877Z,1.87
2018-06-22T15:42:19.639Z,4.60
2018-06-22T15:47:18.414Z,5.03
2018-06-22T15:52:17.096Z,3.67
2018-06-22T15:57:10.281Z,4.73
2018-06-22T16:02:09.019Z,5.40
2018-06-22T16:07:01.988Z,5.10
2018-06-22T16:11:59.567Z,5.50
2018-06-22T16:16:58.239Z,5.73
2018-06-22T16:21:57.063Z,2.93
2018-06-22T16:26:55.680Z,3.07
2018-06-22T16:31:48.714Z,4.10
2018-06-22T16:36:41.806Z,3.63
2018-06-22T16:41:34.795Z,4.17
2018-06-22T16:46:27.875Z,5.07
2018-06-22T16:51:20.921Z,5.07
2018-06-22T16:56:13.956Z,5.17
2018-06-22T17:01:08.776Z,3.27
2018-06-22T17:06:01.869Z,5.43
2018-06-22T17:11:00.561Z,5.07
2018-06-22T17:15:59.132Z,7.80
2018-06-22T17:20:52.099Z,4.73
2018-06-22T17:25:45.166Z,6.13
2018-06-22T17:30:38.196Z,6.47
2018-06-22T17:35:31.260Z,6.47
2018-06-22T17:40:24.301Z,5.47
2018-06-22T17:45:17.471Z,9.23
2018-06-22T17:50:16.092Z,10.77
2018-06-22T17:55:09.137Z,9.20
2018-06-22T18:00:07.836Z,4.40
2018-06-22T18:05:06.537Z,6.87
2018-06-22T18:10:05.191Z,5.87
2018-06-22T18:14:58.283Z,6.77
2018-06-22T18:19:51.484Z,7.43
2018-06-22T18:24:44.604Z,8.33
2018-06-22T18:29:37.599Z,7.80
2018-06-22T18:34:30.641Z,8.67
2018-06-22T18:39:23.636Z,6.83
2018-06-22T18:44:17.219Z,7.10
2018-06-22T18:49:10.291Z,8.00
2018-06-22T18:54:09.109Z,8.10
2018-06-22T18:59:07.745Z,4.93
2018-06-22T19:04:00.724Z,7.00
2018-06-22T19:08:53.758Z,10.57
2018-06-22T19:13:46.794Z,13.03
2018-06-22T19:18:39.999Z,7.25
2018-06-22T19:23:32.962Z,8.20
2018-06-22T19:28:26.063Z,8.13
2018-06-22T19:33:19.133Z,8.07
2018-06-22T19:38:13.506Z,7.67
2018-06-22T19:43:10.342Z,10.23
2018-06-22T19:48:09.089Z,7.10
2018-06-22T19:53:08.857Z,12.00
2018-06-22T19:58:01.851Z,10.40
2018-06-22T20:02:55.003Z,8.70
2018-06-22T20:07:47.851Z,11.87
2018-06-22T20:12:40.891Z,10.30
2018-06-22T20:17:33.893Z,8.40
2018-06-22T20:22:26.900Z,9.07
2018-06-22T20:27:19.940Z,7.87
2018-06-22T20:32:14.938Z,8.97
2018-06-22T20:37:13.744Z,7.30
2018-06-22T20:42:12.448Z,7.33
2018-06-22T20:47:11.219Z,13.47
2018-06-22T20:52:04.198Z,9.57
2018-06-22T20:56:57.305Z,10.57
2018-06-22T21:01:50.281Z,8.90
2018-06-22T21:06:43.370Z,8.80
2018-06-22T21:11:36.426Z,10.80
2018-06-22T21:16:29.451Z,8.47
2018-06-22T21:21:28.411Z,10.55
2018-06-22T21:26:21.693Z,7.77
2018-06-22T21:31:20.331Z,7.00
2018-06-22T21:36:18.938Z,9.60
2018-06-22T21:41:11.947Z,13.63
2018-06-22T21:46:05.361Z,8.67
2018-06-22T21:50:58.379Z,7.17
2018-06-22T21:55:51.391Z,11.80
2018-06-22T22:00:44.468Z,8.40
2018-06-22T22:05:37.464Z,10.00
2018-06-22T22:10:35.946Z,6.23
2018-06-22T22:15:37.671Z,9.53
2018-06-22T22:20:30.682Z,8.77
2018-06-22T22:25:24.698Z,12.40
2018-06-22T22:30:17.716Z,8.33
2018-06-22T22:35:10.816Z,5.10
2018-06-22T22:40:03.863Z,6.53
2018-06-22T22:44:56.986Z,7.10
2018-06-22T22:49:50.011Z,7.47
2018-06-22T22:54:43.060Z,8.83
2018-06-22T22:59:36.097Z,6.83
2018-06-22T23:04:29.097Z,10.17
2018-06-22T23:09:22.218Z,5.87
2018-06-22T23:14:15.274Z,8.13
2018-06-22T23:19:08.325Z,7.53
2018-06-22T23:24:01.341Z,10.07
2018-06-22T23:28:54.335Z,6.03
2018-06-22T23:33:47.513Z,5.30
2018-06-22T23:38:40.579Z,5.87
2018-06-22T23:43:33.704Z,6.50
2018-06-22T23:48:26.767Z,6.00
2018-06-22T23:53:19.824Z,8.30
2018-06-22T23:58:12.969Z,8.30
