createdAt,value
2019-04-04T05:00:27.898Z,23.47
2019-04-04T05:31:36.146Z,25.87
2019-04-04T05:38:15.036Z,24.83
2019-04-04T05:45:15.914Z,25.07
2019-04-04T05:54:59.677Z,26.13
2019-04-04T05:57:31.503Z,25.63
2019-04-04T06:00:00.270Z,25.90
2019-04-04T06:02:29.106Z,23.23
2019-04-04T06:04:57.860Z,25.17
2019-04-04T06:07:26.771Z,24.87
2019-04-04T06:09:55.718Z,21.63
2019-04-04T06:12:25.193Z,24.13
2019-04-04T06:15:10.518Z,26.70
2019-04-04T06:17:44.587Z,24.10
2019-04-04T06:20:48.392Z,24.63
2019-04-04T06:23:52.019Z,24.53
2019-04-04T06:26:20.595Z,25.37
2019-04-04T06:28:49.206Z,23.63
2019-04-04T06:31:17.837Z,22.87
2019-04-04T06:33:46.481Z,21.47
2019-04-04T06:36:17.561Z,23.07
2019-04-04T06:38:45.329Z,22.43
2019-04-04T06:41:14.269Z,24.70
2019-04-04T06:43:43.232Z,25.17
2019-04-04T06:46:11.922Z,22.67
2019-04-04T06:48:40.470Z,23.80
2019-04-04T06:51:09.390Z,22.17
2019-04-04T06:53:38.111Z,32.60
2019-04-04T06:56:06.951Z,19.33
2019-04-04T06:58:35.537Z,24.23
2019-04-04T07:01:04.083Z,23.53
2019-04-04T07:03:32.715Z,21.90
2019-04-04T07:06:01.470Z,20.90
2019-04-04T07:08:30.264Z,22.73
2019-04-04T07:11:02.675Z,22.50
2019-04-04T07:13:41.449Z,21.47
2019-04-04T07:16:06.837Z,20.93
2019-04-04T07:18:30.407Z,23.07
2019-04-04T07:20:59.120Z,21.37
2019-04-04T07:23:28.530Z,22.57
2019-04-04T07:25:57.320Z,23.50
2019-04-04T07:28:26.145Z,21.60
2019-04-04T07:30:55.077Z,21.33
2019-04-04T07:33:24.079Z,23.10
2019-04-04T07:35:53.027Z,19.43
2019-04-04T07:38:21.816Z,25.03
2019-04-04T07:40:50.732Z,21.83
2019-04-04T07:43:20.056Z,20.70
2019-04-04T07:45:49.866Z,22.73
2019-04-04T07:48:18.778Z,22.83
2019-04-04T07:50:47.497Z,22.63
2019-04-04T07:53:16.204Z,19.43
2019-04-04T07:55:45.124Z,22.83
2019-04-04T07:58:14.032Z,23.53
2019-04-04T08:00:43.025Z,26.00
2019-04-04T08:03:11.636Z,24.10
2019-04-04T08:05:40.583Z,22.80
2019-04-04T08:08:09.463Z,22.87
2019-04-04T08:10:38.467Z,29.00
2019-04-04T08:13:07.314Z,31.03
2019-04-04T08:15:38.504Z,27.87
2019-04-04T08:18:07.205Z,28.67
2019-04-04T08:20:36.090Z,29.80
2019-04-04T08:23:04.852Z,28.17
2019-04-04T08:25:33.718Z,28.30
2019-04-04T08:28:02.602Z,30.73
2019-04-04T08:30:31.413Z,34.03
2019-04-04T08:33:02.124Z,32.37
2019-04-04T08:35:31.135Z,29.60
2019-04-04T08:38:00.930Z,27.77
2019-04-04T08:40:29.807Z,28.73
2019-04-04T08:42:58.709Z,28.50
2019-04-04T08:45:27.504Z,25.50
2019-04-04T08:47:56.389Z,25.80
2019-04-04T08:50:25.772Z,27.00
2019-04-04T08:52:54.731Z,28.77
2019-04-04T08:55:23.541Z,31.13
2019-04-04T08:57:52.645Z,32.17
2019-04-04T09:00:21.737Z,35.13
2019-04-04T09:02:50.560Z,33.03
2019-04-04T09:05:21.495Z,37.87
2019-04-04T09:07:50.329Z,34.10
2019-04-04T09:10:19.395Z,37.27
2019-04-04T09:12:48.369Z,46.37
2019-04-04T09:15:17.414Z,43.83
2019-04-04T09:17:49.530Z,44.50
2019-04-04T09:20:21.628Z,44.77
2019-04-04T09:22:50.705Z,44.60
2019-04-04T09:25:22.248Z,43.67
2019-04-04T09:27:51.279Z,42.50
2019-04-04T09:30:26.423Z,44.67
2019-04-04T09:32:55.280Z,45.90
2019-04-04T09:35:24.044Z,47.67
2019-04-04T09:37:58.586Z,48.60
2019-04-04T09:40:28.100Z,44.83
2019-04-04T09:42:57.119Z,44.60
2019-04-04T09:45:26.181Z,43.93
2019-04-04T09:47:57.148Z,47.20
2019-04-04T09:50:26.174Z,44.23
2019-04-04T09:52:56.806Z,44.87
2019-04-04T09:55:25.878Z,41.17
2019-04-04T09:57:55.178Z,39.63
2019-04-04T10:00:24.133Z,42.30
2019-04-04T10:02:55.257Z,43.53
2019-04-04T10:05:24.345Z,41.67
2019-04-04T10:07:57.548Z,33.83
2019-04-04T10:10:38.460Z,32.50
2019-04-04T10:13:11.809Z,34.37
2019-04-04T10:16:00.916Z,31.00
2019-04-04T10:18:32.745Z,26.53
2019-04-04T10:21:11.590Z,25.07
2019-04-04T10:23:39.602Z,23.43
2019-04-04T10:26:08.440Z,20.90
2019-04-04T10:28:37.304Z,26.07
2019-04-04T10:31:06.039Z,31.93
2019-04-04T10:33:34.882Z,26.37
2019-04-04T10:36:03.804Z,23.80
2019-04-04T10:38:32.688Z,24.10
2019-04-04T10:41:01.496Z,22.77
2019-04-04T10:43:30.168Z,23.40
2019-04-04T10:45:58.943Z,23.57
2019-04-04T10:48:28.251Z,27.10
2019-04-04T10:50:57.122Z,18.83
2019-04-04T10:53:26.108Z,17.07
2019-04-04T10:55:54.785Z,20.30
2019-04-04T10:58:23.639Z,15.03
2019-04-04T11:00:52.460Z,16.03
2019-04-04T11:03:21.378Z,15.80
2019-04-04T11:05:50.167Z,14.27
2019-04-04T11:08:18.992Z,15.00
2019-04-04T11:10:47.913Z,15.33
2019-04-04T11:13:16.515Z,15.93
2019-04-04T11:15:45.134Z,16.60
2019-04-04T11:18:13.805Z,15.60
2019-04-04T11:20:42.802Z,16.33
2019-04-04T11:23:11.611Z,15.70
2019-04-04T11:25:40.403Z,18.03
2019-04-04T11:28:09.301Z,15.37
2019-04-04T11:30:38.118Z,17.30
2019-04-04T11:33:06.827Z,15.17
2019-04-04T11:35:35.584Z,15.37
2019-04-04T11:38:04.257Z,14.80
2019-04-04T11:40:33.093Z,14.73
2019-04-04T11:43:01.762Z,15.53
2019-04-04T11:45:30.457Z,15.70
2019-04-04T11:47:59.286Z,13.53
2019-04-04T11:50:28.063Z,15.83
2019-04-04T11:52:56.837Z,15.50
2019-04-04T11:55:25.766Z,14.47
2019-04-04T11:57:54.409Z,17.93
2019-04-04T12:00:29.653Z,20.23
2019-04-04T12:02:58.587Z,22.30
2019-04-04T12:05:27.393Z,18.63
2019-04-04T12:07:56.023Z,17.57
2019-04-04T12:10:24.809Z,17.93
2019-04-04T12:12:53.534Z,19.20
2019-04-04T12:15:22.288Z,18.70
2019-04-04T12:17:51.096Z,17.47
2019-04-04T12:20:19.918Z,18.30
2019-04-04T12:22:48.613Z,15.57
2019-04-04T12:25:17.425Z,19.87
2019-04-04T12:27:45.873Z,16.70
2019-04-04T12:30:14.684Z,14.87
2019-04-04T12:32:43.472Z,15.23
2019-04-04T12:35:14.940Z,13.43
2019-04-04T12:37:43.779Z,13.53
2019-04-04T12:40:20.344Z,13.77
2019-04-04T12:42:43.059Z,15.67
2019-04-04T12:45:11.674Z,11.93
2019-04-04T12:47:40.361Z,12.33
2019-04-04T12:50:09.210Z,13.07
2019-04-04T12:52:38.006Z,12.83
2019-04-04T12:55:06.786Z,12.57
2019-04-04T12:57:35.390Z,13.27
2019-04-04T13:00:04.161Z,14.03
2019-04-04T13:02:33.001Z,12.00
2019-04-04T13:05:14.558Z,11.23
2019-04-04T13:07:42.713Z,10.20
2019-04-04T13:10:12.210Z,11.43
2019-04-04T13:12:40.965Z,11.53
2019-04-04T13:15:09.555Z,12.80
2019-04-04T13:17:38.180Z,11.10
2019-04-04T13:20:06.775Z,9.57
2019-04-04T13:22:35.415Z,7.83
2019-04-04T13:25:04.286Z,7.30
2019-04-04T13:27:32.985Z,7.83
2019-04-04T13:30:04.755Z,5.83
2019-04-04T13:32:33.417Z,8.70
2019-04-04T13:35:04.851Z,5.77
2019-04-04T13:37:32.596Z,10.40
2019-04-04T13:40:01.463Z,8.77
2019-04-04T13:42:30.278Z,9.33
2019-04-04T13:44:59.035Z,5.03
2019-04-04T13:47:27.828Z,6.10
2019-04-04T13:49:56.598Z,3.87
2019-04-04T13:52:26.446Z,4.10
2019-04-04T13:54:56.091Z,5.90
2019-04-04T13:57:25.046Z,4.40
2019-04-04T13:59:53.633Z,4.77
2019-04-04T14:02:22.328Z,6.43
2019-04-04T14:04:50.897Z,4.40
2019-04-04T14:07:19.445Z,3.67
2019-04-04T14:09:48.168Z,4.40
2019-04-04T14:12:16.869Z,4.17
2019-04-04T14:14:45.531Z,6.40
2019-04-04T14:17:14.264Z,6.23
2019-04-04T14:19:42.907Z,6.43
2019-04-04T14:22:11.559Z,8.37
2019-04-04T14:24:46.282Z,7.37
2019-04-04T14:27:15.502Z,9.20
2019-04-04T14:29:48.712Z,6.87
2019-04-04T14:32:22.352Z,6.47
2019-04-04T14:34:51.341Z,8.47
2019-04-04T14:51:44.684Z,8.07
2019-04-04T14:54:13.318Z,7.27
2019-04-04T14:56:42.370Z,8.03
2019-04-04T14:59:11.058Z,7.60
2019-04-04T15:01:39.815Z,7.67
2019-04-04T15:04:08.477Z,7.47
2019-04-04T15:06:37.134Z,8.40
2019-04-04T15:09:06.622Z,11.37
2019-04-04T15:11:35.363Z,8.30
2019-04-04T15:14:03.973Z,8.93
2019-04-04T15:16:32.525Z,8.40
2019-04-04T15:19:01.240Z,7.87
2019-04-04T15:21:29.798Z,6.93
2019-04-04T15:23:58.379Z,7.70
2019-04-04T15:26:26.440Z,7.83
2019-04-04T15:28:55.135Z,6.60
2019-04-04T15:31:23.852Z,7.10
2019-04-04T15:33:52.753Z,6.67
2019-04-04T15:36:21.455Z,9.33
2019-04-04T15:38:50.174Z,7.87
2019-04-04T15:41:19.005Z,6.83
2019-04-04T15:43:47.780Z,7.40
2019-04-04T15:46:16.556Z,7.70
2019-04-04T15:48:45.223Z,7.73
2019-04-04T15:51:13.938Z,8.40
2019-04-04T15:53:42.755Z,7.20
2019-04-04T15:56:11.331Z,7.53
2019-04-04T15:58:40.061Z,10.20
2019-04-04T16:01:08.643Z,7.73
2019-04-04T16:03:37.240Z,7.90
2019-04-04T16:06:05.796Z,9.73
2019-04-04T16:08:34.550Z,6.27
2019-04-04T16:11:03.465Z,7.47
2019-04-04T16:13:32.190Z,7.90
2019-04-04T16:16:00.819Z,7.80
2019-04-04T16:18:29.554Z,7.60
2019-04-04T16:20:58.521Z,7.63
2019-04-04T16:23:27.217Z,9.67
2019-04-04T16:25:55.934Z,7.43
2019-04-04T16:28:24.552Z,8.10
2019-04-04T16:30:53.549Z,10.10
2019-04-04T16:33:26.520Z,8.00
2019-04-04T16:35:56.215Z,8.13
2019-04-04T16:38:25.173Z,8.93
2019-04-04T16:40:57.018Z,9.50
2019-04-04T16:43:25.862Z,7.83
2019-04-04T16:45:55.901Z,11.90
2019-04-04T16:48:45.325Z,7.33
2019-04-04T16:51:21.443Z,6.33
2019-04-04T16:53:58.123Z,7.10
2019-04-04T16:56:26.909Z,6.87
2019-04-04T17:02:05.932Z,7.33
2019-04-04T17:04:35.022Z,8.47
2019-04-04T17:07:07.395Z,11.67
2019-04-04T17:09:36.759Z,7.10
2019-04-04T17:12:14.757Z,7.03
2019-04-04T17:14:39.101Z,6.73
2019-04-04T17:17:07.909Z,8.17
2019-04-04T17:19:48.352Z,9.37
2019-04-04T17:22:23.100Z,8.57
2019-04-04T17:24:56.673Z,7.23
2019-04-04T17:27:33.122Z,7.40
2019-04-04T17:30:05.507Z,9.57
2019-04-04T17:32:36.703Z,9.83
2019-04-04T17:35:27.048Z,7.70
2019-04-04T17:38:28.469Z,8.67
2019-04-04T17:40:58.114Z,8.87
2019-04-04T17:43:52.305Z,7.80
2019-04-04T17:47:20.279Z,10.00
2019-04-04T17:54:01.581Z,10.00
2019-04-04T17:56:59.397Z,7.97
2019-04-04T18:57:45.734Z,12.20
2019-04-04T20:20:58.660Z,22.37
2019-04-04T20:24:02.833Z,22.23
2019-04-04T20:27:02.971Z,24.10
2019-04-04T20:30:14.381Z,23.53
2019-04-04T20:33:21.641Z,25.23
2019-04-04T20:35:57.826Z,22.77
2019-04-04T20:47:45.108Z,30.40
2019-04-04T20:50:14.253Z,31.30
2019-04-04T20:52:43.454Z,33.73
2019-04-04T20:55:12.372Z,33.67
2019-04-04T20:57:41.273Z,34.77
2019-04-04T21:00:10.723Z,36.20
2019-04-04T21:02:39.781Z,38.67
2019-04-04T21:05:08.570Z,37.87
2019-04-04T21:07:37.250Z,40.67
2019-04-04T21:10:06.220Z,40.93
2019-04-04T21:12:38.104Z,41.80
2019-04-04T21:15:09.247Z,43.13
2019-04-04T21:17:41.273Z,40.03
2019-04-04T21:20:10.153Z,42.40
2019-04-04T21:22:42.614Z,46.00
2019-04-04T21:25:12.157Z,41.73
2019-04-04T21:27:44.391Z,44.57
2019-04-04T21:30:14.714Z,46.47
2019-04-04T21:32:48.822Z,48.00
2019-04-04T21:35:21.189Z,45.30
2019-04-04T21:37:50.611Z,46.27
2019-04-04T21:40:20.591Z,51.17
2019-04-04T21:42:49.434Z,45.63
2019-04-04T21:45:19.105Z,51.23
2019-04-04T21:47:47.934Z,50.43
2019-04-04T21:50:17.149Z,48.97
2019-04-04T21:52:46.348Z,51.83
2019-04-04T21:55:18.338Z,53.60
2019-04-04T21:57:48.925Z,52.53
2019-04-04T22:00:18.695Z,51.30
2019-04-04T22:02:49.221Z,55.17
2019-04-04T22:05:18.526Z,52.73
2019-04-04T22:07:47.640Z,54.87
2019-04-04T22:10:17.045Z,53.10
2019-04-04T22:12:52.432Z,57.00
2019-04-04T22:15:34.175Z,55.77
2019-04-04T22:18:06.843Z,56.63
2019-04-04T22:20:40.335Z,58.60
2019-04-04T22:23:17.652Z,57.27
2019-04-04T22:25:47.190Z,58.43
2019-04-04T22:28:16.768Z,59.40
2019-04-04T22:30:48.896Z,56.23
2019-04-04T22:33:25.615Z,63.87
2019-04-04T22:36:05.671Z,59.03
2019-04-04T22:38:50.166Z,63.87
2019-04-04T22:41:32.779Z,58.90
2019-04-04T22:44:20.342Z,60.80
2019-04-04T22:46:56.087Z,62.47
2019-04-04T22:49:29.693Z,60.17
2019-04-04T22:52:02.984Z,59.93
2019-04-04T23:00:18.220Z,60.73
2019-04-04T23:03:07.144Z,64.00
2019-04-04T23:08:51.428Z,63.10
2019-04-04T23:11:20.927Z,64.30
2019-04-04T23:13:50.323Z,59.77
2019-04-04T23:16:19.933Z,64.07
2019-04-04T23:18:49.100Z,57.63
2019-04-04T23:21:18.519Z,61.90
2019-04-04T23:23:47.844Z,61.00
2019-04-04T23:26:17.016Z,56.97
2019-04-04T23:28:46.022Z,62.37
2019-04-04T23:31:15.117Z,60.73
2019-04-04T23:33:44.192Z,62.40
2019-04-04T23:36:13.041Z,61.23
2019-04-04T23:38:42.100Z,57.17
2019-04-04T23:41:10.790Z,63.17
2019-04-04T23:43:39.896Z,58.30
2019-04-04T23:46:08.978Z,60.53
2019-04-04T23:48:37.983Z,58.40
2019-04-04T23:51:07.215Z,62.17
2019-04-04T23:53:36.247Z,60.57
2019-04-04T23:56:07.727Z,60.43
2019-04-04T23:58:36.636Z,57.40
