createdAt,value
2019-03-08T00:02:33.943Z,65.52
2019-03-08T00:07:40.087Z,65.64
2019-03-08T00:12:45.381Z,66.25
2019-03-08T00:17:50.385Z,66.80
2019-03-08T00:22:55.485Z,66.63
2019-03-08T00:28:00.489Z,66.11
2019-03-08T00:33:05.690Z,65.97
2019-03-08T00:38:11.147Z,66.16
2019-03-08T00:43:16.115Z,65.80
2019-03-08T00:48:21.123Z,65.58
2019-03-08T00:53:26.135Z,65.74
2019-03-08T00:58:31.169Z,65.70
2019-03-08T01:03:36.197Z,65.69
2019-03-08T01:08:41.319Z,65.54
2019-03-08T01:13:46.793Z,65.73
2019-03-08T01:18:51.833Z,65.78
2019-03-08T01:23:56.875Z,65.52
2019-03-08T01:29:02.027Z,65.53
2019-03-08T01:34:07.677Z,65.52
2019-03-08T01:39:13.140Z,65.39
2019-03-08T01:44:18.151Z,65.24
2019-03-08T01:49:23.181Z,65.62
2019-03-08T01:54:28.299Z,66.09
2019-03-08T01:59:33.501Z,66.33
2019-03-08T02:04:38.609Z,66.02
2019-03-08T02:09:44.624Z,65.98
2019-03-08T02:14:54.785Z,66.08
2019-03-08T02:20:01.224Z,66.13
2019-03-08T02:25:06.785Z,66.06
2019-03-08T02:30:13.743Z,66.13
2019-03-08T02:41:05.000Z,67.05
2019-03-08T02:46:10.205Z,67.37
2019-03-08T02:51:15.309Z,67.39
2019-03-08T02:56:20.373Z,67.93
2019-03-08T03:01:25.356Z,67.83
2019-03-08T03:06:30.733Z,67.76
2019-03-08T03:11:35.727Z,67.53
2019-03-08T03:16:40.783Z,67.26
2019-03-08T03:21:45.805Z,67.58
2019-03-08T03:26:50.801Z,67.55
2019-03-08T03:31:55.835Z,67.19
2019-03-08T03:37:01.189Z,66.86
2019-03-08T03:42:06.199Z,66.68
2019-03-08T03:47:11.202Z,66.65
2019-03-08T03:52:16.332Z,66.58
2019-03-08T03:57:21.731Z,66.85
2019-03-08T04:02:26.698Z,66.99
2019-03-08T04:07:31.783Z,67.14
2019-03-08T04:12:36.789Z,67.26
2019-03-08T04:17:42.049Z,67.15
2019-03-08T04:22:47.311Z,67.12
2019-03-08T04:27:52.335Z,67.06
2019-03-08T04:32:57.713Z,67.21
2019-03-08T04:38:04.400Z,67.36
2019-03-08T04:43:09.701Z,67.48
2019-03-08T04:48:14.712Z,67.53
2019-03-08T04:53:19.761Z,67.36
2019-03-08T04:58:25.003Z,67.15
2019-03-08T05:03:30.067Z,66.96
2019-03-08T05:08:35.334Z,66.58
2019-03-08T05:13:40.583Z,66.70
2019-03-08T05:18:45.623Z,66.25
2019-03-08T05:23:52.017Z,66.49
2019-03-08T05:28:58.184Z,66.29
2019-03-08T05:34:03.644Z,66.54
2019-03-08T05:39:12.085Z,66.32
2019-03-08T05:44:17.901Z,65.77
2019-03-08T05:49:23.021Z,65.16
2019-03-08T05:54:28.235Z,64.78
2019-03-08T05:59:33.912Z,64.69
2019-03-08T06:04:38.922Z,63.73
2019-03-08T06:09:44.327Z,62.96
2019-03-08T06:14:49.819Z,62.20
2019-03-08T06:19:55.699Z,61.20
2019-03-08T06:25:00.831Z,61.00
2019-03-08T06:30:06.377Z,60.79
2019-03-08T06:35:11.893Z,61.15
2019-03-08T06:40:17.689Z,61.73
2019-03-08T06:45:22.735Z,61.99
2019-03-08T06:50:28.727Z,61.87
2019-03-08T06:55:36.885Z,61.60
2019-03-08T07:01:04.067Z,61.40
2019-03-08T07:06:09.151Z,61.59
2019-03-08T07:11:14.673Z,60.93
2019-03-08T07:16:20.047Z,60.83
2019-03-08T07:21:51.779Z,60.56
2019-03-08T07:27:14.494Z,59.88
2019-03-08T07:32:38.888Z,59.40
2019-03-08T07:38:17.901Z,59.40
2019-03-08T07:43:40.582Z,59.71
2019-03-08T07:49:04.287Z,60.19
2019-03-08T07:54:52.455Z,60.33
2019-03-08T07:59:56.237Z,59.83
2019-03-08T08:05:15.872Z,59.71
2019-03-08T08:10:36.912Z,59.55
2019-03-08T08:15:50.694Z,59.92
2019-03-08T08:21:03.464Z,59.90
2019-03-08T08:26:16.420Z,59.57
2019-03-08T08:31:39.449Z,59.77
2019-03-08T08:36:52.973Z,59.96
2019-03-08T08:42:27.200Z,60.39
2019-03-08T08:47:51.231Z,60.50
2019-03-08T08:53:10.175Z,60.95
2019-03-08T08:58:36.930Z,61.67
2019-03-08T09:04:01.029Z,63.55
2019-03-08T09:09:21.610Z,64.96
2019-03-08T09:14:36.947Z,69.44
2019-03-08T09:19:51.383Z,72.07
2019-03-08T09:25:15.402Z,73.76
2019-03-08T09:30:33.845Z,76.71
2019-03-08T09:36:01.395Z,78.13
2019-03-08T09:41:39.833Z,79.42
2019-03-08T09:46:50.405Z,79.94
2019-03-08T09:52:24.832Z,79.53
2019-03-08T09:57:52.110Z,78.54
2019-03-08T10:03:11.685Z,75.34
2019-03-08T10:08:25.398Z,72.62
2019-03-08T10:13:49.845Z,71.02
2019-03-08T10:19:17.214Z,70.93
2019-03-08T10:24:48.088Z,70.25
2019-03-08T10:30:05.581Z,68.72
2019-03-08T10:35:32.544Z,67.54
2019-03-08T10:40:59.514Z,67.44
2019-03-08T10:46:18.026Z,66.84
2019-03-08T10:51:57.082Z,62.18
2019-03-08T10:57:07.637Z,58.81
2019-03-08T11:02:30.533Z,52.32
2019-03-08T11:07:52.021Z,55.71
2019-03-08T11:13:12.097Z,58.94
2019-03-08T11:18:35.346Z,61.00
2019-03-08T11:24:05.692Z,62.35
2019-03-08T11:29:22.252Z,59.14
2019-03-08T11:34:33.747Z,54.36
2019-03-08T11:39:54.169Z,52.13
2019-03-08T11:45:15.179Z,50.07
2019-03-08T11:50:35.415Z,50.96
2019-03-08T11:56:17.526Z,53.80
2019-03-08T12:01:44.174Z,56.85
2019-03-08T12:07:08.728Z,58.81
2019-03-08T12:12:36.288Z,60.02
2019-03-08T12:17:59.392Z,61.11
2019-03-08T12:23:22.272Z,65.03
2019-03-08T12:28:38.335Z,71.70
2019-03-08T12:34:05.680Z,69.81
2019-03-08T12:39:35.741Z,67.39
2019-03-08T12:45:03.221Z,63.68
2019-03-08T12:50:30.609Z,63.42
2019-03-08T12:55:53.523Z,63.68
2019-03-08T13:01:29.836Z,65.54
2019-03-08T13:06:49.881Z,64.72
2019-03-08T13:11:55.614Z,63.70
2019-03-08T13:17:02.808Z,64.30
2019-03-08T13:22:08.670Z,67.24
2019-03-08T13:27:14.545Z,70.96
2019-03-08T13:32:19.628Z,72.45
2019-03-08T13:37:24.756Z,72.47
2019-03-08T13:42:30.449Z,70.60
2019-03-08T13:47:35.522Z,69.86
2019-03-08T13:52:40.676Z,68.19
2019-03-08T13:57:45.780Z,67.07
2019-03-08T14:02:53.275Z,66.81
2019-03-08T14:07:58.430Z,65.74
2019-03-08T14:13:04.013Z,66.59
2019-03-08T14:18:09.112Z,67.61
2019-03-08T14:23:19.874Z,68.31
2019-03-08T14:28:25.959Z,68.63
2019-03-08T14:33:34.310Z,67.04
2019-03-08T14:38:38.392Z,67.54
2019-03-08T14:43:52.526Z,67.85
2019-03-08T14:48:58.702Z,67.98
2019-03-08T14:54:05.942Z,66.98
2019-03-08T14:59:14.886Z,65.85
2019-03-08T15:04:18.195Z,65.61
2019-03-08T15:09:23.928Z,65.98
2019-03-08T15:14:30.332Z,66.35
2019-03-08T15:19:40.307Z,65.77
2019-03-08T15:24:52.055Z,65.61
2019-03-08T15:29:58.441Z,65.14
2019-03-08T15:35:03.763Z,64.77
2019-03-08T15:40:11.532Z,64.48
2019-03-08T15:45:17.106Z,65.15
2019-03-08T15:50:22.590Z,65.29
2019-03-08T15:55:32.681Z,65.99
2019-03-08T16:00:38.224Z,66.14
2019-03-08T16:05:43.688Z,66.24
2019-03-08T16:10:49.240Z,65.86
2019-03-08T16:15:54.817Z,66.12
2019-03-08T16:21:00.312Z,65.75
2019-03-08T16:26:05.461Z,64.78
2019-03-08T16:31:30.437Z,63.68
2019-03-08T16:36:58.160Z,63.46
2019-03-08T16:42:31.074Z,63.35
2019-03-08T16:47:59.742Z,63.54
2019-03-08T16:53:24.025Z,63.76
2019-03-08T16:58:51.090Z,64.37
2019-03-08T17:04:06.480Z,64.72
2019-03-08T17:09:25.601Z,65.38
2019-03-08T17:15:00.606Z,65.80
2019-03-08T17:20:31.098Z,65.30
2019-03-08T17:25:58.388Z,62.57
2019-03-08T17:31:29.068Z,61.60
2019-03-08T17:36:58.604Z,60.65
2019-03-08T17:42:23.060Z,60.33
2019-03-08T17:47:47.597Z,60.29
2019-03-08T17:53:03.285Z,60.00
2019-03-08T17:58:26.182Z,60.35
2019-03-08T18:03:56.468Z,59.69
2019-03-08T18:09:15.036Z,59.88
2019-03-08T18:14:39.263Z,60.31
2019-03-08T18:19:57.114Z,60.40
2019-03-08T18:25:24.732Z,60.58
2019-03-08T18:31:03.950Z,60.94
2019-03-08T18:36:32.266Z,60.97
2019-03-08T18:41:56.898Z,60.61
2019-03-08T18:47:19.186Z,59.82
2019-03-08T18:52:43.118Z,59.39
2019-03-08T18:58:14.650Z,59.61
2019-03-08T19:03:28.308Z,60.39
2019-03-08T19:09:05.147Z,61.01
2019-03-08T19:14:39.866Z,61.51
2019-03-08T19:20:05.899Z,61.84
2019-03-08T19:26:00.894Z,62.82
2019-03-08T19:31:41.150Z,63.19
2019-03-08T19:37:00.230Z,63.81
2019-03-08T19:42:25.545Z,64.29
2019-03-08T19:47:48.457Z,64.68
2019-03-08T19:53:18.433Z,65.17
2019-03-08T19:58:38.875Z,65.48
2019-03-08T20:04:16.525Z,65.99
2019-03-08T20:09:39.768Z,66.43
2019-03-08T20:15:03.940Z,67.22
2019-03-08T20:20:29.889Z,67.90
2019-03-08T20:26:03.282Z,68.17
2019-03-08T20:31:23.022Z,68.70
2019-03-08T20:36:50.202Z,68.99
2019-03-08T20:42:36.720Z,69.28
2019-03-08T20:47:43.394Z,69.52
2019-03-08T20:52:48.548Z,69.93
2019-03-08T20:57:53.676Z,70.08
2019-03-08T21:02:59.184Z,70.04
2019-03-08T21:08:05.842Z,70.46
2019-03-08T21:13:11.172Z,70.66
2019-03-08T21:18:16.298Z,71.02
2019-03-08T21:23:22.192Z,71.17
2019-03-08T21:28:27.469Z,71.42
2019-03-08T21:33:35.797Z,71.95
2019-03-08T21:38:40.935Z,72.14
2019-03-08T21:43:46.126Z,72.64
2019-03-08T21:48:51.141Z,73.07
2019-03-08T21:53:58.679Z,73.64
2019-03-08T21:59:03.949Z,74.01
2019-03-08T22:04:34.623Z,74.20
2019-03-08T22:09:53.454Z,74.18
2019-03-08T22:14:59.949Z,74.46
2019-03-08T22:20:05.870Z,74.32
2019-03-08T22:25:12.379Z,74.22
2019-03-08T22:30:17.778Z,74.37
2019-03-08T22:35:22.815Z,74.36
2019-03-08T22:40:28.746Z,74.61
2019-03-08T22:45:34.404Z,74.75
2019-03-08T22:50:41.074Z,74.91
2019-03-08T22:55:46.308Z,75.61
2019-03-08T23:01:02.673Z,75.31
2019-03-08T23:06:09.484Z,75.11
2019-03-08T23:11:15.050Z,75.20
2019-03-08T23:16:20.036Z,75.49
2019-03-08T23:21:25.031Z,75.96
2019-03-08T23:26:31.786Z,76.86
2019-03-08T23:31:44.697Z,77.15
2019-03-08T23:36:49.755Z,77.55
2019-03-08T23:41:55.057Z,77.48
2019-03-08T23:47:00.215Z,77.73
2019-03-08T23:52:05.450Z,77.91
2019-03-08T23:57:10.728Z,77.81
