createdAt,value
2022-12-22T00:02:36.402Z,5.00
2022-12-22T00:05:31.842Z,5.00
2022-12-22T00:08:17.242Z,5.10
2022-12-22T00:11:03.014Z,5.10
2022-12-22T00:13:48.465Z,5.20
2022-12-22T00:16:34.176Z,5.20
2022-12-22T00:19:19.748Z,5.10
2022-12-22T00:22:06.419Z,5.20
2022-12-22T00:24:51.845Z,5.20
2022-12-22T00:27:45.667Z,5.20
2022-12-22T00:30:32.839Z,5.20
2022-12-22T00:33:18.953Z,5.30
2022-12-22T00:36:04.227Z,5.30
2022-12-22T00:38:51.094Z,5.30
2022-12-22T00:41:36.487Z,5.40
2022-12-22T00:44:21.909Z,5.30
2022-12-22T00:47:07.298Z,5.20
2022-12-22T00:49:54.677Z,5.20
2022-12-22T00:52:41.739Z,5.10
2022-12-22T00:55:34.435Z,5.20
2022-12-22T00:58:21.450Z,5.20
2022-12-22T01:01:07.036Z,5.20
2022-12-22T01:03:52.643Z,5.20
2022-12-22T01:06:38.242Z,5.20
2022-12-22T01:09:24.243Z,5.20
2022-12-22T01:12:10.958Z,5.20
2022-12-22T01:14:56.294Z,5.20
2022-12-22T01:17:41.771Z,5.20
2022-12-22T01:20:27.754Z,5.20
2022-12-22T01:23:13.214Z,5.20
2022-12-22T01:25:58.842Z,5.20
2022-12-22T01:28:46.070Z,5.30
2022-12-22T01:31:36.956Z,5.30
2022-12-22T01:34:22.551Z,5.30
2022-12-22T01:37:07.904Z,5.20
2022-12-22T01:39:53.250Z,5.20
2022-12-22T01:42:38.735Z,5.10
2022-12-22T01:45:38.873Z,5.10
2022-12-22T01:48:27.469Z,5.10
2022-12-22T01:51:13.052Z,5.00
2022-12-22T01:53:58.425Z,5.00
2022-12-22T01:56:44.117Z,5.00
2022-12-22T01:59:29.454Z,4.90
2022-12-22T02:02:17.343Z,4.90
2022-12-22T02:05:06.310Z,4.90
2022-12-22T02:08:06.068Z,4.90
2022-12-22T02:11:27.281Z,4.90
2022-12-22T02:14:29.727Z,4.90
2022-12-22T02:17:25.363Z,5.00
2022-12-22T02:20:44.628Z,4.90
2022-12-22T02:23:36.601Z,5.00
2022-12-22T02:26:37.134Z,5.10
2022-12-22T02:29:25.074Z,5.00
2022-12-22T02:32:10.657Z,5.10
2022-12-22T02:34:57.059Z,5.20
2022-12-22T02:37:48.045Z,5.10
2022-12-22T02:40:41.610Z,5.20
2022-12-22T02:43:39.897Z,5.10
2022-12-22T02:46:34.064Z,5.20
2022-12-22T02:49:24.969Z,5.20
2022-12-22T02:52:16.964Z,5.20
2022-12-22T02:55:03.453Z,5.30
2022-12-22T02:57:48.895Z,5.30
2022-12-22T03:00:36.978Z,5.40
2022-12-22T03:03:22.793Z,5.50
2022-12-22T03:06:08.118Z,5.50
2022-12-22T03:08:53.516Z,5.60
2022-12-22T03:11:38.836Z,5.60
2022-12-22T03:14:24.226Z,5.60
2022-12-22T03:17:11.142Z,5.70
2022-12-22T03:19:56.622Z,5.70
2022-12-22T03:22:42.018Z,5.80
2022-12-22T03:25:27.400Z,5.90
2022-12-22T03:27:55.340Z,5.90
2022-12-22T03:30:23.093Z,6.00
2022-12-22T03:32:52.182Z,6.10
2022-12-22T03:35:20.112Z,6.10
2022-12-22T03:37:47.853Z,6.10
2022-12-22T03:40:15.832Z,6.20
2022-12-22T03:43:01.008Z,6.20
2022-12-22T03:45:46.353Z,6.20
2022-12-22T03:48:15.512Z,6.20
2022-12-22T03:50:44.612Z,6.20
2022-12-22T03:53:12.426Z,6.30
2022-12-22T03:55:40.206Z,6.20
2022-12-22T03:58:07.970Z,6.30
2022-12-22T04:00:35.793Z,6.20
2022-12-22T04:03:03.755Z,6.20
2022-12-22T04:05:32.942Z,6.20
2022-12-22T04:08:00.712Z,6.20
2022-12-22T04:10:57.308Z,6.30
2022-12-22T04:13:25.055Z,6.30
2022-12-22T04:15:52.812Z,6.20
2022-12-22T04:18:20.717Z,6.20
2022-12-22T04:20:50.018Z,6.30
2022-12-22T04:23:17.782Z,6.40
2022-12-22T04:25:45.596Z,6.40
2022-12-22T04:28:13.377Z,6.40
2022-12-22T04:30:41.152Z,6.50
2022-12-22T04:33:08.937Z,6.60
2022-12-22T04:35:36.786Z,6.60
2022-12-22T04:38:05.886Z,6.60
2022-12-22T04:40:33.747Z,6.60
2022-12-22T04:43:01.584Z,6.70
2022-12-22T04:45:29.396Z,6.80
2022-12-22T04:47:57.269Z,6.80
2022-12-22T04:50:24.989Z,6.80
2022-12-22T04:52:52.912Z,6.80
2022-12-22T04:55:22.013Z,6.80
2022-12-22T04:57:49.797Z,6.80
2022-12-22T05:00:18.513Z,6.70
2022-12-22T05:02:46.650Z,6.70
2022-12-22T05:05:14.585Z,6.70
2022-12-22T05:07:43.248Z,6.70
2022-12-22T05:10:12.246Z,6.80
2022-12-22T05:12:55.324Z,7.00
2022-12-22T05:15:23.606Z,7.30
2022-12-22T05:17:51.490Z,7.40
2022-12-22T05:20:19.918Z,7.40
2022-12-22T05:22:48.156Z,7.40
2022-12-22T05:25:17.478Z,7.40
2022-12-22T05:27:47.623Z,7.30
2022-12-22T05:30:17.227Z,7.20
2022-12-22T05:32:45.082Z,7.20
2022-12-22T05:35:13.235Z,7.10
2022-12-22T05:37:41.206Z,7.00
2022-12-22T05:40:11.330Z,7.00
2022-12-22T05:42:39.437Z,7.00
2022-12-22T05:45:13.291Z,7.10
2022-12-22T05:47:41.211Z,7.20
2022-12-22T05:50:11.162Z,7.30
2022-12-22T05:52:38.986Z,7.30
2022-12-22T05:55:08.018Z,7.30
2022-12-22T05:57:36.089Z,7.20
2022-12-22T06:00:05.444Z,7.20
2022-12-22T06:02:34.721Z,7.10
2022-12-22T06:05:02.722Z,7.10
2022-12-22T06:07:30.502Z,6.90
2022-12-22T06:09:58.293Z,6.70
2022-12-22T06:12:26.332Z,6.60
2022-12-22T06:14:54.810Z,6.70
2022-12-22T06:17:22.630Z,6.60
2022-12-22T06:19:51.791Z,6.50
2022-12-22T06:22:19.614Z,6.50
2022-12-22T06:24:47.386Z,6.80
2022-12-22T06:27:15.360Z,7.10
2022-12-22T06:29:43.340Z,7.30
2022-12-22T06:32:11.172Z,7.60
2022-12-22T06:34:38.943Z,7.80
2022-12-22T06:37:08.101Z,8.00
2022-12-22T06:39:35.892Z,7.90
2022-12-22T06:42:21.151Z,7.90
2022-12-22T06:44:50.517Z,7.90
2022-12-22T06:47:18.500Z,8.00
2022-12-22T06:49:46.278Z,8.00
2022-12-22T06:52:15.458Z,7.80
2022-12-22T06:54:43.291Z,7.80
2022-12-22T06:57:11.091Z,7.80
2022-12-22T06:59:38.853Z,8.10
2022-12-22T07:02:06.912Z,8.10
2022-12-22T07:04:34.884Z,8.10
2022-12-22T07:07:02.664Z,8.20
2022-12-22T07:09:32.545Z,8.40
2022-12-22T07:12:00.368Z,8.50
2022-12-22T07:14:28.152Z,8.90
2022-12-22T07:16:55.958Z,8.90
2022-12-22T07:19:23.809Z,8.80
2022-12-22T07:21:51.637Z,8.70
2022-12-22T07:24:23.718Z,8.50
2022-12-22T07:26:53.248Z,8.50
2022-12-22T07:29:21.024Z,8.40
2022-12-22T07:31:49.059Z,8.40
2022-12-22T07:34:17.084Z,8.40
2022-12-22T07:36:44.893Z,8.40
2022-12-22T07:39:13.166Z,8.40
2022-12-22T07:41:58.463Z,8.70
2022-12-22T07:44:27.617Z,8.60
2022-12-22T07:46:55.449Z,8.70
2022-12-22T07:49:40.882Z,8.60
2022-12-22T07:52:08.722Z,8.70
2022-12-22T07:54:41.742Z,8.60
2022-12-22T07:57:10.185Z,8.50
2022-12-22T07:59:39.357Z,8.40
2022-12-22T08:02:07.333Z,8.30
2022-12-22T08:04:35.259Z,8.20
2022-12-22T08:07:03.098Z,8.20
2022-12-22T08:09:30.928Z,8.10
2022-12-22T08:11:58.754Z,8.00
2022-12-22T08:14:26.538Z,8.00
2022-12-22T08:16:55.715Z,8.20
2022-12-22T08:19:23.635Z,8.30
2022-12-22T08:21:53.238Z,8.40
2022-12-22T08:24:21.360Z,8.50
2022-12-22T08:26:53.120Z,8.70
2022-12-22T08:29:23.874Z,8.80
2022-12-22T08:31:51.822Z,8.80
2022-12-22T08:34:21.207Z,8.90
2022-12-22T08:36:52.144Z,9.00
2022-12-22T08:39:21.689Z,9.00
2022-12-22T08:41:52.511Z,9.10
2022-12-22T08:44:22.701Z,9.10
2022-12-22T08:46:51.054Z,9.40
2022-12-22T08:49:20.541Z,9.40
2022-12-22T08:51:49.072Z,9.40
2022-12-22T08:54:17.478Z,9.50
2022-12-22T08:56:46.004Z,9.40
2022-12-22T08:59:15.016Z,9.60
2022-12-22T09:01:44.587Z,9.60
2022-12-22T09:04:14.611Z,9.80
2022-12-22T09:06:43.747Z,9.60
2022-12-22T09:09:12.877Z,9.80
2022-12-22T09:11:41.179Z,9.80
2022-12-22T09:14:11.154Z,9.80
2022-12-22T09:16:39.895Z,9.80
2022-12-22T09:19:08.432Z,9.80
2022-12-22T09:21:37.145Z,9.80
2022-12-22T09:24:07.463Z,9.80
2022-12-22T09:26:35.568Z,9.70
2022-12-22T09:29:03.576Z,9.70
2022-12-22T09:31:31.796Z,9.90
2022-12-22T09:34:00.063Z,9.80
2022-12-22T09:36:30.162Z,9.70
2022-12-22T09:38:58.127Z,9.70
2022-12-22T09:41:32.244Z,9.90
2022-12-22T09:44:05.168Z,9.70
2022-12-22T09:46:35.718Z,9.80
2022-12-22T09:49:03.783Z,10.00
2022-12-22T09:51:33.454Z,10.00
2022-12-22T09:54:02.599Z,10.10
2022-12-22T09:56:31.825Z,10.30
2022-12-22T09:59:01.221Z,10.50
2022-12-22T10:01:49.446Z,10.60
2022-12-22T10:04:23.579Z,10.60
2022-12-22T10:06:59.944Z,10.60
2022-12-22T10:12:23.228Z,10.50
2022-12-22T10:14:53.011Z,10.60
2022-12-22T10:17:23.856Z,10.60
2022-12-22T10:19:53.569Z,10.70
2022-12-22T10:22:28.835Z,10.70
2022-12-22T10:24:57.049Z,10.80
2022-12-22T10:27:30.466Z,10.80
2022-12-22T10:30:19.543Z,10.70
2022-12-22T10:33:03.458Z,10.80
2022-12-22T10:35:48.197Z,10.90
2022-12-22T10:38:23.568Z,10.80
2022-12-22T10:40:59.969Z,10.80
2022-12-22T10:43:33.995Z,10.90
2022-12-22T10:46:03.228Z,10.80
2022-12-22T10:48:33.374Z,10.90
2022-12-22T10:51:02.307Z,10.80
2022-12-22T10:53:42.195Z,10.90
2022-12-22T10:56:18.624Z,11.10
2022-12-22T10:58:51.450Z,11.20
2022-12-22T11:01:29.218Z,11.10
2022-12-22T11:03:57.569Z,11.20
2022-12-22T11:06:25.719Z,11.10
2022-12-22T11:09:31.357Z,11.20
2022-12-22T11:11:52.364Z,11.20
2022-12-22T11:14:35.587Z,11.10
2022-12-22T11:17:08.699Z,11.10
2022-12-22T11:19:57.756Z,10.80
2022-12-22T11:22:36.337Z,10.50
2022-12-22T11:25:18.613Z,10.30
2022-12-22T11:27:58.747Z,10.30
2022-12-22T11:30:37.498Z,10.20
2022-12-22T11:33:22.975Z,10.10
2022-12-22T11:35:59.347Z,9.80
2022-12-22T11:38:47.207Z,9.80
2022-12-22T11:41:26.257Z,9.70
2022-12-22T11:44:05.567Z,9.70
2022-12-22T11:46:44.458Z,9.70
2022-12-22T11:49:31.190Z,9.70
2022-12-22T11:52:12.314Z,9.70
2022-12-22T11:55:09.423Z,9.70
2022-12-22T11:57:45.313Z,9.80
2022-12-22T12:00:15.033Z,9.70
2022-12-22T12:03:16.474Z,9.80
2022-12-22T12:06:11.257Z,9.80
2022-12-22T12:08:56.668Z,9.90
2022-12-22T12:11:32.842Z,10.00
2022-12-22T12:14:07.832Z,10.10
2022-12-22T12:16:41.100Z,10.20
2022-12-22T12:19:32.691Z,10.30
2022-12-22T12:22:04.087Z,10.30
2022-12-22T12:24:48.967Z,10.20
2022-12-22T12:27:33.448Z,10.20
2022-12-22T12:30:37.073Z,10.30
2022-12-22T12:32:59.636Z,10.40
2022-12-22T12:35:43.575Z,10.50
2022-12-22T12:38:56.396Z,10.60
2022-12-22T12:41:19.828Z,10.70
2022-12-22T12:43:51.775Z,10.70
2022-12-22T12:46:45.224Z,10.70
2022-12-22T12:49:49.683Z,10.70
2022-12-22T12:52:17.507Z,10.70
2022-12-22T12:54:47.726Z,10.80
2022-12-22T12:57:32.126Z,10.80
2022-12-22T13:00:00.871Z,10.80
2022-12-22T13:02:40.555Z,10.90
2022-12-22T13:05:27.815Z,10.90
2022-12-22T13:08:17.012Z,11.00
2022-12-22T13:11:44.658Z,11.00
2022-12-22T13:14:10.022Z,11.00
2022-12-22T13:16:39.861Z,11.00
2022-12-22T13:19:21.140Z,10.90
2022-12-22T13:21:54.239Z,10.90
2022-12-22T13:24:29.053Z,11.00
2022-12-22T13:27:06.660Z,10.90
2022-12-22T13:29:52.587Z,10.90
2022-12-22T13:32:24.639Z,10.90
2022-12-22T13:37:49.661Z,10.80
2022-12-22T13:40:20.407Z,10.80
2022-12-22T13:42:52.089Z,10.80
2022-12-22T13:45:35.468Z,10.90
2022-12-22T13:48:09.288Z,10.80
2022-12-22T13:50:40.302Z,10.80
2022-12-22T13:53:15.374Z,10.80
2022-12-22T13:55:51.969Z,10.80
2022-12-22T13:58:28.474Z,10.80
2022-12-22T14:01:03.315Z,10.90
2022-12-22T14:03:58.966Z,11.00
2022-12-22T14:06:28.075Z,11.00
2022-12-22T14:09:09.837Z,11.10
2022-12-22T14:11:37.719Z,11.10
2022-12-22T14:14:09.943Z,11.00
2022-12-22T14:16:43.875Z,11.00
2022-12-22T14:19:14.207Z,11.00
2022-12-22T14:21:42.765Z,11.00
2022-12-22T14:24:16.339Z,11.00
2022-12-22T14:26:44.283Z,11.10
2022-12-22T14:29:17.104Z,11.10
2022-12-22T14:31:57.567Z,11.00
2022-12-22T14:34:27.377Z,11.00
2022-12-22T14:36:55.395Z,11.00
2022-12-22T14:39:25.719Z,10.90
2022-12-22T14:41:55.802Z,10.80
2022-12-22T14:44:27.537Z,10.80
2022-12-22T14:47:18.309Z,10.80
2022-12-22T14:49:48.664Z,10.80
2022-12-22T14:52:22.485Z,10.90
2022-12-22T14:54:52.642Z,10.80
2022-12-22T14:57:32.135Z,10.70
2022-12-22T15:00:03.878Z,10.70
2022-12-22T15:02:39.152Z,10.70
2022-12-22T15:05:26.315Z,10.70
2022-12-22T15:08:06.077Z,10.70
2022-12-22T15:10:39.571Z,10.70
2022-12-22T15:13:12.947Z,10.70
2022-12-22T15:15:42.139Z,10.70
2022-12-22T15:18:14.622Z,10.70
2022-12-22T15:20:42.596Z,10.60
2022-12-22T15:23:14.745Z,10.70
2022-12-22T15:25:43.775Z,10.60
2022-12-22T15:28:11.691Z,10.60
2022-12-22T15:30:39.660Z,10.50
2022-12-22T15:33:14.066Z,10.60
2022-12-22T15:35:42.649Z,10.60
2022-12-22T15:38:14.476Z,10.50
2022-12-22T15:40:42.979Z,10.60
2022-12-22T15:43:28.877Z,10.50
2022-12-22T15:46:00.125Z,10.70
2022-12-22T15:48:32.796Z,10.60
2022-12-22T15:51:02.716Z,10.60
2022-12-22T15:53:31.239Z,10.60
2022-12-22T15:55:59.484Z,10.60
2022-12-22T15:58:31.946Z,10.60
2022-12-22T16:00:59.778Z,10.60
2022-12-22T16:03:29.117Z,10.60
2022-12-22T16:05:57.931Z,10.60
2022-12-22T16:08:31.456Z,10.70
2022-12-22T16:10:59.715Z,10.60
2022-12-22T16:13:28.697Z,10.70
2022-12-22T16:15:57.404Z,10.60
2022-12-22T16:18:25.284Z,10.60
2022-12-22T16:20:54.970Z,10.60
2022-12-22T16:23:25.320Z,10.60
2022-12-22T16:26:01.001Z,10.60
2022-12-22T16:28:29.814Z,10.70
2022-12-22T16:30:57.914Z,10.50
2022-12-22T16:33:25.814Z,10.50
2022-12-22T16:35:55.084Z,10.50
2022-12-22T16:38:22.988Z,10.40
2022-12-22T16:40:52.708Z,10.40
2022-12-22T16:46:15.025Z,10.40
2022-12-22T16:48:45.707Z,10.40
2022-12-22T16:51:19.914Z,10.40
2022-12-22T16:53:47.804Z,10.40
2022-12-22T16:56:18.865Z,10.30
2022-12-22T16:58:47.297Z,10.40
2022-12-22T17:01:30.869Z,10.30
2022-12-22T17:04:02.010Z,10.30
2022-12-22T17:06:31.242Z,10.30
2022-12-22T17:08:59.245Z,10.30
2022-12-22T17:11:29.190Z,10.20
2022-12-22T17:14:08.544Z,10.20
2022-12-22T17:16:36.448Z,10.30
2022-12-22T17:19:04.344Z,10.30
2022-12-22T17:21:34.195Z,10.30
2022-12-22T17:24:04.084Z,10.20
2022-12-22T17:26:34.365Z,10.20
2022-12-22T17:29:02.431Z,10.20
2022-12-22T17:31:30.257Z,10.30
2022-12-22T17:33:58.328Z,10.30
2022-12-22T17:36:34.429Z,10.30
2022-12-22T17:39:03.377Z,10.30
2022-12-22T17:41:31.395Z,10.20
2022-12-22T17:43:59.300Z,10.20
2022-12-22T17:46:28.125Z,10.20
2022-12-22T17:48:56.125Z,10.20
2022-12-22T17:51:26.104Z,10.20
2022-12-22T17:53:57.727Z,10.20
2022-12-22T17:56:27.328Z,10.20
2022-12-22T17:58:55.313Z,10.20
2022-12-22T18:01:26.233Z,10.20
2022-12-22T18:03:54.726Z,10.20
2022-12-22T18:06:26.030Z,10.20
2022-12-22T18:08:56.910Z,10.10
2022-12-22T18:11:25.442Z,10.10
2022-12-22T18:13:54.171Z,10.10
2022-12-22T18:16:22.965Z,10.00
2022-12-22T18:18:51.000Z,10.00
2022-12-22T18:21:20.819Z,10.00
2022-12-22T18:23:50.714Z,9.90
2022-12-22T18:26:23.805Z,9.90
2022-12-22T18:28:52.102Z,9.90
2022-12-22T18:31:23.836Z,9.80
2022-12-22T18:33:52.323Z,9.80
2022-12-22T18:36:22.326Z,9.80
2022-12-22T18:38:50.807Z,9.80
2022-12-22T18:41:24.560Z,9.80
2022-12-22T18:43:52.796Z,9.80
2022-12-22T18:46:21.182Z,9.80
2022-12-22T18:48:49.763Z,9.70
2022-12-22T18:51:22.755Z,9.70
2022-12-22T18:53:52.331Z,9.60
2022-12-22T18:56:21.877Z,9.50
2022-12-22T18:58:50.264Z,9.50
2022-12-22T19:01:23.994Z,9.50
2022-12-22T19:03:53.541Z,9.40
2022-12-22T19:06:22.885Z,9.30
2022-12-22T19:08:51.638Z,9.30
2022-12-22T19:11:25.155Z,9.20
2022-12-22T19:13:53.617Z,9.10
2022-12-22T19:16:25.650Z,9.00
2022-12-22T19:18:53.518Z,8.90
2022-12-22T19:21:21.815Z,8.90
2022-12-22T19:23:49.635Z,8.80
2022-12-22T19:26:22.604Z,8.80
2022-12-22T19:28:54.220Z,8.70
2022-12-22T19:31:25.548Z,8.80
2022-12-22T19:33:54.272Z,8.70
2022-12-22T19:36:26.197Z,8.60
2022-12-22T19:39:02.793Z,8.70
2022-12-22T19:41:39.604Z,8.70
2022-12-22T19:44:19.053Z,8.80
2022-12-22T19:46:47.632Z,8.70
2022-12-22T19:49:17.570Z,8.80
2022-12-22T19:51:45.396Z,8.70
2022-12-22T19:54:13.443Z,8.80
2022-12-22T19:56:43.209Z,8.90
2022-12-22T19:59:27.056Z,9.00
2022-12-22T20:01:57.838Z,9.10
2022-12-22T20:04:25.862Z,9.20
2022-12-22T20:06:53.684Z,9.20
2022-12-22T20:09:21.513Z,9.20
2022-12-22T20:11:49.331Z,9.30
2022-12-22T20:14:19.575Z,9.40
2022-12-22T20:16:47.445Z,9.40
2022-12-22T20:19:15.575Z,9.50
2022-12-22T20:21:43.956Z,9.60
2022-12-22T20:24:20.359Z,9.60
2022-12-22T20:26:53.835Z,9.60
2022-12-22T20:29:24.713Z,9.60
2022-12-22T20:31:52.789Z,9.60
2022-12-22T20:34:20.620Z,9.70
2022-12-22T20:36:48.469Z,9.70
2022-12-22T20:39:18.682Z,9.70
2022-12-22T20:41:52.662Z,9.80
2022-12-22T20:44:21.801Z,9.90
2022-12-22T20:46:51.092Z,9.90
2022-12-22T20:49:18.885Z,9.90
2022-12-22T20:51:46.711Z,9.80
2022-12-22T20:54:15.028Z,9.90
2022-12-22T20:56:44.892Z,9.90
2022-12-22T20:59:15.781Z,9.80
2022-12-22T21:01:43.862Z,9.80
2022-12-22T21:04:14.507Z,9.80
2022-12-22T21:06:46.108Z,9.80
2022-12-22T21:09:14.026Z,9.90
2022-12-22T21:11:41.816Z,9.90
2022-12-22T21:14:11.514Z,9.90
2022-12-22T21:16:40.811Z,9.90
2022-12-22T21:19:09.287Z,9.90
2022-12-22T21:21:38.533Z,9.90
2022-12-22T21:24:06.796Z,10.00
2022-12-22T21:26:37.944Z,9.90
2022-12-22T21:29:09.105Z,9.90
2022-12-22T21:31:36.873Z,9.90
2022-12-22T21:34:04.668Z,9.90
2022-12-22T21:36:34.735Z,9.90
2022-12-22T21:39:06.992Z,9.90
2022-12-22T21:41:52.270Z,9.90
2022-12-22T21:44:20.053Z,9.90
2022-12-22T21:46:48.212Z,9.80
2022-12-22T21:49:20.004Z,9.80
2022-12-22T21:51:48.031Z,9.90
2022-12-22T21:54:17.475Z,9.80
2022-12-22T21:56:45.302Z,9.80
2022-12-22T21:59:13.038Z,9.90
2022-12-22T22:01:42.041Z,9.90
2022-12-22T22:04:10.459Z,9.90
2022-12-22T22:06:38.232Z,9.90
2022-12-22T22:09:07.108Z,9.80
2022-12-22T22:11:57.786Z,9.80
2022-12-22T22:14:26.220Z,9.70
2022-12-22T22:16:54.306Z,9.70
2022-12-22T22:19:22.696Z,9.60
2022-12-22T22:21:50.425Z,9.50
2022-12-22T22:24:18.195Z,9.50
2022-12-22T22:26:49.074Z,9.60
2022-12-22T22:29:17.107Z,9.60
2022-12-22T22:31:44.920Z,9.50
2022-12-22T22:34:12.755Z,9.40
2022-12-22T22:36:40.558Z,9.40
2022-12-22T22:39:09.062Z,9.40
2022-12-22T22:41:42.931Z,9.40
2022-12-22T22:44:13.104Z,9.40
2022-12-22T22:46:41.556Z,9.30
2022-12-22T22:49:09.535Z,9.30
2022-12-22T22:51:37.311Z,9.30
2022-12-22T22:54:05.431Z,9.30
2022-12-22T22:56:33.222Z,9.20
2022-12-22T22:59:01.019Z,9.30
2022-12-22T23:01:30.255Z,9.30
2022-12-22T23:03:58.334Z,9.30
2022-12-22T23:06:26.364Z,9.40
2022-12-22T23:08:55.014Z,9.40
2022-12-22T23:11:22.962Z,9.40
2022-12-22T23:13:50.733Z,9.40
2022-12-22T23:16:21.341Z,9.30
2022-12-22T23:18:53.850Z,9.40
2022-12-22T23:21:23.654Z,9.30
2022-12-22T23:23:55.509Z,9.30
2022-12-22T23:26:23.396Z,9.20
2022-12-22T23:28:51.234Z,9.20
2022-12-22T23:31:19.386Z,9.10
2022-12-22T23:33:47.155Z,9.10
2022-12-22T23:36:16.378Z,9.10
2022-12-22T23:38:44.186Z,9.00
2022-12-22T23:41:14.261Z,9.00
2022-12-22T23:43:42.293Z,9.00
2022-12-22T23:46:12.046Z,8.90
2022-12-22T23:48:40.871Z,8.90
2022-12-22T23:51:09.499Z,8.80
2022-12-22T23:53:39.332Z,8.80
2022-12-22T23:56:08.029Z,8.70
2022-12-22T23:58:36.153Z,8.70
