createdAt,value
2023-01-19T00:00:18.363Z,96.46
2023-01-19T00:02:53.027Z,96.44
2023-01-19T00:05:25.879Z,96.62
2023-01-19T00:08:14.725Z,96.47
2023-01-19T00:10:51.146Z,96.61
2023-01-19T00:13:24.063Z,97.43
2023-01-19T00:15:57.334Z,97.93
2023-01-19T00:18:31.515Z,98.82
2023-01-19T00:21:04.323Z,98.42
2023-01-19T00:23:37.112Z,98.21
2023-01-19T00:26:10.673Z,98.10
2023-01-19T00:28:43.776Z,97.99
2023-01-19T00:31:17.296Z,97.95
2023-01-19T00:33:52.838Z,96.69
2023-01-19T00:36:25.786Z,96.47
2023-01-19T00:38:58.656Z,94.71
2023-01-19T00:41:48.964Z,95.67
2023-01-19T00:44:21.756Z,94.84
2023-01-19T00:46:54.501Z,95.27
2023-01-19T00:49:28.662Z,93.59
2023-01-19T00:52:01.526Z,94.52
2023-01-19T00:54:34.442Z,95.34
2023-01-19T00:57:07.447Z,96.27
2023-01-19T00:59:40.304Z,95.43
2023-01-19T01:02:13.368Z,96.83
2023-01-19T01:04:47.703Z,97.82
2023-01-19T01:07:20.500Z,95.95
2023-01-19T01:09:53.500Z,95.04
2023-01-19T01:12:26.718Z,94.84
2023-01-19T01:14:59.573Z,94.85
2023-01-19T01:17:32.380Z,94.37
2023-01-19T01:20:07.386Z,93.76
2023-01-19T01:22:40.758Z,94.09
2023-01-19T01:25:15.032Z,93.98
2023-01-19T01:27:47.825Z,94.09
2023-01-19T01:30:21.283Z,93.35
2023-01-19T01:32:54.067Z,93.29
2023-01-19T01:35:28.402Z,93.82
2023-01-19T01:38:01.915Z,93.85
2023-01-19T01:40:34.752Z,94.34
2023-01-19T01:43:12.463Z,93.81
2023-01-19T01:45:46.303Z,93.63
2023-01-19T01:48:23.375Z,93.09
2023-01-19T01:51:19.088Z,91.22
2023-01-19T01:54:00.807Z,91.55
2023-01-19T01:56:36.796Z,91.64
2023-01-19T01:59:26.091Z,92.60
2023-01-19T02:02:20.313Z,93.05
2023-01-19T02:04:56.802Z,93.89
2023-01-19T02:07:56.675Z,94.17
2023-01-19T02:10:46.998Z,95.37
2023-01-19T02:13:23.137Z,95.79
2023-01-19T02:15:58.455Z,95.57
2023-01-19T02:18:33.539Z,95.62
2023-01-19T02:21:13.422Z,94.83
2023-01-19T02:23:49.606Z,95.31
2023-01-19T02:26:24.468Z,95.19
2023-01-19T02:29:00.712Z,95.18
2023-01-19T02:31:35.283Z,95.80
2023-01-19T02:34:10.560Z,94.83
2023-01-19T02:36:49.215Z,94.50
2023-01-19T02:39:29.456Z,93.22
2023-01-19T02:42:05.659Z,93.25
2023-01-19T02:44:40.659Z,92.86
2023-01-19T02:47:14.152Z,92.68
2023-01-19T02:49:55.638Z,93.00
2023-01-19T02:52:29.392Z,93.85
2023-01-19T02:55:15.307Z,94.09
2023-01-19T02:58:01.738Z,94.27
2023-01-19T03:00:41.562Z,95.24
2023-01-19T03:03:27.237Z,95.99
2023-01-19T03:06:07.455Z,96.24
2023-01-19T03:08:47.465Z,96.41
2023-01-19T03:11:21.844Z,96.21
2023-01-19T03:14:00.958Z,96.55
2023-01-19T03:16:39.599Z,96.32
2023-01-19T03:19:18.851Z,96.62
2023-01-19T03:21:57.985Z,96.84
2023-01-19T03:24:36.325Z,96.82
2023-01-19T03:27:14.797Z,96.12
2023-01-19T03:29:52.298Z,94.99
2023-01-19T03:32:30.642Z,95.59
2023-01-19T03:35:09.605Z,96.36
2023-01-19T03:37:46.064Z,97.01
2023-01-19T03:40:19.155Z,96.76
2023-01-19T03:42:53.928Z,96.28
2023-01-19T03:45:27.636Z,95.79
2023-01-19T03:48:00.836Z,96.13
2023-01-19T03:50:33.922Z,96.76
2023-01-19T03:53:11.758Z,96.87
2023-01-19T03:55:47.935Z,96.86
2023-01-19T03:58:23.100Z,96.60
2023-01-19T04:00:55.924Z,96.51
2023-01-19T04:03:29.058Z,96.81
2023-01-19T04:06:02.101Z,96.90
2023-01-19T04:08:34.995Z,96.86
2023-01-19T04:11:08.809Z,95.98
2023-01-19T04:13:43.727Z,95.93
2023-01-19T04:16:20.172Z,94.68
2023-01-19T04:18:53.462Z,93.97
2023-01-19T04:21:26.486Z,93.61
2023-01-19T04:23:59.709Z,93.70
2023-01-19T04:26:32.504Z,94.51
2023-01-19T04:29:06.758Z,94.68
2023-01-19T04:31:39.628Z,95.12
2023-01-19T04:34:12.517Z,95.30
2023-01-19T04:36:46.739Z,95.69
2023-01-19T04:39:19.515Z,95.28
2023-01-19T04:41:52.999Z,94.68
2023-01-19T04:44:27.613Z,95.53
2023-01-19T04:47:01.602Z,95.23
2023-01-19T04:49:37.620Z,94.93
2023-01-19T04:52:10.414Z,95.32
2023-01-19T04:54:43.193Z,94.84
2023-01-19T04:57:16.061Z,95.41
2023-01-19T04:59:50.197Z,95.56
2023-01-19T05:02:23.804Z,96.94
2023-01-19T05:04:56.684Z,97.76
2023-01-19T05:07:29.605Z,98.46
2023-01-19T05:10:02.399Z,97.96
2023-01-19T05:12:35.206Z,98.21
2023-01-19T05:15:13.451Z,97.30
2023-01-19T05:17:46.643Z,96.71
2023-01-19T05:20:19.931Z,96.49
2023-01-19T05:22:53.517Z,96.90
2023-01-19T05:25:26.482Z,97.06
2023-01-19T05:27:59.383Z,97.81
2023-01-19T05:30:33.742Z,97.34
2023-01-19T05:33:06.803Z,96.87
2023-01-19T05:35:39.705Z,97.16
2023-01-19T05:38:13.603Z,96.87
2023-01-19T05:40:47.543Z,96.46
2023-01-19T05:43:20.417Z,96.11
2023-01-19T05:45:54.618Z,95.61
2023-01-19T05:48:27.464Z,95.57
2023-01-19T05:51:01.486Z,95.43
2023-01-19T05:53:34.446Z,94.93
2023-01-19T05:56:09.851Z,95.27
2023-01-19T05:58:42.818Z,94.52
2023-01-19T06:01:17.220Z,96.03
2023-01-19T06:03:50.162Z,96.87
2023-01-19T06:06:23.649Z,97.70
2023-01-19T06:08:56.527Z,96.77
2023-01-19T06:11:29.438Z,97.40
2023-01-19T06:14:02.627Z,97.46
2023-01-19T06:16:36.822Z,97.47
2023-01-19T06:19:09.808Z,97.44
2023-01-19T06:21:49.448Z,95.82
2023-01-19T06:24:23.172Z,95.68
2023-01-19T06:26:56.658Z,95.41
2023-01-19T06:29:29.592Z,95.10
2023-01-19T06:32:04.033Z,94.89
2023-01-19T06:34:36.930Z,95.51
2023-01-19T06:37:16.430Z,94.76
2023-01-19T06:39:49.527Z,94.23
2023-01-19T06:42:22.507Z,94.03
2023-01-19T06:44:55.373Z,94.56
2023-01-19T06:47:29.595Z,94.85
2023-01-19T06:50:03.471Z,93.82
2023-01-19T06:52:42.523Z,93.96
2023-01-19T06:55:16.253Z,94.48
2023-01-19T06:57:49.186Z,94.04
2023-01-19T07:00:22.453Z,94.96
2023-01-19T07:02:56.762Z,96.16
2023-01-19T07:05:29.692Z,96.51
2023-01-19T07:08:03.327Z,96.66
2023-01-19T07:11:24.733Z,98.02
2023-01-19T07:13:30.161Z,98.73
2023-01-19T07:16:07.358Z,100.00
2023-01-19T07:18:42.795Z,100.00
2023-01-19T07:21:15.725Z,100.00
2023-01-19T07:23:49.743Z,100.00
2023-01-19T07:26:25.146Z,100.00
2023-01-19T07:28:58.237Z,100.00
2023-01-19T07:31:31.475Z,100.00
2023-01-19T07:34:07.215Z,100.00
2023-01-19T07:36:40.276Z,99.46
2023-01-19T07:39:13.655Z,99.24
2023-01-19T07:41:49.302Z,99.38
2023-01-19T07:44:22.303Z,98.91
2023-01-19T07:46:55.482Z,99.42
2023-01-19T07:49:30.061Z,100.00
2023-01-19T07:52:03.136Z,100.00
2023-01-19T07:54:36.284Z,100.00
2023-01-19T07:57:09.559Z,99.97
2023-01-19T07:59:42.653Z,100.00
2023-01-19T08:02:17.263Z,99.33
2023-01-19T08:04:52.430Z,98.26
2023-01-19T08:07:25.818Z,98.25
2023-01-19T08:09:58.950Z,97.24
2023-01-19T08:12:32.177Z,97.24
2023-01-19T08:15:06.622Z,97.27
2023-01-19T08:17:39.853Z,98.24
2023-01-19T08:20:15.477Z,97.66
2023-01-19T08:22:48.861Z,96.87
2023-01-19T08:25:21.883Z,96.15
2023-01-19T08:27:56.638Z,96.32
2023-01-19T08:30:30.557Z,95.92
2023-01-19T08:33:08.347Z,96.86
2023-01-19T08:35:45.650Z,95.88
2023-01-19T08:38:19.064Z,94.49
2023-01-19T08:40:52.347Z,93.14
2023-01-19T08:43:26.034Z,93.07
2023-01-19T08:45:59.235Z,94.59
2023-01-19T08:48:32.842Z,95.28
2023-01-19T08:51:07.894Z,94.88
2023-01-19T08:53:41.942Z,94.52
2023-01-19T08:56:15.425Z,94.87
2023-01-19T08:58:59.438Z,95.48
2023-01-19T09:01:41.560Z,94.74
2023-01-19T09:04:15.350Z,95.02
2023-01-19T09:06:50.441Z,93.55
2023-01-19T09:09:23.801Z,93.45
2023-01-19T09:11:57.056Z,93.78
2023-01-19T09:14:30.426Z,92.93
2023-01-19T09:17:35.438Z,92.50
2023-01-19T09:20:28.617Z,94.28
2023-01-19T09:23:06.640Z,94.69
2023-01-19T09:25:40.391Z,95.30
2023-01-19T09:28:29.598Z,95.69
2023-01-19T09:31:07.365Z,95.86
2023-01-19T09:34:01.643Z,95.85
2023-01-19T09:36:36.865Z,95.99
2023-01-19T09:39:12.063Z,95.00
2023-01-19T09:41:50.498Z,95.30
2023-01-19T09:44:31.484Z,94.95
2023-01-19T09:47:15.633Z,93.95
2023-01-19T09:49:53.923Z,93.92
2023-01-19T09:52:27.756Z,93.99
2023-01-19T09:56:09.103Z,93.17
2023-01-19T09:58:48.024Z,91.82
2023-01-19T10:01:39.275Z,92.12
2023-01-19T10:04:30.856Z,93.10
2023-01-19T10:07:24.761Z,93.87
2023-01-19T10:10:15.189Z,93.38
2023-01-19T10:13:01.593Z,92.32
2023-01-19T10:15:47.124Z,91.91
2023-01-19T10:18:25.417Z,91.63
2023-01-19T10:21:05.953Z,91.87
2023-01-19T10:23:44.986Z,92.34
2023-01-19T10:26:23.489Z,92.24
2023-01-19T10:29:03.707Z,91.58
2023-01-19T10:31:40.925Z,92.66
2023-01-19T10:34:20.970Z,92.40
2023-01-19T10:37:00.402Z,92.97
2023-01-19T10:39:38.514Z,93.05
2023-01-19T10:42:15.933Z,93.30
2023-01-19T10:44:55.432Z,93.74
2023-01-19T10:47:35.381Z,93.23
2023-01-19T10:50:25.018Z,92.68
2023-01-19T10:53:01.109Z,92.39
2023-01-19T10:55:38.254Z,92.90
2023-01-19T10:58:30.365Z,92.59
2023-01-19T11:01:16.082Z,93.11
2023-01-19T11:03:49.384Z,93.08
2023-01-19T11:06:26.629Z,92.51
2023-01-19T11:09:16.874Z,92.66
2023-01-19T11:11:52.465Z,92.61
2023-01-19T11:14:26.943Z,92.76
2023-01-19T11:17:01.385Z,92.37
2023-01-19T11:19:35.159Z,92.24
2023-01-19T11:22:21.635Z,92.13
2023-01-19T11:24:59.392Z,92.44
2023-01-19T11:27:35.634Z,92.14
2023-01-19T11:30:18.945Z,92.14
2023-01-19T11:32:53.691Z,91.44
2023-01-19T11:35:34.667Z,90.38
2023-01-19T11:38:19.207Z,90.36
2023-01-19T11:40:55.206Z,90.40
2023-01-19T11:43:43.546Z,90.35
2023-01-19T11:46:23.857Z,90.65
2023-01-19T11:49:03.992Z,90.04
2023-01-19T11:51:41.270Z,90.16
2023-01-19T11:54:20.930Z,90.44
2023-01-19T11:56:55.554Z,90.03
2023-01-19T11:59:29.140Z,88.64
2023-01-19T12:02:11.352Z,87.28
2023-01-19T12:04:48.058Z,86.89
2023-01-19T12:07:27.063Z,85.70
2023-01-19T12:10:07.304Z,83.65
2023-01-19T12:12:41.352Z,83.32
2023-01-19T12:15:25.201Z,83.65
2023-01-19T12:18:02.093Z,84.24
2023-01-19T12:20:40.630Z,84.88
2023-01-19T12:23:23.774Z,84.14
2023-01-19T12:26:09.201Z,84.45
2023-01-19T12:28:45.582Z,84.92
2023-01-19T12:31:20.584Z,86.14
2023-01-19T12:33:54.044Z,86.22
2023-01-19T12:36:39.652Z,86.88
2023-01-19T12:39:18.432Z,88.08
2023-01-19T12:42:06.543Z,88.47
2023-01-19T12:44:39.843Z,88.74
2023-01-19T12:47:22.844Z,89.20
2023-01-19T12:50:00.849Z,88.87
2023-01-19T12:52:40.448Z,89.07
2023-01-19T12:55:21.902Z,89.96
2023-01-19T12:58:00.829Z,90.38
2023-01-19T13:00:36.312Z,90.70
2023-01-19T13:03:43.990Z,90.95
2023-01-19T13:06:16.785Z,90.90
2023-01-19T13:09:01.675Z,91.20
2023-01-19T13:11:34.844Z,90.56
2023-01-19T13:14:36.951Z,90.12
2023-01-19T13:17:27.109Z,91.08
2023-01-19T13:20:11.575Z,90.72
2023-01-19T13:23:20.351Z,90.99
2023-01-19T13:26:07.581Z,91.22
2023-01-19T13:28:43.545Z,91.38
2023-01-19T13:31:17.530Z,90.86
2023-01-19T13:33:53.528Z,91.00
2023-01-19T13:36:30.956Z,92.11
2023-01-19T13:39:07.094Z,91.44
2023-01-19T13:41:42.594Z,92.07
2023-01-19T13:44:23.186Z,91.77
2023-01-19T13:46:59.341Z,92.18
2023-01-19T13:49:36.399Z,91.57
2023-01-19T13:52:15.371Z,91.78
2023-01-19T13:54:49.977Z,91.84
2023-01-19T13:57:28.927Z,92.06
2023-01-19T14:00:05.276Z,92.41
2023-01-19T14:02:53.940Z,92.15
2023-01-19T14:05:29.898Z,91.98
2023-01-19T14:08:04.876Z,92.44
2023-01-19T14:10:40.379Z,92.76
2023-01-19T14:13:17.894Z,92.65
2023-01-19T14:15:57.121Z,93.00
2023-01-19T14:18:31.521Z,93.18
2023-01-19T14:21:07.626Z,93.40
2023-01-19T14:23:43.808Z,92.88
2023-01-19T14:26:46.521Z,93.34
2023-01-19T14:29:25.885Z,93.35
2023-01-19T14:32:16.500Z,93.97
2023-01-19T14:34:51.157Z,94.21
2023-01-19T14:37:27.108Z,94.71
2023-01-19T14:40:04.736Z,94.30
2023-01-19T14:42:45.910Z,94.31
2023-01-19T14:45:23.773Z,94.40
2023-01-19T14:47:59.916Z,94.93
2023-01-19T14:50:37.198Z,95.05
2023-01-19T14:53:19.459Z,94.58
2023-01-19T14:55:55.599Z,94.27
2023-01-19T14:58:31.288Z,94.85
2023-01-19T15:01:06.393Z,94.11
2023-01-19T15:03:46.441Z,94.22
2023-01-19T15:06:21.471Z,94.46
2023-01-19T15:08:55.495Z,94.83
2023-01-19T15:11:32.324Z,94.78
2023-01-19T15:14:05.126Z,95.19
2023-01-19T15:16:39.328Z,95.25
2023-01-19T15:19:13.618Z,94.40
2023-01-19T15:21:48.611Z,94.42
2023-01-19T15:24:21.423Z,94.43
2023-01-19T15:26:54.213Z,94.47
2023-01-19T15:29:28.485Z,94.39
2023-01-19T15:32:03.884Z,95.13
2023-01-19T15:34:36.678Z,94.96
2023-01-19T15:37:09.522Z,95.11
2023-01-19T15:39:42.364Z,95.03
2023-01-19T15:42:15.518Z,95.32
2023-01-19T15:44:48.513Z,95.12
2023-01-19T15:47:22.695Z,95.35
2023-01-19T15:49:55.558Z,94.92
2023-01-19T15:52:28.375Z,95.43
2023-01-19T15:55:01.081Z,95.08
2023-01-19T15:57:35.113Z,95.55
2023-01-19T16:00:08.810Z,95.70
2023-01-19T16:02:46.442Z,95.70
2023-01-19T16:05:19.315Z,95.64
2023-01-19T16:07:52.368Z,95.63
2023-01-19T16:10:26.310Z,95.84
2023-01-19T16:12:59.066Z,96.39
2023-01-19T16:15:32.312Z,96.61
2023-01-19T16:18:07.119Z,96.52
2023-01-19T16:20:40.107Z,97.01
2023-01-19T16:23:15.215Z,97.17
2023-01-19T16:25:57.271Z,96.78
2023-01-19T16:28:29.989Z,97.10
2023-01-19T16:31:03.375Z,96.84
2023-01-19T16:33:37.570Z,97.50
2023-01-19T16:36:32.109Z,98.26
2023-01-19T16:39:07.450Z,98.01
2023-01-19T16:41:40.784Z,98.29
2023-01-19T16:44:15.410Z,98.10
2023-01-19T16:46:50.096Z,97.89
2023-01-19T16:49:28.419Z,97.34
2023-01-19T16:52:01.758Z,97.76
2023-01-19T16:54:34.524Z,97.38
2023-01-19T16:57:07.331Z,98.02
2023-01-19T16:59:40.559Z,98.28
2023-01-19T17:02:13.500Z,98.87
2023-01-19T17:04:47.688Z,98.86
2023-01-19T17:07:20.453Z,98.74
2023-01-19T17:09:53.280Z,98.53
2023-01-19T17:12:26.014Z,98.17
2023-01-19T17:14:58.795Z,98.58
2023-01-19T17:17:31.584Z,98.39
2023-01-19T17:20:06.715Z,98.95
2023-01-19T17:22:39.451Z,98.98
2023-01-19T17:25:12.172Z,99.22
2023-01-19T17:27:44.919Z,99.33
2023-01-19T17:30:18.537Z,99.04
2023-01-19T17:32:51.277Z,99.13
2023-01-19T17:35:25.692Z,99.12
2023-01-19T17:37:58.507Z,99.31
2023-01-19T17:40:31.780Z,99.60
2023-01-19T17:43:04.806Z,100.00
2023-01-19T17:45:38.073Z,99.89
2023-01-19T17:48:10.857Z,99.22
2023-01-19T17:50:45.185Z,100.00
2023-01-19T17:53:17.925Z,99.39
2023-01-19T17:55:50.676Z,99.05
2023-01-19T17:58:24.201Z,98.43
2023-01-19T18:00:56.949Z,98.51
2023-01-19T18:03:29.709Z,98.76
2023-01-19T18:06:03.838Z,99.39
2023-01-19T18:08:39.410Z,99.49
2023-01-19T18:11:12.729Z,98.71
2023-01-19T18:13:46.676Z,99.07
2023-01-19T18:16:23.047Z,99.07
2023-01-19T18:18:57.382Z,98.21
2023-01-19T18:21:38.904Z,99.01
2023-01-19T18:24:11.636Z,98.30
2023-01-19T18:26:44.519Z,97.90
2023-01-19T18:29:20.333Z,99.35
2023-01-19T18:31:53.320Z,99.67
2023-01-19T18:34:26.108Z,99.28
2023-01-19T18:37:00.235Z,99.33
2023-01-19T18:39:33.271Z,98.87
2023-01-19T18:42:08.846Z,98.49
2023-01-19T18:44:41.767Z,97.84
2023-01-19T18:47:14.840Z,97.53
2023-01-19T18:49:47.712Z,97.78
2023-01-19T18:52:21.873Z,97.30
2023-01-19T18:54:54.586Z,98.06
2023-01-19T18:57:27.316Z,98.57
2023-01-19T19:00:00.125Z,98.29
2023-01-19T19:02:33.481Z,98.14
2023-01-19T19:05:07.050Z,97.83
2023-01-19T19:07:41.268Z,98.29
2023-01-19T19:10:14.802Z,98.83
2023-01-19T19:12:48.211Z,98.40
2023-01-19T19:15:21.042Z,98.06
2023-01-19T19:17:53.969Z,97.28
2023-01-19T19:20:26.854Z,96.60
2023-01-19T19:23:00.975Z,96.43
2023-01-19T19:25:34.258Z,97.05
2023-01-19T19:28:07.106Z,96.98
2023-01-19T19:30:41.121Z,97.32
2023-01-19T19:33:13.951Z,97.41
2023-01-19T19:35:48.074Z,97.55
2023-01-19T19:38:22.408Z,98.28
2023-01-19T19:40:57.315Z,97.85
2023-01-19T19:43:32.503Z,97.26
2023-01-19T19:46:07.575Z,96.91
2023-01-19T19:48:40.788Z,96.65
2023-01-19T19:51:19.445Z,96.56
2023-01-19T19:53:55.659Z,96.33
2023-01-19T19:56:30.003Z,96.66
2023-01-19T19:59:02.815Z,96.49
2023-01-19T20:01:35.858Z,95.79
2023-01-19T20:04:11.041Z,95.29
2023-01-19T20:06:45.065Z,95.64
2023-01-19T20:09:19.256Z,96.01
2023-01-19T20:11:52.314Z,96.24
2023-01-19T20:14:25.245Z,96.12
2023-01-19T20:16:58.003Z,95.59
2023-01-19T20:19:32.532Z,96.59
2023-01-19T20:22:05.480Z,96.75
2023-01-19T20:24:40.303Z,96.53
2023-01-19T20:27:13.238Z,96.16
2023-01-19T20:29:51.477Z,96.45
2023-01-19T20:32:25.107Z,97.35
2023-01-19T20:34:57.909Z,96.93
2023-01-19T20:37:30.803Z,96.91
2023-01-19T20:40:05.636Z,97.19
2023-01-19T20:42:41.330Z,97.64
2023-01-19T20:45:14.388Z,98.21
2023-01-19T20:47:47.411Z,98.07
2023-01-19T20:50:20.300Z,97.73
2023-01-19T20:52:53.132Z,98.48
2023-01-19T20:55:27.341Z,98.59
2023-01-19T20:58:00.168Z,98.32
2023-01-19T21:00:33.116Z,97.67
2023-01-19T21:03:05.909Z,97.37
2023-01-19T21:05:38.697Z,98.18
2023-01-19T21:08:13.279Z,97.76
2023-01-19T21:10:47.526Z,97.49
2023-01-19T21:13:20.316Z,97.01
2023-01-19T21:15:53.308Z,97.06
2023-01-19T21:18:27.877Z,96.78
2023-01-19T21:21:00.645Z,98.04
2023-01-19T21:23:33.407Z,97.14
2023-01-19T21:26:07.807Z,96.48
2023-01-19T21:28:41.015Z,97.46
2023-01-19T21:31:15.315Z,98.16
2023-01-19T21:33:49.165Z,98.49
2023-01-19T21:36:24.893Z,98.58
2023-01-19T21:39:00.743Z,98.73
2023-01-19T21:41:35.840Z,98.36
2023-01-19T21:44:08.950Z,98.89
2023-01-19T21:46:42.013Z,98.57
2023-01-19T21:49:18.743Z,97.72
2023-01-19T21:51:51.557Z,97.82
2023-01-19T21:54:24.302Z,97.97
2023-01-19T21:56:58.429Z,97.90
2023-01-19T21:59:31.214Z,97.88
2023-01-19T22:02:04.133Z,98.09
2023-01-19T22:04:36.994Z,98.85
2023-01-19T22:07:09.773Z,99.32
2023-01-19T22:09:42.607Z,99.31
2023-01-19T22:12:16.731Z,98.44
2023-01-19T22:14:49.512Z,97.81
2023-01-19T22:17:22.347Z,97.48
2023-01-19T22:19:55.113Z,97.57
2023-01-19T22:22:28.006Z,97.74
2023-01-19T22:25:00.806Z,99.06
2023-01-19T22:27:34.961Z,99.85
2023-01-19T22:30:10.445Z,99.63
2023-01-19T22:32:43.229Z,100.00
2023-01-19T22:35:16.400Z,100.00
2023-01-19T22:37:49.280Z,100.00
2023-01-19T22:40:22.075Z,100.00
2023-01-19T22:42:56.217Z,100.00
2023-01-19T22:45:28.969Z,100.00
2023-01-19T22:48:01.688Z,100.00
2023-01-19T22:50:36.093Z,100.00
2023-01-19T22:53:08.915Z,99.84
2023-01-19T22:55:41.680Z,99.86
2023-01-19T22:58:15.820Z,99.58
2023-01-19T23:00:48.592Z,99.78
2023-01-19T23:03:21.370Z,99.32
2023-01-19T23:05:54.276Z,98.74
2023-01-19T23:08:27.098Z,99.51
2023-01-19T23:11:00.105Z,99.98
2023-01-19T23:13:34.444Z,99.80
2023-01-19T23:16:08.657Z,100.00
2023-01-19T23:18:42.445Z,100.00
2023-01-19T23:21:17.410Z,99.99
2023-01-19T23:23:53.651Z,99.41
2023-01-19T23:26:26.801Z,98.79
2023-01-19T23:29:02.609Z,98.35
2023-01-19T23:31:37.650Z,97.83
2023-01-19T23:34:12.390Z,97.44
2023-01-19T23:36:45.600Z,96.56
2023-01-19T23:39:20.386Z,95.94
2023-01-19T23:41:53.350Z,96.68
2023-01-19T23:44:27.592Z,95.05
2023-01-19T23:47:00.506Z,94.58
2023-01-19T23:49:33.339Z,94.08
2023-01-19T23:52:06.135Z,94.33
2023-01-19T23:54:38.981Z,94.66
2023-01-19T23:57:11.792Z,95.16
2023-01-19T23:59:46.026Z,96.11
