createdAt,value
2018-06-10T00:01:24.575Z,94888.56
2018-06-10T00:03:53.163Z,94882.38
2018-06-10T00:06:21.810Z,94887.88
2018-06-10T00:08:50.409Z,94888.66
2018-06-10T00:11:18.976Z,94905.87
2018-06-10T00:13:47.638Z,94896.31
2018-06-10T00:16:16.212Z,94897.47
2018-06-10T00:18:44.777Z,94893.75
2018-06-10T00:21:13.377Z,94895.13
2018-06-10T00:23:41.934Z,94891.81
2018-06-10T00:26:10.530Z,94888.69
2018-06-10T00:28:44.220Z,94886.91
2018-06-10T00:31:12.820Z,94883.84
2018-06-10T00:33:41.396Z,94884.03
2018-06-10T00:36:09.963Z,94878.94
2018-06-10T00:38:38.562Z,94888.87
2018-06-10T00:41:07.157Z,94883.19
2018-06-10T00:43:35.758Z,94880.64
2018-06-10T00:46:04.360Z,94881.20
2018-06-10T00:48:32.952Z,94874.55
2018-06-10T00:51:01.643Z,94890.08
2018-06-10T00:53:30.180Z,94876.23
2018-06-10T00:55:58.853Z,94877.25
2018-06-10T00:58:27.443Z,94882.11
2018-06-10T01:00:56.007Z,94882.31
2018-06-10T01:03:24.571Z,94882.45
2018-06-10T01:05:53.210Z,94882.97
2018-06-10T01:08:21.779Z,94879.41
2018-06-10T01:10:50.395Z,94888.81
2018-06-10T01:13:18.995Z,94884.23
2018-06-10T01:15:47.560Z,94885.19
2018-06-10T01:18:16.126Z,94878.84
2018-06-10T01:20:44.763Z,94878.73
2018-06-10T01:23:13.315Z,94881.47
2018-06-10T01:25:41.866Z,94876.59
2018-06-10T01:28:10.451Z,94877.39
2018-06-10T01:30:39.032Z,94884.02
2018-06-10T01:33:07.774Z,94883.43
2018-06-10T01:35:36.359Z,94881.48
2018-06-10T01:38:05.014Z,94878.37
2018-06-10T01:40:33.570Z,94892.57
2018-06-10T01:43:02.131Z,94898.24
2018-06-10T01:45:30.720Z,94893.55
2018-06-10T01:47:59.287Z,94892.19
2018-06-10T01:50:27.873Z,94888.47
2018-06-10T01:52:56.452Z,94889.25
2018-06-10T01:55:25.031Z,94899.93
2018-06-10T01:57:53.595Z,94892.52
2018-06-10T02:00:22.147Z,94890.69
2018-06-10T02:02:50.732Z,94890.66
2018-06-10T02:05:19.287Z,94889.58
2018-06-10T02:07:47.847Z,94882.89
2018-06-10T02:10:16.400Z,94877.60
2018-06-10T02:12:44.992Z,94879.34
2018-06-10T02:15:13.562Z,94880.80
2018-06-10T02:17:42.119Z,94891.30
2018-06-10T02:20:10.700Z,94886.59
2018-06-10T02:22:39.259Z,94884.64
2018-06-10T02:25:07.808Z,94883.24
2018-06-10T02:27:36.393Z,94879.23
2018-06-10T02:30:06.936Z,94881.23
2018-06-10T02:32:35.525Z,94880.09
2018-06-10T02:35:04.128Z,94878.52
2018-06-10T02:37:32.768Z,94874.66
2018-06-10T02:40:01.327Z,94882.80
2018-06-10T02:42:29.957Z,94891.72
2018-06-10T02:44:58.559Z,94889.67
2018-06-10T02:47:27.154Z,94863.98
2018-06-10T02:49:55.738Z,94890.88
2018-06-10T02:52:24.323Z,94893.40
2018-06-10T02:54:52.896Z,94894.36
2018-06-10T02:57:21.634Z,94888.44
2018-06-10T02:59:50.217Z,94899.73
2018-06-10T03:02:18.812Z,94898.32
2018-06-10T03:04:47.387Z,94904.86
2018-06-10T03:07:15.962Z,94905.16
2018-06-10T03:09:44.506Z,94909.95
2018-06-10T03:12:13.059Z,94911.02
2018-06-10T03:14:41.651Z,94918.81
2018-06-10T03:17:10.212Z,94921.79
2018-06-10T03:19:38.816Z,94918.51
2018-06-10T03:22:07.386Z,94909.06
2018-06-10T03:24:35.952Z,94912.45
2018-06-10T03:27:04.560Z,94908.52
2018-06-10T03:29:33.231Z,94908.38
2018-06-10T03:32:01.812Z,94914.84
2018-06-10T03:34:30.424Z,94916.59
2018-06-10T03:36:59.031Z,94912.96
2018-06-10T03:39:27.599Z,94910.76
2018-06-10T03:41:56.206Z,94909.77
2018-06-10T03:44:24.792Z,94915.13
2018-06-10T03:46:53.383Z,94917.37
2018-06-10T03:49:21.930Z,94916.25
2018-06-10T03:51:50.587Z,94918.92
2018-06-10T03:54:19.158Z,94924.77
2018-06-10T03:56:47.700Z,94925.55
2018-06-10T03:59:16.367Z,94919.36
2018-06-10T04:01:44.979Z,94913.34
2018-06-10T04:04:13.531Z,94916.65
2018-06-10T04:06:42.105Z,94913.74
2018-06-10T04:09:10.699Z,94915.28
2018-06-10T04:11:39.309Z,94923.44
2018-06-10T04:14:07.885Z,94919.30
2018-06-10T04:16:36.552Z,94919.64
2018-06-10T04:19:05.119Z,94922.30
2018-06-10T04:21:33.685Z,94920.14
2018-06-10T04:24:02.554Z,94928.22
2018-06-10T04:26:31.154Z,94926.03
2018-06-10T04:28:59.711Z,94932.42
2018-06-10T04:31:28.249Z,94934.03
2018-06-10T04:33:56.837Z,94933.31
2018-06-10T04:36:25.378Z,94934.48
2018-06-10T04:38:53.950Z,94933.11
2018-06-10T04:41:22.524Z,94931.16
2018-06-10T04:43:51.054Z,94933.87
2018-06-10T04:46:19.581Z,94929.34
2018-06-10T04:48:48.176Z,94935.31
2018-06-10T04:51:16.754Z,94936.78
2018-06-10T04:53:45.337Z,94945.91
2018-06-10T04:56:13.892Z,94950.59
2018-06-10T04:58:42.477Z,94954.11
2018-06-10T05:01:11.072Z,94957.80
2018-06-10T05:03:39.628Z,94958.77
2018-06-10T05:06:08.207Z,94960.18
2018-06-10T05:08:36.794Z,94958.67
2018-06-10T05:11:05.378Z,94962.02
2018-06-10T05:13:34.038Z,94953.58
2018-06-10T05:16:02.614Z,94949.05
2018-06-10T05:18:31.189Z,94948.48
2018-06-10T05:20:59.753Z,94942.58
2018-06-10T05:23:28.307Z,94946.59
2018-06-10T05:25:56.885Z,94948.33
2018-06-10T05:28:25.411Z,94959.10
2018-06-10T05:30:54.031Z,94950.56
2018-06-10T05:33:22.648Z,94959.56
2018-06-10T05:35:51.204Z,94957.09
2018-06-10T05:38:19.795Z,94946.29
2018-06-10T05:40:48.450Z,94954.42
2018-06-10T05:43:17.087Z,94958.89
2018-06-10T05:45:45.805Z,94951.39
2018-06-10T05:48:14.331Z,94949.32
2018-06-10T05:50:42.964Z,94951.84
2018-06-10T05:53:11.528Z,94954.34
2018-06-10T05:55:40.110Z,94958.56
2018-06-10T05:58:08.666Z,94951.48
2018-06-10T06:00:37.227Z,94950.75
2018-06-10T06:03:06.131Z,94952.38
2018-06-10T06:05:34.738Z,94960.19
2018-06-10T06:08:03.300Z,94957.71
2018-06-10T06:10:31.875Z,94964.20
2018-06-10T06:13:00.491Z,94971.35
2018-06-10T06:15:29.112Z,94973.31
2018-06-10T06:17:57.634Z,94968.31
2018-06-10T06:20:26.230Z,94968.02
2018-06-10T06:22:54.936Z,94973.91
2018-06-10T06:25:23.903Z,94979.14
2018-06-10T06:27:52.427Z,94977.48
2018-06-10T06:30:21.100Z,94973.84
2018-06-10T06:32:49.657Z,94972.59
2018-06-10T06:35:18.239Z,94967.89
2018-06-10T06:37:46.917Z,94969.21
2018-06-10T06:40:15.467Z,94972.43
2018-06-10T06:42:44.122Z,94971.41
2018-06-10T06:45:12.690Z,94973.34
2018-06-10T06:47:41.254Z,94963.95
2018-06-10T06:50:09.894Z,94964.44
2018-06-10T06:52:38.537Z,94964.44
2018-06-10T06:55:07.134Z,94963.38
2018-06-10T06:57:35.734Z,94957.38
2018-06-10T07:00:06.462Z,94952.95
2018-06-10T07:02:35.087Z,94960.47
2018-06-10T07:05:03.753Z,94950.88
2018-06-10T07:07:32.339Z,94949.89
2018-06-10T07:10:00.984Z,94959.08
2018-06-10T07:12:29.620Z,94960.11
2018-06-10T07:14:58.307Z,94962.97
2018-06-10T07:17:26.956Z,94951.23
2018-06-10T07:19:55.622Z,94962.92
2018-06-10T07:22:24.291Z,94952.08
2018-06-10T07:24:52.918Z,94953.97
2018-06-10T07:27:21.546Z,94951.53
2018-06-10T07:29:50.184Z,94952.58
2018-06-10T07:32:18.860Z,94945.23
2018-06-10T07:34:47.512Z,94948.77
2018-06-10T07:37:16.208Z,94949.20
2018-06-10T07:39:44.932Z,94955.11
2018-06-10T07:42:13.554Z,94950.63
2018-06-10T07:44:56.868Z,94952.11
2018-06-10T07:47:25.500Z,94943.28
2018-06-10T07:49:54.186Z,94945.75
2018-06-10T07:52:22.835Z,94942.17
2018-06-10T07:54:51.479Z,94932.09
2018-06-10T07:57:20.101Z,94934.21
2018-06-10T07:59:48.780Z,94933.77
2018-06-10T08:02:17.463Z,94934.11
2018-06-10T08:04:46.183Z,94930.22
2018-06-10T08:07:15.037Z,94946.09
2018-06-10T08:09:43.721Z,94949.08
2018-06-10T08:12:12.485Z,94943.74
2018-06-10T08:14:41.173Z,94936.83
2018-06-10T08:17:09.822Z,94942.36
2018-06-10T08:19:38.929Z,94935.79
2018-06-10T08:22:07.540Z,94940.59
2018-06-10T08:24:36.208Z,94935.28
2018-06-10T08:27:04.885Z,94939.98
2018-06-10T08:29:33.520Z,94943.29
2018-06-10T08:32:02.802Z,94936.98
2018-06-10T08:34:31.457Z,94938.66
2018-06-10T08:37:00.133Z,94940.41
2018-06-10T08:39:28.755Z,94946.14
2018-06-10T08:41:57.392Z,94943.70
2018-06-10T08:44:26.009Z,94940.12
2018-06-10T08:46:54.710Z,94940.62
2018-06-10T08:49:23.339Z,94940.84
2018-06-10T08:51:52.040Z,94940.17
2018-06-10T08:54:20.766Z,94940.30
2018-06-10T08:56:49.461Z,94932.78
2018-06-10T08:59:18.092Z,94935.94
2018-06-10T09:01:46.765Z,94936.11
2018-06-10T09:04:15.416Z,94943.05
2018-06-10T09:06:44.047Z,94943.73
2018-06-10T09:09:12.678Z,94947.87
2018-06-10T09:11:41.420Z,94954.28
2018-06-10T09:14:10.119Z,94948.00
2018-06-10T09:16:38.789Z,94945.63
2018-06-10T09:19:07.428Z,94949.87
2018-06-10T09:21:36.081Z,94944.41
2018-06-10T09:24:04.723Z,94949.69
2018-06-10T09:26:33.344Z,94956.33
2018-06-10T09:29:01.996Z,94964.83
2018-06-10T09:31:30.652Z,94960.71
2018-06-10T09:33:59.301Z,94976.58
2018-06-10T09:36:27.883Z,94974.12
2018-06-10T09:38:56.530Z,94978.45
2018-06-10T09:41:25.146Z,94972.58
2018-06-10T09:43:53.764Z,94976.16
2018-06-10T09:46:22.394Z,94959.53
2018-06-10T09:48:50.995Z,94959.67
2018-06-10T09:51:19.619Z,94972.28
2018-06-10T09:53:48.280Z,94970.85
2018-06-10T09:56:17.247Z,94981.39
2018-06-10T09:58:45.880Z,94992.30
2018-06-10T10:01:14.565Z,95006.66
2018-06-10T10:03:43.207Z,94993.19
2018-06-10T10:06:12.744Z,94991.90
2018-06-10T10:08:41.734Z,94999.01
2018-06-10T10:11:11.388Z,95001.54
2018-06-10T10:13:39.995Z,94987.91
2018-06-10T10:16:08.722Z,94979.43
2018-06-10T10:18:37.410Z,94977.94
2018-06-10T10:21:06.070Z,94979.52
2018-06-10T10:23:34.976Z,94981.75
2018-06-10T10:26:03.622Z,94974.28
2018-06-10T10:28:32.280Z,94970.89
2018-06-10T10:31:00.873Z,94964.63
2018-06-10T10:33:29.501Z,94968.59
2018-06-10T10:35:58.226Z,94952.15
2018-06-10T10:38:26.899Z,94973.33
2018-06-10T10:40:55.608Z,94972.38
2018-06-10T10:43:24.241Z,94974.02
2018-06-10T10:45:52.892Z,94958.85
2018-06-10T10:48:21.563Z,94965.98
2018-06-10T10:50:50.246Z,94958.81
2018-06-10T10:53:18.877Z,94958.92
2018-06-10T10:55:47.753Z,94959.40
2018-06-10T10:58:16.404Z,94951.59
2018-06-10T11:00:45.078Z,94967.22
2018-06-10T11:03:13.703Z,94955.36
2018-06-10T11:05:42.391Z,94950.57
2018-06-10T11:08:11.673Z,94940.06
2018-06-10T11:10:40.319Z,94941.30
2018-06-10T11:13:08.963Z,94945.98
2018-06-10T11:15:37.574Z,94702.14
2018-06-10T11:18:06.284Z,94933.77
2018-06-10T11:20:35.290Z,94931.48
2018-06-10T11:23:03.928Z,94928.78
2018-06-10T11:25:32.558Z,94928.17
2018-06-10T11:28:01.215Z,94930.52
2018-06-10T11:30:29.880Z,94932.61
2018-06-10T11:32:58.459Z,94901.97
2018-06-10T11:35:27.052Z,94931.92
2018-06-10T11:37:55.655Z,94928.80
2018-06-10T11:40:24.250Z,94935.20
2018-06-10T11:42:53.162Z,94936.92
2018-06-10T11:45:21.805Z,94931.84
2018-06-10T11:47:50.465Z,94932.13
2018-06-10T11:50:19.062Z,94931.44
2018-06-10T11:52:47.671Z,94933.58
2018-06-10T11:55:16.295Z,94927.97
2018-06-10T11:57:44.873Z,94929.27
2018-06-10T12:00:13.506Z,94928.52
2018-06-10T12:02:42.118Z,94926.58
2018-06-10T12:05:10.803Z,94929.95
2018-06-10T12:07:39.394Z,94923.55
2018-06-10T12:10:08.007Z,94928.32
2018-06-10T12:12:36.718Z,94928.53
2018-06-10T12:15:05.336Z,94918.43
2018-06-10T12:17:34.763Z,94925.85
2018-06-10T12:20:03.452Z,94921.44
2018-06-10T12:22:32.117Z,94923.75
2018-06-10T12:25:00.733Z,94927.47
2018-06-10T12:27:29.394Z,94928.33
2018-06-10T12:29:57.978Z,94919.86
2018-06-10T12:32:26.551Z,94923.88
2018-06-10T12:34:55.171Z,94922.82
2018-06-10T12:37:23.733Z,94916.31
2018-06-10T12:39:52.391Z,94918.80
2018-06-10T12:42:20.987Z,94910.88
2018-06-10T12:44:49.619Z,94900.35
2018-06-10T12:47:18.247Z,94892.55
2018-06-10T12:49:46.855Z,94887.33
2018-06-10T12:52:15.431Z,94890.50
2018-06-10T12:54:44.046Z,94886.57
2018-06-10T12:57:12.703Z,94891.23
2018-06-10T12:59:41.420Z,94891.69
2018-06-10T13:02:10.024Z,94891.63
2018-06-10T13:04:38.606Z,94891.43
2018-06-10T13:07:07.235Z,94883.78
2018-06-10T13:09:35.952Z,94874.89
2018-06-10T13:12:04.580Z,94879.06
2018-06-10T13:14:33.213Z,94874.00
2018-06-10T13:17:01.867Z,94870.09
2018-06-10T13:19:30.479Z,94883.32
2018-06-10T13:21:59.070Z,94869.99
2018-06-10T13:24:27.767Z,94875.45
2018-06-10T13:26:56.444Z,94870.75
2018-06-10T13:29:25.087Z,94869.59
2018-06-10T13:31:53.726Z,94873.84
2018-06-10T13:34:22.610Z,94881.28
2018-06-10T13:36:51.267Z,94804.75
2018-06-10T13:39:19.901Z,94872.92
2018-06-10T13:41:48.542Z,94865.36
2018-06-10T13:44:17.407Z,94863.51
2018-06-10T13:46:46.095Z,94859.64
2018-06-10T13:49:14.758Z,94864.34
2018-06-10T13:51:43.427Z,94872.39
2018-06-10T13:54:12.426Z,94868.97
2018-06-10T13:56:41.105Z,94865.56
2018-06-10T13:59:09.746Z,94861.58
2018-06-10T14:01:38.606Z,94856.05
2018-06-10T14:04:07.294Z,94862.49
2018-06-10T14:06:35.943Z,94859.20
2018-06-10T14:09:06.203Z,94846.48
2018-06-10T14:11:34.866Z,94849.39
2018-06-10T14:14:03.778Z,94850.01
2018-06-10T14:16:32.423Z,94849.63
2018-06-10T14:19:01.448Z,94847.91
2018-06-10T14:21:30.238Z,94846.01
2018-06-10T14:23:58.937Z,94852.53
2018-06-10T14:26:28.025Z,94851.45
2018-06-10T14:28:56.880Z,94834.23
2018-06-10T14:31:25.641Z,94848.74
2018-06-10T14:33:54.281Z,94852.83
2018-06-10T14:36:23.180Z,94855.57
2018-06-10T14:38:51.791Z,94842.08
2018-06-10T14:41:20.513Z,94851.84
2018-06-10T14:43:49.489Z,94849.77
2018-06-10T14:46:18.113Z,94845.84
2018-06-10T14:48:47.283Z,94847.05
2018-06-10T14:51:16.224Z,94839.00
2018-06-10T14:53:45.412Z,94841.86
2018-06-10T14:56:14.037Z,94849.31
2018-06-10T14:58:42.974Z,94846.31
2018-06-10T15:01:12.060Z,94684.48
2018-06-10T15:03:40.818Z,94838.41
2018-06-10T15:06:10.656Z,94843.45
2018-06-10T15:08:39.344Z,94855.05
2018-06-10T15:11:08.554Z,94852.73
2018-06-10T15:13:37.683Z,94861.32
2018-06-10T15:16:07.239Z,94856.70
2018-06-10T15:18:35.850Z,94858.51
2018-06-10T15:21:04.538Z,94860.88
2018-06-10T15:23:33.610Z,94863.06
2018-06-10T15:26:02.552Z,94873.64
2018-06-10T15:28:31.714Z,94877.78
2018-06-10T15:31:00.707Z,94875.89
2018-06-10T15:33:29.884Z,94710.30
2018-06-10T15:35:58.833Z,94883.09
2018-06-10T15:38:27.570Z,94879.75
2018-06-10T15:40:56.827Z,94885.66
2018-06-10T15:43:26.102Z,94877.05
2018-06-10T15:45:55.245Z,94873.62
2018-06-10T15:48:24.734Z,94859.29
2018-06-10T15:50:54.101Z,94871.33
2018-06-10T15:53:23.283Z,94867.34
2018-06-10T15:55:52.318Z,94870.99
2018-06-10T15:58:22.206Z,94870.75
2018-06-10T16:00:51.881Z,94878.51
2018-06-10T16:03:22.260Z,94883.20
2018-06-10T16:05:51.864Z,94887.08
2018-06-10T16:08:20.840Z,94885.74
2018-06-10T16:10:49.924Z,94896.33
2018-06-10T16:13:19.468Z,94901.86
2018-06-10T16:15:48.616Z,94902.75
2018-06-10T16:18:17.653Z,94910.36
2018-06-10T16:20:46.840Z,94914.80
2018-06-10T16:23:16.038Z,94919.80
2018-06-10T16:25:46.459Z,94935.30
2018-06-10T16:28:16.452Z,94940.17
2018-06-10T16:30:45.782Z,94939.13
2018-06-10T16:33:14.982Z,94934.63
2018-06-10T16:35:43.828Z,94934.63
2018-06-10T16:38:13.813Z,94932.53
2018-06-10T16:40:44.002Z,94937.61
2018-06-10T16:43:13.192Z,94938.20
2018-06-10T16:45:43.257Z,94942.24
2018-06-10T16:48:13.364Z,94930.06
2018-06-10T16:50:42.322Z,94935.06
2018-06-10T16:53:11.917Z,94940.20
2018-06-10T16:55:41.741Z,94942.71
2018-06-10T16:58:10.437Z,94945.45
2018-06-10T17:00:40.152Z,94937.14
2018-06-10T17:03:09.588Z,94935.95
2018-06-10T17:05:38.619Z,94950.64
2018-06-10T17:08:08.254Z,94964.30
2018-06-10T17:10:37.799Z,94953.34
2018-06-10T17:13:07.588Z,94957.55
2018-06-10T17:15:37.390Z,94955.28
2018-06-10T17:18:06.108Z,94957.02
2018-06-10T17:20:35.247Z,94961.92
2018-06-10T17:23:04.786Z,94951.91
2018-06-10T17:25:34.076Z,94957.48
2018-06-10T17:28:02.709Z,94959.92
2018-06-10T17:30:32.079Z,94962.20
2018-06-10T17:33:01.403Z,94967.73
2018-06-10T17:35:30.766Z,94974.23
2018-06-10T17:37:59.410Z,94973.70
2018-06-10T17:40:28.444Z,94975.58
2018-06-10T17:42:57.842Z,94991.23
2018-06-10T17:45:26.570Z,94985.31
2018-06-10T17:47:55.704Z,94990.68
2018-06-10T17:50:25.255Z,94995.45
2018-06-10T17:52:54.913Z,94993.72
2018-06-10T17:55:23.587Z,95001.77
2018-06-10T17:57:52.521Z,94999.87
2018-06-10T18:00:21.181Z,95008.56
2018-06-10T18:02:49.792Z,95010.42
2018-06-10T18:05:18.694Z,95009.19
2018-06-10T18:07:47.953Z,95002.63
2018-06-10T18:10:16.611Z,95007.61
2018-06-10T18:12:45.578Z,95021.62
2018-06-10T18:15:14.763Z,95014.27
2018-06-10T18:17:43.647Z,95014.48
2018-06-10T18:20:19.090Z,95013.55
2018-06-10T18:22:47.743Z,95028.65
2018-06-10T18:25:17.022Z,95025.34
2018-06-10T18:27:46.175Z,95026.56
2018-06-10T18:30:14.846Z,95026.93
2018-06-10T18:32:43.523Z,95028.08
2018-06-10T18:35:13.143Z,95025.31
2018-06-10T18:37:41.803Z,95037.45
2018-06-10T18:40:11.155Z,95036.61
2018-06-10T18:42:39.891Z,95030.73
2018-06-10T18:45:08.568Z,95039.61
2018-06-10T18:47:37.416Z,95037.67
2018-06-10T18:50:06.207Z,95038.25
2018-06-10T18:52:35.287Z,95041.05
2018-06-10T18:55:05.361Z,95046.14
2018-06-10T18:57:34.089Z,95043.68
2018-06-10T19:00:03.596Z,95036.28
2018-06-10T19:02:32.361Z,95029.86
2018-06-10T19:05:01.379Z,95035.41
2018-06-10T19:07:30.252Z,95031.89
2018-06-10T19:09:59.425Z,95029.56
2018-06-10T19:12:28.362Z,95036.64
2018-06-10T19:14:57.022Z,95041.92
2018-06-10T19:17:25.951Z,95050.22
2018-06-10T19:19:55.007Z,95046.27
2018-06-10T19:22:23.987Z,95053.48
2018-06-10T19:24:52.880Z,95048.78
2018-06-10T19:27:22.132Z,95056.81
2018-06-10T19:29:51.115Z,95054.47
2018-06-10T19:32:20.104Z,95059.75
2018-06-10T19:34:49.102Z,94992.39
2018-06-10T19:37:17.775Z,95007.50
2018-06-10T19:39:46.526Z,95062.24
2018-06-10T19:42:15.312Z,95056.93
2018-06-10T19:44:43.922Z,95059.03
2018-06-10T19:47:12.798Z,95066.62
2018-06-10T19:49:41.494Z,95061.55
2018-06-10T19:52:10.114Z,95065.25
2018-06-10T19:54:39.090Z,95063.51
2018-06-10T19:57:07.999Z,95073.85
2018-06-10T19:59:36.950Z,95077.06
2018-06-10T20:02:05.645Z,95071.20
2018-06-10T20:04:34.261Z,95076.70
2018-06-10T20:07:02.975Z,95085.52
2018-06-10T20:09:31.666Z,95089.45
2018-06-10T20:12:00.333Z,95089.45
2018-06-10T20:14:28.955Z,95090.23
2018-06-10T20:16:57.624Z,95078.07
2018-06-10T20:19:26.617Z,95083.38
2018-06-10T20:21:55.269Z,95096.16
2018-06-10T20:24:23.900Z,95095.36
2018-06-10T20:26:52.531Z,95092.83
2018-06-10T20:29:21.180Z,95099.52
2018-06-10T20:31:49.782Z,95092.66
2018-06-10T20:34:18.391Z,95094.41
2018-06-10T20:36:47.016Z,95088.14
2018-06-10T20:39:15.673Z,95088.14
2018-06-10T20:41:44.252Z,95092.87
2018-06-10T20:44:12.895Z,95090.96
2018-06-10T20:46:41.531Z,95091.71
2018-06-10T20:49:10.203Z,95085.85
2018-06-10T20:51:38.794Z,95085.52
2018-06-10T20:54:07.423Z,95080.88
2018-06-10T20:56:36.346Z,95080.29
2018-06-10T20:59:05.004Z,95080.33
2018-06-10T21:01:33.647Z,95047.53
2018-06-10T21:04:02.380Z,95077.22
2018-06-10T21:06:31.008Z,95081.97
2018-06-10T21:08:59.656Z,95088.41
2018-06-10T21:11:28.288Z,95089.61
2018-06-10T21:13:56.909Z,95091.99
2018-06-10T21:16:25.584Z,95093.39
2018-06-10T21:18:54.507Z,95092.84
2018-06-10T21:21:23.183Z,95101.86
2018-06-10T21:23:52.470Z,95055.17
2018-06-10T21:26:21.122Z,95088.99
2018-06-10T21:28:50.161Z,95091.95
2018-06-10T21:31:19.478Z,95085.27
2018-06-10T21:33:48.088Z,95097.19
2018-06-10T21:36:17.039Z,95091.91
2018-06-10T21:38:45.655Z,95081.55
2018-06-10T21:41:14.253Z,95080.78
2018-06-10T21:43:42.877Z,95089.20
2018-06-10T21:46:11.494Z,95087.81
2018-06-10T21:48:40.159Z,95092.91
2018-06-10T21:51:08.824Z,95090.55
2018-06-10T21:53:37.467Z,95093.09
2018-06-10T21:56:06.091Z,95094.86
2018-06-10T21:58:35.687Z,95095.84
2018-06-10T22:01:04.443Z,95107.92
2018-06-10T22:03:34.196Z,95091.34
2018-06-10T22:06:02.804Z,95094.65
2018-06-10T22:08:31.452Z,95090.93
2018-06-10T22:11:00.675Z,95085.48
2018-06-10T22:13:29.694Z,95083.91
2018-06-10T22:15:58.346Z,95088.58
2018-06-10T22:18:27.274Z,95048.92
2018-06-10T22:20:55.875Z,95089.34
2018-06-10T22:23:24.521Z,95089.12
2018-06-10T22:25:53.762Z,95084.44
2018-06-10T22:28:22.346Z,95079.16
2018-06-10T22:30:50.930Z,95090.42
2018-06-10T22:33:19.611Z,95083.02
2018-06-10T22:35:48.286Z,95088.47
2018-06-10T22:38:16.970Z,95084.17
2018-06-10T22:40:45.988Z,95093.72
2018-06-10T22:43:15.190Z,95093.48
2018-06-10T22:45:44.076Z,95087.63
2018-06-10T22:48:13.937Z,95091.91
2018-06-10T22:50:42.866Z,95096.52
2018-06-10T22:54:21.182Z,95089.48
2018-06-10T22:56:50.154Z,95086.73
2018-06-10T22:59:19.071Z,95089.42
2018-06-10T23:01:48.262Z,95085.87
2018-06-10T23:04:17.240Z,95084.11
2018-06-10T23:06:45.882Z,95085.66
2018-06-10T23:09:14.778Z,95087.77
2018-06-10T23:11:43.826Z,95085.66
2018-06-10T23:14:12.678Z,95088.38
2018-06-10T23:16:41.263Z,95094.59
2018-06-10T23:19:09.906Z,95098.86
2018-06-10T23:21:38.839Z,95098.06
2018-06-10T23:24:07.510Z,95098.64
2018-06-10T23:26:36.490Z,95101.37
2018-06-10T23:29:05.135Z,95096.67
2018-06-10T23:31:34.056Z,95092.79
2018-06-10T23:34:03.055Z,95100.00
2018-06-10T23:36:32.012Z,95102.16
2018-06-10T23:39:01.038Z,95104.14
2018-06-10T23:41:30.305Z,95101.63
2018-06-10T23:43:58.970Z,95102.81
2018-06-10T23:46:27.941Z,95101.05
2018-06-10T23:48:56.932Z,95102.03
2018-06-10T23:51:25.671Z,95097.00
2018-06-10T23:53:54.326Z,95097.00
2018-06-10T23:56:22.933Z,95093.91
2018-06-10T23:58:52.458Z,95096.89
