createdAt,value
2023-04-16T00:00:03.848Z,46.05
2023-04-16T00:02:31.567Z,43.60
2023-04-16T00:04:59.294Z,40.47
2023-04-16T00:07:26.861Z,52.22
2023-04-16T00:09:54.328Z,46.10
2023-04-16T00:12:21.823Z,50.35
2023-04-16T00:14:49.406Z,46.17
2023-04-16T00:17:18.273Z,45.72
2023-04-16T00:19:45.893Z,41.20
2023-04-16T00:22:13.343Z,41.25
2023-04-16T00:24:41.513Z,52.33
2023-04-16T00:27:08.992Z,47.70
2023-04-16T00:29:36.476Z,46.00
2023-04-16T00:32:04.124Z,56.00
2023-04-16T00:34:32.907Z,50.25
2023-04-16T00:37:00.521Z,45.85
2023-04-16T00:39:28.051Z,45.88
2023-04-16T00:41:55.520Z,49.17
2023-04-16T00:44:22.958Z,42.17
2023-04-16T00:46:50.593Z,53.50
2023-04-16T00:49:18.408Z,47.95
2023-04-16T00:51:47.440Z,56.72
2023-04-16T00:54:14.919Z,46.90
2023-04-16T00:56:42.485Z,44.90
2023-04-16T00:59:10.329Z,48.15
2023-04-16T01:01:38.209Z,54.20
2023-04-16T01:04:07.154Z,48.13
2023-04-16T01:06:34.863Z,51.45
2023-04-16T01:09:03.956Z,48.38
2023-04-16T01:11:31.447Z,48.92
2023-04-16T01:13:58.958Z,55.97
2023-04-16T01:16:26.837Z,44.38
2023-04-16T01:18:54.453Z,44.95
2023-04-16T01:21:23.500Z,51.95
2023-04-16T01:23:51.019Z,49.35
2023-04-16T01:26:18.467Z,50.53
2023-04-16T01:28:46.537Z,52.22
2023-04-16T01:31:14.097Z,46.65
2023-04-16T01:33:41.600Z,48.83
2023-04-16T01:36:09.143Z,50.25
2023-04-16T01:38:38.098Z,45.60
2023-04-16T01:41:05.804Z,47.38
2023-04-16T01:43:33.271Z,50.67
2023-04-16T01:46:12.391Z,45.75
2023-04-16T01:48:39.901Z,55.00
2023-04-16T01:51:07.368Z,48.95
2023-04-16T01:53:36.978Z,46.25
2023-04-16T01:56:07.480Z,58.50
2023-04-16T01:58:34.950Z,55.65
2023-04-16T02:01:02.681Z,59.33
2023-04-16T02:03:30.445Z,53.40
2023-04-16T02:05:58.200Z,60.53
2023-04-16T02:08:25.888Z,54.85
2023-04-16T02:10:53.449Z,44.38
2023-04-16T02:13:23.288Z,55.75
2023-04-16T02:15:51.656Z,54.03
2023-04-16T02:18:19.282Z,59.70
2023-04-16T02:20:48.051Z,49.85
2023-04-16T02:23:15.710Z,50.58
2023-04-16T02:25:43.999Z,52.85
2023-04-16T02:28:12.810Z,62.47
2023-04-16T02:30:42.135Z,55.38
2023-04-16T02:33:11.404Z,48.47
2023-04-16T02:35:39.515Z,59.85
2023-04-16T02:38:07.530Z,50.30
2023-04-16T02:40:35.086Z,49.08
2023-04-16T02:43:02.565Z,59.20
2023-04-16T02:45:31.612Z,65.82
2023-04-16T02:48:01.239Z,60.10
2023-04-16T02:50:28.704Z,53.92
2023-04-16T02:52:56.252Z,60.30
2023-04-16T02:55:23.723Z,58.35
2023-04-16T02:57:52.840Z,55.33
2023-04-16T03:00:20.666Z,52.63
2023-04-16T03:02:48.213Z,54.35
2023-04-16T03:05:17.162Z,62.13
2023-04-16T03:07:44.768Z,53.88
2023-04-16T03:10:13.850Z,58.80
2023-04-16T03:12:41.281Z,60.03
2023-04-16T03:15:09.524Z,59.22
2023-04-16T03:17:36.966Z,51.55
2023-04-16T03:20:05.433Z,55.70
2023-04-16T03:22:34.171Z,60.28
2023-04-16T03:25:01.592Z,57.88
2023-04-16T03:27:29.210Z,60.95
2023-04-16T03:29:57.133Z,53.80
2023-04-16T03:32:24.637Z,54.42
2023-04-16T03:34:52.127Z,62.08
2023-04-16T03:37:19.628Z,61.08
2023-04-16T03:39:48.448Z,60.75
2023-04-16T03:42:15.947Z,68.35
2023-04-16T03:44:43.575Z,75.13
2023-04-16T03:47:11.455Z,69.47
2023-04-16T03:49:38.946Z,74.00
2023-04-16T03:52:06.788Z,60.53
2023-04-16T03:54:34.325Z,62.38
2023-04-16T03:57:03.100Z,59.08
2023-04-16T03:59:30.640Z,65.88
2023-04-16T04:01:58.290Z,58.97
2023-04-16T04:04:25.991Z,74.65
2023-04-16T04:06:53.504Z,60.90
2023-04-16T04:09:21.174Z,70.70
2023-04-16T04:11:48.657Z,78.25
2023-04-16T04:14:17.447Z,75.00
2023-04-16T04:16:45.124Z,74.22
2023-04-16T04:19:12.752Z,70.72
2023-04-16T04:21:40.365Z,80.47
2023-04-16T04:24:07.860Z,67.82
2023-04-16T04:26:35.411Z,63.95
2023-04-16T04:29:02.917Z,65.88
2023-04-16T04:31:31.895Z,75.43
2023-04-16T04:33:59.361Z,70.40
2023-04-16T04:36:27.526Z,72.97
2023-04-16T04:38:54.967Z,66.45
2023-04-16T04:41:22.458Z,61.05
2023-04-16T04:43:49.933Z,66.60
2023-04-16T04:46:17.529Z,60.63
2023-04-16T04:48:46.352Z,61.58
2023-04-16T04:51:13.917Z,59.50
2023-04-16T04:53:41.395Z,58.55
2023-04-16T04:56:12.893Z,66.35
2023-04-16T05:01:08.428Z,60.08
2023-04-16T05:03:36.113Z,67.47
2023-04-16T05:06:05.682Z,59.10
2023-04-16T05:08:33.188Z,65.68
2023-04-16T05:11:00.910Z,64.50
2023-04-16T05:13:28.425Z,64.22
2023-04-16T05:15:56.030Z,72.55
2023-04-16T05:18:23.626Z,66.53
2023-04-16T05:20:51.226Z,67.80
2023-04-16T05:23:19.984Z,64.20
2023-04-16T05:25:47.497Z,73.38
2023-04-16T05:28:15.382Z,71.22
2023-04-16T05:30:42.903Z,65.57
2023-04-16T05:33:10.504Z,73.25
2023-04-16T05:35:38.005Z,69.32
2023-04-16T05:38:05.478Z,72.20
2023-04-16T05:40:34.282Z,66.70
2023-04-16T05:43:01.817Z,62.47
2023-04-16T05:45:29.398Z,61.08
2023-04-16T05:47:56.876Z,64.57
2023-04-16T05:50:24.408Z,57.10
2023-04-16T05:52:51.952Z,63.92
2023-04-16T05:55:19.456Z,71.18
2023-04-16T05:57:48.228Z,55.45
2023-04-16T06:00:16.130Z,65.80
2023-04-16T06:02:43.807Z,65.95
2023-04-16T06:05:11.379Z,69.45
2023-04-16T06:07:38.947Z,61.15
2023-04-16T06:10:07.532Z,59.42
2023-04-16T06:12:35.098Z,66.43
2023-04-16T06:15:04.309Z,70.35
2023-04-16T06:17:31.803Z,55.53
2023-04-16T06:19:59.285Z,59.22
2023-04-16T06:22:26.763Z,54.80
2023-04-16T06:24:54.615Z,58.10
2023-04-16T06:27:22.104Z,53.10
2023-04-16T06:29:49.601Z,53.20
2023-04-16T06:32:18.536Z,47.85
2023-04-16T06:34:46.088Z,49.72
2023-04-16T06:37:13.630Z,50.53
2023-04-16T06:39:41.186Z,48.72
2023-04-16T06:42:08.770Z,58.00
2023-04-16T06:44:36.524Z,51.45
2023-04-16T06:47:04.151Z,50.25
2023-04-16T06:49:33.086Z,45.83
2023-04-16T06:52:00.572Z,42.67
2023-04-16T06:54:28.052Z,44.53
2023-04-16T06:56:55.504Z,42.55
2023-04-16T06:59:23.057Z,45.17
2023-04-16T07:01:51.268Z,40.05
2023-04-16T07:04:18.815Z,44.35
2023-04-16T07:06:47.737Z,44.60
2023-04-16T07:09:15.512Z,44.42
2023-04-16T07:11:51.986Z,40.20
2023-04-16T07:14:19.439Z,40.50
2023-04-16T07:16:46.988Z,44.60
2023-04-16T07:19:14.498Z,45.67
2023-04-16T07:21:43.753Z,42.22
2023-04-16T07:24:12.649Z,40.45
2023-04-16T07:26:40.511Z,46.38
2023-04-16T07:29:08.175Z,43.63
2023-04-16T07:31:36.096Z,40.10
2023-04-16T07:34:03.688Z,42.47
2023-04-16T07:36:31.903Z,39.17
2023-04-16T07:38:59.446Z,40.25
2023-04-16T07:41:29.499Z,41.45
2023-04-16T07:43:56.992Z,48.80
2023-04-16T07:46:24.974Z,45.85
2023-04-16T07:48:54.020Z,45.75
2023-04-16T07:51:21.461Z,39.67
2023-04-16T07:53:48.882Z,44.17
2023-04-16T07:56:16.422Z,43.15
2023-04-16T07:58:45.198Z,44.55
2023-04-16T08:01:12.708Z,42.10
2023-04-16T08:03:40.491Z,42.55
2023-04-16T08:06:08.122Z,43.92
2023-04-16T08:08:35.638Z,45.50
2023-04-16T08:11:03.133Z,43.25
2023-04-16T08:13:31.806Z,44.63
2023-04-16T08:16:02.433Z,41.42
2023-04-16T08:18:29.895Z,42.40
2023-04-16T08:20:57.870Z,40.85
2023-04-16T08:23:25.403Z,45.85
2023-04-16T08:25:53.163Z,44.80
2023-04-16T08:28:20.679Z,41.55
2023-04-16T08:30:48.151Z,41.63
2023-04-16T08:33:17.057Z,41.17
2023-04-16T08:35:44.763Z,38.35
2023-04-16T08:38:12.339Z,37.92
2023-04-16T08:40:41.607Z,38.55
2023-04-16T08:43:11.642Z,39.00
2023-04-16T08:45:39.602Z,35.17
2023-04-16T08:48:07.740Z,35.10
2023-04-16T08:50:36.753Z,41.22
2023-04-16T08:53:06.629Z,40.05
2023-04-16T08:55:38.948Z,37.92
2023-04-16T08:58:12.256Z,37.40
2023-04-16T09:00:41.036Z,34.10
2023-04-16T09:03:09.056Z,34.97
2023-04-16T09:05:38.601Z,32.58
2023-04-16T09:08:06.663Z,34.60
2023-04-16T09:10:35.055Z,34.67
2023-04-16T09:13:02.730Z,35.33
2023-04-16T09:15:30.437Z,32.15
2023-04-16T09:17:58.523Z,32.17
2023-04-16T09:20:26.264Z,32.38
2023-04-16T09:22:57.100Z,33.92
2023-04-16T09:25:25.994Z,29.65
2023-04-16T09:27:53.634Z,29.20
2023-04-16T09:30:23.208Z,30.55
2023-04-16T09:32:51.208Z,28.85
2023-04-16T09:35:19.872Z,25.30
2023-04-16T09:37:57.875Z,29.00
2023-04-16T09:40:26.775Z,31.80
2023-04-16T09:42:58.162Z,32.42
2023-04-16T09:45:25.708Z,27.02
2023-04-16T09:47:53.213Z,29.58
2023-04-16T09:50:21.311Z,31.02
2023-04-16T09:52:50.125Z,32.90
2023-04-16T09:55:23.710Z,30.98
2023-04-16T09:57:59.989Z,31.40
2023-04-16T10:00:27.640Z,30.73
2023-04-16T10:03:04.605Z,29.48
2023-04-16T10:05:32.286Z,31.08
2023-04-16T10:08:01.628Z,28.70
2023-04-16T10:10:30.685Z,29.90
2023-04-16T10:12:58.511Z,29.58
2023-04-16T10:15:26.296Z,27.05
2023-04-16T10:17:55.192Z,26.75
2023-04-16T10:20:23.898Z,24.67
2023-04-16T10:22:51.397Z,29.48
2023-04-16T10:25:19.119Z,26.15
2023-04-16T10:27:48.503Z,25.48
2023-04-16T10:30:16.755Z,28.98
2023-04-16T10:32:44.971Z,29.70
2023-04-16T10:35:16.753Z,28.35
2023-04-16T10:37:45.299Z,27.50
2023-04-16T10:40:26.002Z,28.80
2023-04-16T10:42:59.118Z,33.00
2023-04-16T10:45:33.468Z,30.55
2023-04-16T10:48:05.884Z,27.95
2023-04-16T10:50:36.077Z,30.98
2023-04-16T10:53:20.130Z,31.58
2023-04-16T10:56:15.564Z,30.23
2023-04-16T10:58:44.358Z,28.95
2023-04-16T11:01:14.403Z,30.25
2023-04-16T11:03:43.830Z,28.05
2023-04-16T11:06:13.016Z,31.65
2023-04-16T11:08:53.414Z,32.92
2023-04-16T11:11:22.308Z,30.27
2023-04-16T11:13:51.120Z,31.23
2023-04-16T11:16:18.773Z,30.73
2023-04-16T11:18:51.199Z,30.55
2023-04-16T11:21:19.454Z,31.83
2023-04-16T11:23:48.819Z,31.65
2023-04-16T11:26:27.135Z,33.90
2023-04-16T11:28:57.206Z,31.65
2023-04-16T11:31:24.913Z,32.75
2023-04-16T11:33:52.621Z,32.15
2023-04-16T11:36:20.125Z,34.28
2023-04-16T11:38:48.139Z,37.00
2023-04-16T11:41:21.926Z,34.28
2023-04-16T11:43:49.412Z,37.88
2023-04-16T11:46:27.427Z,33.60
2023-04-16T11:48:56.423Z,33.33
2023-04-16T11:51:24.189Z,35.28
2023-04-16T11:53:53.038Z,35.03
2023-04-16T11:56:28.544Z,34.20
2023-04-16T11:59:13.250Z,37.13
2023-04-16T12:01:45.554Z,32.35
2023-04-16T12:04:14.882Z,33.85
2023-04-16T12:06:42.428Z,32.85
2023-04-16T12:09:27.774Z,31.15
2023-04-16T12:11:55.222Z,32.83
2023-04-16T12:14:24.038Z,30.13
2023-04-16T12:16:53.032Z,28.10
2023-04-16T12:19:21.752Z,28.30
2023-04-16T12:21:51.162Z,26.60
2023-04-16T12:24:22.654Z,23.40
2023-04-16T12:26:55.959Z,26.98
2023-04-16T12:29:24.732Z,27.50
2023-04-16T12:31:54.309Z,24.80
2023-04-16T12:34:27.760Z,25.50
2023-04-16T12:37:10.673Z,25.15
2023-04-16T12:39:38.318Z,26.48
2023-04-16T12:42:09.825Z,23.88
2023-04-16T12:44:37.433Z,22.95
2023-04-16T12:47:06.752Z,23.25
2023-04-16T12:49:34.293Z,22.77
2023-04-16T12:52:01.841Z,24.65
2023-04-16T12:54:31.220Z,25.50
2023-04-16T12:56:58.777Z,24.48
2023-04-16T12:59:26.314Z,23.20
2023-04-16T13:01:53.939Z,24.50
2023-04-16T13:04:25.642Z,22.58
2023-04-16T13:06:53.555Z,22.85
2023-04-16T13:09:21.265Z,22.65
2023-04-16T13:11:48.713Z,22.92
2023-04-16T13:14:16.212Z,23.02
2023-04-16T13:16:43.699Z,22.00
2023-04-16T13:19:11.521Z,20.60
2023-04-16T13:21:40.544Z,19.63
2023-04-16T13:24:08.256Z,16.83
2023-04-16T13:26:35.845Z,16.60
2023-04-16T13:29:03.421Z,16.67
2023-04-16T13:31:30.960Z,15.82
2023-04-16T13:33:58.487Z,15.85
2023-04-16T13:36:27.627Z,16.20
2023-04-16T13:38:56.636Z,16.38
2023-04-16T13:41:24.138Z,15.38
2023-04-16T13:43:51.649Z,17.50
2023-04-16T13:46:19.836Z,19.00
2023-04-16T13:48:47.384Z,18.25
2023-04-16T13:51:15.599Z,18.73
2023-04-16T13:53:43.149Z,18.95
2023-04-16T13:56:12.350Z,19.27
2023-04-16T13:58:40.032Z,19.17
2023-04-16T14:01:07.555Z,18.50
2023-04-16T14:03:37.716Z,18.10
2023-04-16T14:06:05.790Z,18.00
2023-04-16T14:08:33.456Z,17.27
2023-04-16T14:11:02.151Z,17.73
2023-04-16T14:13:31.076Z,17.10
2023-04-16T14:15:58.720Z,17.02
2023-04-16T14:18:26.518Z,17.70
2023-04-16T14:20:53.996Z,17.48
2023-04-16T14:23:21.642Z,17.60
2023-04-16T14:25:49.689Z,17.75
2023-04-16T14:28:17.220Z,17.70
2023-04-16T14:30:46.163Z,17.48
2023-04-16T14:33:13.633Z,17.13
2023-04-16T14:35:41.298Z,16.30
2023-04-16T14:38:08.894Z,17.08
2023-04-16T14:40:36.514Z,15.85
2023-04-16T14:43:04.194Z,14.73
2023-04-16T14:45:32.510Z,14.20
2023-04-16T14:48:01.406Z,13.52
2023-04-16T14:50:29.030Z,12.63
2023-04-16T14:52:56.639Z,13.50
2023-04-16T14:55:24.229Z,13.75
2023-04-16T14:57:51.775Z,12.43
2023-04-16T15:00:19.627Z,12.43
2023-04-16T15:02:48.116Z,12.45
2023-04-16T15:05:17.422Z,12.05
2023-04-16T15:07:44.891Z,11.95
2023-04-16T15:10:13.215Z,11.38
2023-04-16T15:12:40.757Z,12.15
2023-04-16T15:15:09.391Z,12.15
2023-04-16T15:17:36.943Z,11.77
2023-04-16T15:20:08.126Z,10.90
2023-04-16T15:22:37.052Z,11.60
2023-04-16T15:25:04.967Z,9.55
2023-04-16T15:27:32.545Z,11.10
2023-04-16T15:30:00.080Z,9.93
2023-04-16T15:32:27.820Z,9.20
2023-04-16T15:34:55.348Z,9.07
2023-04-16T15:37:22.855Z,7.82
2023-04-16T15:39:51.740Z,6.82
2023-04-16T15:42:19.264Z,6.70
2023-04-16T15:44:46.821Z,7.45
2023-04-16T15:47:14.383Z,7.53
2023-04-16T15:49:41.999Z,8.20
2023-04-16T15:52:10.376Z,8.13
2023-04-16T15:54:38.408Z,9.10
2023-04-16T15:57:07.407Z,11.85
2023-04-16T15:59:35.031Z,10.13
2023-04-16T16:02:02.764Z,9.10
2023-04-16T16:04:30.539Z,10.55
2023-04-16T16:06:58.436Z,9.80
2023-04-16T16:09:26.816Z,9.25
2023-04-16T16:11:54.703Z,9.68
2023-04-16T16:14:23.795Z,15.50
2023-04-16T16:16:51.678Z,11.50
2023-04-16T16:19:19.190Z,10.27
2023-04-16T16:21:46.680Z,12.15
2023-04-16T16:24:14.240Z,19.00
2023-04-16T16:26:41.793Z,18.65
2023-04-16T16:29:09.579Z,11.15
2023-04-16T16:31:38.826Z,14.05
2023-04-16T16:34:06.507Z,9.93
2023-04-16T16:36:36.647Z,10.75
2023-04-16T16:39:04.746Z,10.90
2023-04-16T16:41:32.438Z,11.40
2023-04-16T16:44:00.013Z,11.63
2023-04-16T16:46:27.586Z,12.43
2023-04-16T16:48:56.467Z,11.45
2023-04-16T16:51:24.020Z,10.50
2023-04-16T16:53:51.548Z,11.93
2023-04-16T16:56:19.049Z,11.43
2023-04-16T16:58:46.799Z,12.65
2023-04-16T17:01:14.380Z,12.07
2023-04-16T17:03:42.094Z,12.18
2023-04-16T17:06:11.290Z,12.70
2023-04-16T17:08:38.891Z,12.27
2023-04-16T17:11:06.348Z,13.57
2023-04-16T17:13:34.562Z,17.63
2023-04-16T17:16:02.086Z,15.55
2023-04-16T17:18:29.656Z,12.30
2023-04-16T17:20:57.532Z,12.40
2023-04-16T17:23:26.502Z,13.82
2023-04-16T17:25:54.190Z,12.52
2023-04-16T17:28:21.992Z,12.98
2023-04-16T17:30:51.921Z,10.75
2023-04-16T17:33:19.552Z,11.55
2023-04-16T17:35:47.515Z,12.45
2023-04-16T17:38:15.060Z,12.80
2023-04-16T17:40:44.020Z,12.60
2023-04-16T17:43:11.619Z,12.75
2023-04-16T17:45:39.311Z,14.10
2023-04-16T17:48:07.305Z,13.65
2023-04-16T17:50:36.452Z,14.38
2023-04-16T17:53:05.177Z,14.65
2023-04-16T17:55:32.743Z,15.68
2023-04-16T17:58:03.599Z,14.18
2023-04-16T18:00:31.364Z,14.93
2023-04-16T18:02:59.784Z,15.18
2023-04-16T18:05:27.817Z,15.80
2023-04-16T18:07:56.810Z,16.17
2023-04-16T18:10:24.595Z,14.60
2023-04-16T18:12:52.279Z,18.60
2023-04-16T18:15:21.285Z,21.05
2023-04-16T18:17:51.727Z,19.73
2023-04-16T18:20:19.932Z,17.92
2023-04-16T18:22:47.516Z,16.48
2023-04-16T18:25:16.079Z,15.68
2023-04-16T18:27:43.762Z,18.95
2023-04-16T18:30:19.839Z,14.98
2023-04-16T18:33:16.563Z,17.60
2023-04-16T18:35:40.472Z,17.50
2023-04-16T18:38:08.074Z,28.60
2023-04-16T18:40:36.096Z,26.05
2023-04-16T18:43:03.877Z,30.73
2023-04-16T18:45:34.113Z,15.32
2023-04-16T18:48:04.240Z,14.65
2023-04-16T18:50:32.013Z,17.17
2023-04-16T18:52:59.876Z,15.82
2023-04-16T18:55:27.416Z,18.48
2023-04-16T18:57:55.284Z,14.75
2023-04-16T19:00:22.920Z,15.10
2023-04-16T19:02:50.569Z,13.85
2023-04-16T19:05:21.086Z,14.10
2023-04-16T19:07:48.912Z,13.45
2023-04-16T19:10:16.762Z,15.70
2023-04-16T19:12:44.433Z,14.82
2023-04-16T19:15:12.544Z,16.55
2023-04-16T19:17:40.484Z,16.65
2023-04-16T19:20:11.369Z,17.08
2023-04-16T19:22:40.936Z,20.83
2023-04-16T19:25:09.149Z,17.02
2023-04-16T19:27:36.746Z,16.65
2023-04-16T19:30:05.214Z,17.63
2023-04-16T19:32:32.732Z,26.20
2023-04-16T19:35:00.718Z,19.92
2023-04-16T19:37:28.154Z,21.23
2023-04-16T19:39:57.142Z,20.00
2023-04-16T19:42:24.595Z,18.73
2023-04-16T19:44:52.634Z,17.75
2023-04-16T19:47:20.434Z,22.77
2023-04-16T19:49:47.958Z,18.73
2023-04-16T19:52:16.387Z,19.00
2023-04-16T19:54:43.916Z,18.52
2023-04-16T19:57:12.667Z,18.58
2023-04-16T19:59:40.315Z,21.00
2023-04-16T20:02:16.726Z,26.25
2023-04-16T20:04:44.850Z,36.40
2023-04-16T20:07:12.316Z,27.88
2023-04-16T20:09:40.054Z,25.48
2023-04-16T20:12:07.859Z,19.08
2023-04-16T20:14:36.859Z,18.90
2023-04-16T20:17:09.754Z,16.85
2023-04-16T20:19:37.982Z,17.65
2023-04-16T20:22:06.554Z,20.83
2023-04-16T20:24:34.393Z,17.77
2023-04-16T20:27:02.475Z,17.02
2023-04-16T20:29:30.028Z,17.50
2023-04-16T20:31:58.974Z,17.00
2023-04-16T20:34:26.646Z,15.98
2023-04-16T20:36:54.867Z,15.57
2023-04-16T20:39:22.347Z,15.52
2023-04-16T20:41:56.551Z,15.90
2023-04-16T20:44:26.418Z,14.85
2023-04-16T20:46:55.588Z,14.88
2023-04-16T20:49:24.969Z,14.02
2023-04-16T20:51:52.457Z,14.52
2023-04-16T20:54:20.048Z,13.82
2023-04-16T20:56:57.030Z,13.48
2023-04-16T20:59:24.677Z,13.63
2023-04-16T21:01:52.938Z,13.88
2023-04-16T21:04:20.657Z,14.85
2023-04-16T21:06:53.495Z,14.13
2023-04-16T21:09:21.251Z,15.73
2023-04-16T21:11:49.187Z,15.82
2023-04-16T21:14:16.679Z,15.27
2023-04-16T21:16:44.187Z,14.10
2023-04-16T21:19:11.989Z,15.65
2023-04-16T21:21:39.669Z,15.27
2023-04-16T21:24:08.858Z,15.45
2023-04-16T21:26:36.461Z,14.63
2023-04-16T21:29:04.148Z,14.25
2023-04-16T21:31:31.800Z,13.88
2023-04-16T21:33:59.581Z,15.18
2023-04-16T21:36:27.778Z,14.50
2023-04-16T21:38:55.361Z,13.73
2023-04-16T21:41:24.410Z,14.90
2023-04-16T21:43:51.887Z,15.20
2023-04-16T21:46:19.374Z,15.60
2023-04-16T21:48:48.467Z,14.77
2023-04-16T21:51:15.969Z,15.88
2023-04-16T21:53:43.408Z,18.33
2023-04-16T21:56:10.976Z,20.80
2023-04-16T21:58:39.828Z,18.48
2023-04-16T22:01:09.548Z,18.38
2023-04-16T22:03:40.684Z,13.60
2023-04-16T22:06:08.669Z,17.48
2023-04-16T22:08:36.132Z,18.08
2023-04-16T22:11:04.383Z,17.88
2023-04-16T22:13:33.169Z,17.50
2023-04-16T22:16:02.431Z,17.13
2023-04-16T22:18:33.013Z,17.73
2023-04-16T22:21:00.699Z,19.27
2023-04-16T22:23:28.373Z,18.60
2023-04-16T22:25:57.022Z,20.52
2023-04-16T22:28:24.631Z,18.88
2023-04-16T22:30:52.165Z,19.55
2023-04-16T22:33:21.263Z,21.13
2023-04-16T22:35:48.765Z,23.92
2023-04-16T22:38:16.529Z,21.00
2023-04-16T22:40:48.179Z,22.15
2023-04-16T22:43:16.134Z,22.73
2023-04-16T22:45:46.420Z,20.00
2023-04-16T22:48:14.232Z,20.13
2023-04-16T22:50:46.293Z,20.48
2023-04-16T22:53:14.082Z,21.27
2023-04-16T22:55:41.685Z,22.27
2023-04-16T22:58:09.519Z,20.17
2023-04-16T23:00:37.064Z,20.05
2023-04-16T23:03:04.898Z,19.98
2023-04-16T23:05:32.538Z,21.33
2023-04-16T23:08:01.794Z,22.90
2023-04-16T23:10:29.533Z,21.92
2023-04-16T23:12:57.048Z,19.80
2023-04-16T23:15:24.908Z,21.33
2023-04-16T23:17:52.594Z,21.15
2023-04-16T23:20:20.354Z,19.42
2023-04-16T23:22:48.010Z,20.55
2023-04-16T23:25:18.058Z,20.17
2023-04-16T23:27:45.734Z,21.23
2023-04-16T23:30:14.194Z,22.25
2023-04-16T23:32:41.931Z,20.27
2023-04-16T23:35:10.443Z,20.17
2023-04-16T23:37:37.941Z,20.33
2023-04-16T23:40:06.582Z,19.67
2023-04-16T23:42:35.716Z,21.35
2023-04-16T23:45:03.333Z,18.80
2023-04-16T23:47:31.034Z,18.85
2023-04-16T23:49:58.826Z,19.35
2023-04-16T23:52:26.439Z,20.52
2023-04-16T23:54:53.982Z,21.25
2023-04-16T23:57:21.753Z,18.83
2023-04-16T23:59:50.629Z,19.23
