createdAt,value
2022-11-16T02:02:04.834Z,97661.97
2022-11-16T02:04:32.534Z,97664.19
2022-11-16T02:07:56.686Z,97654.09
2022-11-16T02:10:39.308Z,97661.25
2022-11-16T02:13:13.881Z,97656.84
2022-11-16T02:16:15.792Z,97650.63
2022-11-16T02:19:12.050Z,97648.25
2022-11-16T02:21:52.232Z,97649.81
2022-11-16T02:25:17.649Z,97654.47
2022-11-16T02:28:02.310Z,97657.22
2022-11-16T02:30:29.592Z,97656.41
2022-11-16T02:33:04.980Z,97650.09
2022-11-16T02:35:36.950Z,97636.19
2022-11-16T02:38:13.688Z,97644.13
2022-11-16T02:41:01.960Z,97620.25
2022-11-16T02:43:38.580Z,97623.78
2022-11-16T02:46:09.903Z,97622.13
2022-11-16T02:48:43.722Z,97632.13
2022-11-16T02:51:12.224Z,97629.44
2022-11-16T02:53:52.476Z,97614.28
2022-11-16T02:56:19.949Z,97613.28
2022-11-16T02:58:48.182Z,97613.38
2022-11-16T03:01:36.631Z,97609.00
2022-11-16T03:04:20.521Z,97617.78
2022-11-16T03:06:51.601Z,97624.16
2022-11-16T03:09:24.731Z,97634.59
2022-11-16T03:11:59.790Z,97630.47
2022-11-16T03:14:42.459Z,97630.50
2022-11-16T03:17:20.208Z,97630.94
2022-11-16T03:20:04.626Z,97634.22
2022-11-16T03:22:45.828Z,97635.59
2022-11-16T03:25:16.787Z,97632.66
2022-11-16T03:28:05.750Z,97635.44
2022-11-16T03:30:41.141Z,97641.50
2022-11-16T03:33:21.056Z,97629.50
2022-11-16T03:36:11.653Z,97633.91
2022-11-16T03:38:41.589Z,97631.84
2022-11-16T03:41:11.278Z,97622.06
2022-11-16T03:43:40.534Z,97623.53
2022-11-16T03:46:08.195Z,97629.50
2022-11-16T03:48:36.597Z,97619.78
2022-11-16T03:51:04.896Z,97621.13
2022-11-16T03:53:31.935Z,97623.09
2022-11-16T03:55:59.362Z,97620.56
2022-11-16T03:58:26.417Z,97625.25
2022-11-16T04:00:54.674Z,97622.84
2022-11-16T04:03:22.058Z,97622.91
2022-11-16T04:06:07.939Z,97621.59
2022-11-16T04:08:53.417Z,97620.44
2022-11-16T04:11:41.349Z,97614.88
2022-11-16T04:14:36.464Z,97609.34
2022-11-16T04:17:23.380Z,97606.50
2022-11-16T04:20:09.009Z,97606.47
2022-11-16T04:23:10.110Z,97609.25
2022-11-16T04:25:39.460Z,97595.06
2022-11-16T04:28:13.747Z,97593.22
2022-11-16T04:31:04.952Z,97591.78
2022-11-16T04:33:51.840Z,97590.75
2022-11-16T04:36:37.666Z,97592.78
2022-11-16T04:39:05.698Z,97580.59
2022-11-16T04:41:51.788Z,97577.09
2022-11-16T04:44:19.821Z,97575.31
2022-11-16T04:47:05.971Z,97568.50
2022-11-16T04:49:33.862Z,97572.56
2022-11-16T04:52:01.133Z,97563.09
