createdAt,value
2022-11-17T00:00:47.127Z,78.32
2022-11-17T00:03:19.453Z,78.38
2022-11-17T00:05:52.445Z,78.38
2022-11-17T00:08:24.855Z,78.80
2022-11-17T00:10:59.458Z,78.26
2022-11-17T00:13:50.173Z,78.62
2022-11-17T00:16:22.530Z,78.93
2022-11-17T00:19:12.875Z,79.27
2022-11-17T00:21:45.878Z,79.61
2022-11-17T00:24:18.349Z,79.51
2022-11-17T00:27:01.138Z,79.24
2022-11-17T00:29:38.585Z,79.90
2022-11-17T00:32:30.524Z,79.10
2022-11-17T00:35:04.215Z,79.74
2022-11-17T00:37:58.980Z,79.31
2022-11-17T00:40:31.352Z,79.42
2022-11-17T00:43:03.726Z,79.45
2022-11-17T00:45:36.166Z,80.23
2022-11-17T00:48:08.558Z,79.87
2022-11-17T00:50:40.910Z,79.71
2022-11-17T00:53:13.908Z,79.45
2022-11-17T01:04:20.173Z,79.14
2022-11-17T01:06:52.546Z,78.96
2022-11-17T01:09:25.642Z,79.04
2022-11-17T01:11:57.989Z,79.12
2022-11-17T01:14:31.986Z,79.49
2022-11-17T01:17:04.347Z,79.44
2022-11-17T01:19:36.705Z,79.08
2022-11-17T01:22:09.042Z,79.49
2022-11-17T01:24:42.042Z,78.98
2022-11-17T01:27:14.339Z,79.61
2022-11-17T01:29:46.717Z,79.42
2022-11-17T01:32:19.079Z,79.58
2022-11-17T01:34:51.453Z,79.70
2022-11-17T01:37:23.768Z,79.61
2022-11-17T01:39:56.814Z,79.65
2022-11-17T01:42:29.213Z,79.30
2022-11-17T01:45:04.398Z,79.16
2022-11-17T01:47:42.415Z,79.38
2022-11-17T01:50:30.798Z,79.40
2022-11-17T01:53:08.721Z,79.50
2022-11-17T01:55:47.680Z,79.17
2022-11-17T01:58:25.044Z,79.26
2022-11-17T02:00:57.611Z,79.42
2022-11-17T02:03:32.139Z,78.82
2022-11-17T02:06:08.281Z,78.38
2022-11-17T02:08:45.698Z,79.17
2022-11-17T02:11:20.575Z,80.31
2022-11-17T02:13:55.812Z,80.48
2022-11-17T02:16:28.197Z,82.18
2022-11-17T02:19:00.605Z,82.05
2022-11-17T02:22:03.248Z,82.13
2022-11-17T02:25:03.218Z,82.55
2022-11-17T02:27:53.907Z,82.70
2022-11-17T02:30:33.696Z,82.80
2022-11-17T02:33:11.229Z,82.16
2022-11-17T02:35:48.453Z,82.80
2022-11-17T02:38:31.323Z,82.21
2022-11-17T02:41:10.164Z,81.11
2022-11-17T02:44:03.339Z,81.21
2022-11-17T02:46:43.531Z,80.43
2022-11-17T02:49:20.619Z,80.52
2022-11-17T02:51:56.522Z,80.63
2022-11-17T02:54:30.713Z,80.23
2022-11-17T02:57:03.111Z,80.47
2022-11-17T02:59:42.524Z,80.16
2022-11-17T03:02:29.986Z,80.16
2022-11-17T03:05:12.379Z,80.54
2022-11-17T03:08:05.937Z,81.07
2022-11-17T03:11:10.931Z,81.01
2022-11-17T03:13:49.541Z,82.81
2022-11-17T03:16:29.581Z,86.22
2022-11-17T03:19:10.565Z,89.14
2022-11-17T03:21:48.565Z,89.59
2022-11-17T03:24:23.498Z,90.36
2022-11-17T03:27:00.121Z,91.45
2022-11-17T03:29:35.355Z,93.21
2022-11-17T03:32:10.026Z,92.17
2022-11-17T03:34:48.758Z,94.52
2022-11-17T03:37:23.362Z,93.69
2022-11-17T03:40:01.005Z,94.01
2022-11-17T03:42:36.239Z,94.12
2022-11-17T03:45:14.141Z,93.78
2022-11-17T03:47:51.649Z,96.42
2022-11-17T03:50:29.789Z,96.19
2022-11-17T03:53:03.889Z,97.41
2022-11-17T03:55:46.745Z,97.02
2022-11-17T03:58:22.391Z,97.23
2022-11-17T04:00:58.054Z,97.73
2022-11-17T04:03:33.243Z,98.19
2022-11-17T04:06:06.305Z,96.41
2022-11-17T04:08:38.598Z,97.74
2022-11-17T04:11:29.158Z,96.37
2022-11-17T04:14:19.842Z,96.06
2022-11-17T04:16:52.162Z,97.71
2022-11-17T04:19:25.175Z,96.73
2022-11-17T04:21:57.546Z,96.19
2022-11-17T04:24:29.898Z,96.71
2022-11-17T04:27:20.229Z,97.10
2022-11-17T04:29:52.554Z,96.25
2022-11-17T04:32:24.917Z,96.17
2022-11-17T04:34:57.874Z,97.14
2022-11-17T04:37:30.328Z,96.25
2022-11-17T04:40:03.191Z,94.84
2022-11-17T04:42:35.193Z,94.68
2022-11-17T04:45:08.692Z,94.22
2022-11-17T04:47:41.037Z,94.52
2022-11-17T04:50:14.086Z,95.33
2022-11-17T04:52:46.392Z,96.16
2022-11-17T04:55:18.697Z,96.58
2022-11-17T04:57:51.041Z,96.84
2022-11-17T05:00:23.528Z,97.47
2022-11-17T05:02:55.863Z,98.11
2022-11-17T05:05:28.874Z,98.15
2022-11-17T05:08:01.203Z,99.54
2022-11-17T05:10:51.511Z,98.91
2022-11-17T05:13:25.432Z,98.64
2022-11-17T05:16:30.772Z,98.61
2022-11-17T05:19:03.967Z,97.22
2022-11-17T05:21:37.113Z,96.34
2022-11-17T05:24:09.619Z,96.31
2022-11-17T05:26:43.494Z,96.81
2022-11-17T05:29:17.733Z,95.62
2022-11-17T05:31:50.313Z,95.16
2022-11-17T05:34:22.621Z,95.49
2022-11-17T05:36:55.853Z,95.06
2022-11-17T05:39:28.249Z,95.03
2022-11-17T05:42:00.790Z,95.32
2022-11-17T05:44:33.167Z,95.60
2022-11-17T05:47:05.529Z,94.68
2022-11-17T05:49:37.882Z,95.69
2022-11-17T05:52:10.964Z,95.68
2022-11-17T05:54:43.297Z,95.51
2022-11-17T05:57:22.645Z,96.05
2022-11-17T06:00:00.308Z,96.60
2022-11-17T06:02:37.874Z,96.74
2022-11-17T06:05:12.373Z,96.61
2022-11-17T06:07:48.913Z,95.18
2022-11-17T06:10:21.294Z,95.74
2022-11-17T06:12:53.677Z,95.68
2022-11-17T06:15:26.512Z,94.88
2022-11-17T06:18:02.175Z,94.34
2022-11-17T06:20:39.626Z,94.73
2022-11-17T06:23:12.847Z,94.63
2022-11-17T06:25:45.623Z,94.30
2022-11-17T06:28:20.801Z,94.70
2022-11-17T06:30:54.231Z,94.90
2022-11-17T06:33:30.377Z,96.08
2022-11-17T06:36:05.635Z,97.64
2022-11-17T06:38:38.689Z,98.67
2022-11-17T06:41:12.209Z,100.00
2022-11-17T06:43:44.742Z,100.00
2022-11-17T06:46:18.257Z,100.00
2022-11-17T06:48:53.759Z,100.00
2022-11-17T06:51:26.057Z,100.00
2022-11-17T06:53:59.163Z,100.00
2022-11-17T06:56:31.602Z,100.00
2022-11-17T06:59:04.090Z,100.00
2022-11-17T07:01:37.060Z,100.00
2022-11-17T07:04:09.534Z,100.00
2022-11-17T07:06:41.954Z,100.00
2022-11-17T07:09:14.991Z,100.00
2022-11-17T07:11:47.428Z,100.00
2022-11-17T07:14:19.860Z,100.00
2022-11-17T07:16:52.229Z,100.00
2022-11-17T07:19:24.617Z,100.00
2022-11-17T07:21:57.069Z,100.00
2022-11-17T07:24:30.251Z,100.00
2022-11-17T07:27:04.141Z,100.00
2022-11-17T07:29:36.512Z,100.00
2022-11-17T07:32:13.083Z,100.00
2022-11-17T07:34:45.549Z,100.00
2022-11-17T07:37:18.203Z,100.00
2022-11-17T07:39:51.323Z,100.00
2022-11-17T07:42:23.731Z,100.00
2022-11-17T07:44:58.597Z,100.00
2022-11-17T07:47:30.971Z,100.00
2022-11-17T07:50:04.062Z,100.00
2022-11-17T07:52:41.272Z,100.00
2022-11-17T07:55:14.960Z,100.00
2022-11-17T07:57:47.385Z,100.00
2022-11-17T08:00:20.299Z,99.80
2022-11-17T08:02:52.760Z,97.39
2022-11-17T08:05:29.896Z,95.37
2022-11-17T08:08:02.349Z,93.87
2022-11-17T08:10:35.458Z,93.24
2022-11-17T08:13:08.100Z,90.30
2022-11-17T08:15:43.389Z,94.32
2022-11-17T08:18:16.139Z,91.85
2022-11-17T08:20:48.584Z,91.34
2022-11-17T08:23:20.942Z,90.92
2022-11-17T08:25:54.055Z,90.94
2022-11-17T08:28:26.449Z,91.91
2022-11-17T08:31:01.192Z,91.99
2022-11-17T08:33:34.017Z,91.67
2022-11-17T08:36:06.865Z,89.84
2022-11-17T08:38:39.378Z,91.48
2022-11-17T08:41:12.601Z,91.87
2022-11-17T08:43:45.154Z,91.82
2022-11-17T08:46:17.501Z,91.63
2022-11-17T08:48:55.537Z,91.78
2022-11-17T08:51:29.441Z,91.02
2022-11-17T08:54:01.856Z,90.20
2022-11-17T08:56:34.901Z,88.97
2022-11-17T08:59:08.700Z,88.78
2022-11-17T09:01:41.134Z,87.45
2022-11-17T09:04:13.726Z,88.43
2022-11-17T09:06:46.065Z,86.65
2022-11-17T09:09:18.568Z,84.88
2022-11-17T09:11:51.605Z,84.34
2022-11-17T09:14:24.584Z,85.43
2022-11-17T09:16:57.003Z,84.36
2022-11-17T09:19:29.816Z,85.05
2022-11-17T09:22:02.223Z,82.65
2022-11-17T09:24:34.672Z,82.95
2022-11-17T09:27:08.083Z,84.08
2022-11-17T09:29:40.457Z,82.13
2022-11-17T09:32:12.931Z,85.30
2022-11-17T09:34:45.505Z,85.08
2022-11-17T09:37:17.827Z,86.64
2022-11-17T09:39:50.182Z,84.39
2022-11-17T09:42:23.314Z,84.67
2022-11-17T09:45:01.539Z,84.53
2022-11-17T09:47:40.911Z,83.82
2022-11-17T09:50:21.624Z,83.51
2022-11-17T09:53:00.816Z,83.59
2022-11-17T09:55:36.797Z,83.41
2022-11-17T09:58:17.658Z,83.38
2022-11-17T10:00:52.104Z,83.48
2022-11-17T10:03:27.682Z,83.25
2022-11-17T10:06:03.816Z,84.93
2022-11-17T10:08:42.173Z,84.01
2022-11-17T10:11:31.402Z,84.30
2022-11-17T10:14:12.733Z,84.01
2022-11-17T10:16:50.745Z,86.49
2022-11-17T10:19:24.916Z,86.47
2022-11-17T10:22:15.425Z,86.99
2022-11-17T10:24:50.230Z,89.32
2022-11-17T10:27:24.899Z,91.61
2022-11-17T10:29:59.944Z,94.68
2022-11-17T10:32:34.596Z,94.50
2022-11-17T10:35:15.568Z,95.96
2022-11-17T10:37:54.711Z,95.13
2022-11-17T10:40:29.640Z,93.93
2022-11-17T10:43:16.987Z,95.04
2022-11-17T10:45:52.923Z,93.55
2022-11-17T10:48:28.804Z,94.37
2022-11-17T10:51:03.188Z,93.45
2022-11-17T10:53:43.340Z,94.19
2022-11-17T10:56:20.900Z,93.23
2022-11-17T10:59:00.950Z,91.94
2022-11-17T11:01:36.865Z,90.81
2022-11-17T11:04:28.432Z,91.23
2022-11-17T11:07:11.132Z,91.02
2022-11-17T11:09:53.609Z,90.32
2022-11-17T11:12:35.928Z,91.36
2022-11-17T11:15:15.087Z,91.03
2022-11-17T11:17:48.520Z,91.34
2022-11-17T11:20:31.432Z,91.13
2022-11-17T11:23:14.094Z,91.00
2022-11-17T11:25:51.544Z,90.13
2022-11-17T11:28:42.720Z,90.96
2022-11-17T11:31:28.256Z,91.22
2022-11-17T11:34:14.579Z,91.74
2022-11-17T11:36:53.539Z,92.14
2022-11-17T11:39:40.010Z,93.61
2022-11-17T11:42:31.488Z,93.78
2022-11-17T11:45:16.049Z,95.58
2022-11-17T11:48:14.429Z,96.88
2022-11-17T11:50:56.995Z,97.82
2022-11-17T11:53:42.532Z,98.02
2022-11-17T11:56:19.543Z,98.92
2022-11-17T11:59:00.303Z,98.30
2022-11-17T12:01:53.072Z,98.77
2022-11-17T12:04:37.579Z,99.28
2022-11-17T12:07:17.242Z,100.00
2022-11-17T12:09:57.717Z,100.00
2022-11-17T12:12:33.179Z,100.00
2022-11-17T12:15:36.326Z,99.40
2022-11-17T12:18:13.780Z,96.00
2022-11-17T12:20:52.456Z,95.41
2022-11-17T12:23:42.304Z,93.94
2022-11-17T12:26:23.191Z,95.09
2022-11-17T12:29:31.112Z,96.27
2022-11-17T12:32:03.625Z,97.62
2022-11-17T12:34:36.561Z,96.39
2022-11-17T12:37:25.442Z,94.57
2022-11-17T12:40:03.199Z,94.18
2022-11-17T12:42:57.442Z,92.96
2022-11-17T12:45:50.292Z,92.48
2022-11-17T12:48:33.924Z,92.00
2022-11-17T12:51:11.769Z,91.74
2022-11-17T12:53:59.058Z,91.44
2022-11-17T12:56:49.954Z,93.00
2022-11-17T12:59:59.591Z,91.92
2022-11-17T13:02:49.336Z,92.12
2022-11-17T13:05:24.392Z,91.17
2022-11-17T13:08:21.231Z,90.44
2022-11-17T13:11:02.865Z,90.46
2022-11-17T13:13:37.162Z,91.16
2022-11-17T13:16:18.374Z,90.88
2022-11-17T13:18:50.760Z,90.93
2022-11-17T13:21:32.443Z,90.04
2022-11-17T13:24:05.178Z,89.22
2022-11-17T13:26:37.632Z,89.34
2022-11-17T13:29:11.945Z,87.65
2022-11-17T13:31:45.406Z,87.90
2022-11-17T13:34:20.540Z,88.67
2022-11-17T13:36:55.217Z,88.24
2022-11-17T13:39:28.705Z,89.16
2022-11-17T13:42:02.688Z,89.67
2022-11-17T13:44:35.271Z,89.30
2022-11-17T13:47:20.962Z,90.44
2022-11-17T13:49:53.485Z,90.28
2022-11-17T13:52:39.351Z,90.53
2022-11-17T13:55:19.590Z,90.61
2022-11-17T13:57:55.401Z,89.83
2022-11-17T14:00:29.112Z,90.09
2022-11-17T14:03:04.407Z,90.13
2022-11-17T14:05:36.789Z,90.04
2022-11-17T14:08:23.077Z,90.32
2022-11-17T14:11:06.651Z,91.39
2022-11-17T14:13:41.583Z,92.19
2022-11-17T14:16:26.701Z,91.89
2022-11-17T14:19:05.359Z,92.41
2022-11-17T14:21:57.664Z,92.06
2022-11-17T14:24:31.471Z,91.58
2022-11-17T14:27:12.913Z,91.73
2022-11-17T14:29:45.683Z,91.76
2022-11-17T14:32:18.035Z,90.94
2022-11-17T14:34:50.422Z,91.50
2022-11-17T14:37:22.826Z,90.48
2022-11-17T14:39:55.872Z,89.60
2022-11-17T14:42:33.001Z,89.94
2022-11-17T14:45:12.013Z,89.40
2022-11-17T14:47:44.410Z,88.93
2022-11-17T14:50:18.636Z,89.77
2022-11-17T14:52:51.034Z,89.50
2022-11-17T14:55:26.099Z,89.57
2022-11-17T14:57:58.481Z,89.71
2022-11-17T15:00:30.843Z,90.11
2022-11-17T15:03:03.465Z,90.05
2022-11-17T15:05:35.941Z,89.31
2022-11-17T15:08:09.688Z,88.07
2022-11-17T15:10:45.850Z,88.33
2022-11-17T15:13:18.251Z,87.63
2022-11-17T15:15:50.622Z,86.47
2022-11-17T15:18:23.007Z,86.28
2022-11-17T15:21:02.760Z,85.70
2022-11-17T15:23:36.935Z,86.02
2022-11-17T15:26:12.826Z,87.45
2022-11-17T15:28:45.715Z,87.71
2022-11-17T15:31:19.988Z,88.28
2022-11-17T15:33:52.500Z,87.61
2022-11-17T15:36:25.534Z,88.25
2022-11-17T15:38:57.923Z,87.65
2022-11-17T15:41:33.055Z,87.24
2022-11-17T15:44:05.665Z,87.43
2022-11-17T15:46:41.591Z,87.01
2022-11-17T15:49:17.205Z,86.07
2022-11-17T15:51:49.943Z,84.78
2022-11-17T15:54:22.732Z,83.73
2022-11-17T15:56:55.845Z,82.34
2022-11-17T15:59:28.324Z,85.32
2022-11-17T16:02:08.385Z,85.85
2022-11-17T16:04:40.837Z,86.31
2022-11-17T16:07:13.242Z,86.47
2022-11-17T16:09:49.267Z,87.25
2022-11-17T16:12:23.565Z,86.90
2022-11-17T16:14:55.943Z,86.86
2022-11-17T16:17:28.302Z,86.64
2022-11-17T16:20:00.816Z,86.81
2022-11-17T16:22:33.491Z,86.87
2022-11-17T16:25:09.692Z,86.34
2022-11-17T16:27:42.758Z,86.75
2022-11-17T16:30:16.051Z,86.63
2022-11-17T16:32:48.645Z,85.94
2022-11-17T16:35:21.045Z,86.62
2022-11-17T16:37:53.950Z,86.55
2022-11-17T16:40:26.345Z,86.02
2022-11-17T16:42:59.423Z,86.22
2022-11-17T16:45:40.150Z,85.68
2022-11-17T16:48:12.737Z,86.16
2022-11-17T16:50:46.138Z,86.11
2022-11-17T16:53:18.510Z,85.60
2022-11-17T16:55:50.874Z,85.87
2022-11-17T16:58:23.916Z,85.45
2022-11-17T17:00:56.994Z,84.63
2022-11-17T17:03:29.385Z,85.50
2022-11-17T17:06:02.953Z,84.49
2022-11-17T17:08:35.964Z,84.85
2022-11-17T17:11:09.919Z,87.72
2022-11-17T17:13:43.112Z,85.68
2022-11-17T17:16:18.277Z,86.18
2022-11-17T17:18:54.896Z,84.98
2022-11-17T17:21:28.732Z,84.87
2022-11-17T17:24:01.650Z,84.55
2022-11-17T17:26:35.195Z,85.27
2022-11-17T17:29:09.726Z,85.06
2022-11-17T17:31:42.536Z,84.67
2022-11-17T17:34:15.022Z,84.53
2022-11-17T17:36:47.412Z,85.26
2022-11-17T17:39:19.845Z,84.97
2022-11-17T17:41:52.264Z,84.91
2022-11-17T17:44:25.342Z,84.25
2022-11-17T17:46:57.822Z,84.57
2022-11-17T17:49:30.197Z,85.17
2022-11-17T17:52:02.667Z,86.94
2022-11-17T17:54:35.054Z,87.83
2022-11-17T17:57:08.356Z,87.55
2022-11-17T17:59:41.485Z,87.64
2022-11-17T18:02:14.016Z,88.11
2022-11-17T18:04:46.375Z,88.10
2022-11-17T18:07:18.809Z,87.75
2022-11-17T18:09:51.209Z,87.88
2022-11-17T18:12:23.686Z,88.17
2022-11-17T18:14:56.762Z,88.05
2022-11-17T18:17:29.148Z,88.67
2022-11-17T18:20:01.592Z,88.88
2022-11-17T18:22:34.249Z,89.23
2022-11-17T18:25:08.060Z,89.18
2022-11-17T18:27:40.460Z,89.91
2022-11-17T18:30:13.863Z,89.90
2022-11-17T18:32:46.218Z,89.78
2022-11-17T18:35:18.527Z,89.88
2022-11-17T18:37:50.918Z,90.95
2022-11-17T18:40:23.354Z,91.39
2022-11-17T18:42:59.213Z,91.37
2022-11-17T18:45:36.537Z,91.41
2022-11-17T18:48:08.902Z,91.36
2022-11-17T18:51:17.312Z,91.24
2022-11-17T18:53:36.229Z,91.14
2022-11-17T18:56:10.761Z,91.61
2022-11-17T18:58:43.811Z,91.42
2022-11-17T19:01:21.236Z,92.06
2022-11-17T19:03:55.796Z,92.19
2022-11-17T19:06:28.769Z,92.43
2022-11-17T19:09:01.327Z,92.17
2022-11-17T19:11:34.070Z,92.35
2022-11-17T19:14:06.552Z,92.61
2022-11-17T19:16:44.007Z,93.15
2022-11-17T19:19:17.329Z,92.91
2022-11-17T19:21:49.977Z,93.46
2022-11-17T19:24:22.453Z,93.59
2022-11-17T19:26:54.823Z,93.91
2022-11-17T19:29:27.200Z,94.18
2022-11-17T19:32:00.213Z,94.41
2022-11-17T19:34:32.626Z,94.17
2022-11-17T19:37:05.088Z,94.09
2022-11-17T19:39:37.532Z,94.34
2022-11-17T19:42:11.568Z,94.08
2022-11-17T19:44:43.972Z,94.49
2022-11-17T19:47:17.216Z,94.46
2022-11-17T19:49:49.664Z,94.51
2022-11-17T19:52:21.955Z,94.41
2022-11-17T19:54:54.362Z,94.55
2022-11-17T19:57:26.754Z,94.36
2022-11-17T19:59:59.156Z,94.71
2022-11-17T20:02:32.400Z,94.70
2022-11-17T20:05:10.542Z,94.45
2022-11-17T20:07:43.345Z,94.73
2022-11-17T20:10:16.451Z,95.13
2022-11-17T20:12:48.840Z,94.67
2022-11-17T20:15:34.030Z,94.68
2022-11-17T20:18:07.980Z,94.75
2022-11-17T20:20:40.814Z,94.96
2022-11-17T20:23:13.163Z,95.07
2022-11-17T20:25:45.541Z,95.09
2022-11-17T20:28:17.931Z,95.03
2022-11-17T20:31:00.241Z,95.19
2022-11-17T20:33:33.701Z,94.88
2022-11-17T20:36:06.940Z,95.04
2022-11-17T20:38:39.424Z,94.48
2022-11-17T20:41:11.810Z,94.83
2022-11-17T20:43:48.218Z,94.42
2022-11-17T20:46:21.716Z,94.25
2022-11-17T20:48:54.808Z,94.40
2022-11-17T20:51:27.156Z,94.25
2022-11-17T20:53:59.609Z,94.60
2022-11-17T20:56:32.065Z,94.13
2022-11-17T20:59:04.464Z,94.11
2022-11-17T21:01:36.919Z,94.71
2022-11-17T21:04:10.563Z,94.68
2022-11-17T21:06:42.889Z,94.16
2022-11-17T21:09:15.618Z,94.09
2022-11-17T21:11:57.332Z,94.39
2022-11-17T21:14:29.794Z,94.16
2022-11-17T21:17:03.092Z,94.06
2022-11-17T21:19:39.017Z,94.18
2022-11-17T21:22:11.786Z,93.85
2022-11-17T21:24:44.127Z,94.62
2022-11-17T21:27:19.194Z,94.76
2022-11-17T21:29:51.611Z,94.83
2022-11-17T21:32:24.007Z,95.10
2022-11-17T21:34:57.172Z,95.76
2022-11-17T21:37:29.545Z,95.83
2022-11-17T21:40:01.958Z,95.97
2022-11-17T21:42:34.370Z,96.18
2022-11-17T21:45:08.037Z,95.94
2022-11-17T21:47:40.559Z,96.39
2022-11-17T21:50:13.651Z,96.43
2022-11-17T21:52:45.974Z,96.51
2022-11-17T21:55:18.376Z,96.57
2022-11-17T21:57:50.776Z,96.35
2022-11-17T22:00:24.381Z,95.77
2022-11-17T22:02:56.746Z,96.23
2022-11-17T22:05:29.772Z,96.40
2022-11-17T22:08:02.110Z,96.44
2022-11-17T22:10:35.174Z,96.00
2022-11-17T22:13:07.728Z,96.19
2022-11-17T22:15:40.102Z,96.36
2022-11-17T22:18:12.489Z,97.51
2022-11-17T22:20:51.094Z,97.47
2022-11-17T22:23:23.435Z,98.78
2022-11-17T22:25:56.966Z,98.06
2022-11-17T22:28:30.007Z,97.74
2022-11-17T22:31:05.229Z,97.69
2022-11-17T22:33:39.358Z,98.18
2022-11-17T22:36:12.577Z,98.82
2022-11-17T22:38:45.230Z,98.36
2022-11-17T22:41:19.977Z,98.06
2022-11-17T22:43:53.626Z,98.09
2022-11-17T22:46:27.871Z,98.41
2022-11-17T22:49:00.208Z,98.13
2022-11-17T22:51:51.562Z,98.13
2022-11-17T22:54:23.897Z,97.62
2022-11-17T22:56:56.363Z,97.74
2022-11-17T22:59:29.687Z,97.52
2022-11-17T23:02:02.073Z,97.74
2022-11-17T23:04:34.403Z,98.20
2022-11-17T23:07:08.039Z,98.76
2022-11-17T23:09:40.391Z,98.83
2022-11-17T23:12:12.831Z,98.54
2022-11-17T23:14:45.187Z,98.54
2022-11-17T23:17:17.602Z,98.01
2022-11-17T23:19:49.948Z,97.28
2022-11-17T23:22:22.994Z,96.75
2022-11-17T23:24:55.353Z,96.86
2022-11-17T23:27:27.777Z,97.00
2022-11-17T23:30:00.101Z,97.23
2022-11-17T23:32:32.558Z,97.87
2022-11-17T23:35:05.590Z,97.95
2022-11-17T23:37:38.641Z,98.12
2022-11-17T23:40:11.721Z,98.62
2022-11-17T23:42:44.212Z,98.69
2022-11-17T23:45:16.725Z,99.50
2022-11-17T23:47:49.049Z,99.00
2022-11-17T23:50:21.407Z,98.67
2022-11-17T23:52:54.463Z,99.09
2022-11-17T23:55:27.385Z,99.56
2022-11-17T23:57:59.708Z,99.55
