createdAt,value
2023-02-13T00:01:38.443Z,5.20
2023-02-13T00:04:06.611Z,5.20
2023-02-13T00:06:38.695Z,5.20
2023-02-13T00:09:11.154Z,5.20
2023-02-13T00:11:41.965Z,5.20
2023-02-13T00:14:10.179Z,5.10
2023-02-13T00:16:38.276Z,5.20
2023-02-13T00:19:07.838Z,5.20
2023-02-13T00:21:37.288Z,5.20
2023-02-13T00:24:06.091Z,5.20
2023-02-13T00:26:35.601Z,5.10
2023-02-13T00:29:05.020Z,5.20
2023-02-13T00:31:33.167Z,5.20
2023-02-13T00:34:02.548Z,5.20
2023-02-13T00:36:31.952Z,5.10
2023-02-13T00:39:01.372Z,5.20
2023-02-13T00:41:29.588Z,5.10
2023-02-13T00:43:59.245Z,5.10
2023-02-13T00:46:30.106Z,5.20
2023-02-13T00:48:59.083Z,5.10
2023-02-13T00:51:28.443Z,5.10
2023-02-13T00:53:58.553Z,5.10
2023-02-13T00:56:26.672Z,5.10
2023-02-13T00:58:57.143Z,5.10
2023-02-13T01:01:29.110Z,5.10
2023-02-13T01:04:01.226Z,5.10
2023-02-13T01:06:29.455Z,5.10
2023-02-13T01:08:58.288Z,5.10
2023-02-13T01:11:26.328Z,5.00
2023-02-13T01:13:57.334Z,5.00
2023-02-13T01:16:25.585Z,5.10
2023-02-13T01:18:53.779Z,5.10
2023-02-13T01:21:26.381Z,5.00
2023-02-13T01:23:54.472Z,5.00
2023-02-13T01:26:24.097Z,5.00
2023-02-13T01:28:56.679Z,5.00
2023-02-13T01:31:26.814Z,5.00
2023-02-13T01:34:01.332Z,5.00
2023-02-13T01:36:31.060Z,5.00
2023-02-13T01:39:00.828Z,5.00
2023-02-13T01:41:29.620Z,4.90
2023-02-13T01:43:59.564Z,5.00
2023-02-13T01:46:33.754Z,4.90
2023-02-13T01:49:11.666Z,4.90
2023-02-13T01:51:42.383Z,4.90
2023-02-13T01:54:15.550Z,4.90
2023-02-13T01:56:46.616Z,4.90
2023-02-13T01:59:19.812Z,5.00
2023-02-13T02:01:50.283Z,5.00
2023-02-13T02:04:23.312Z,5.00
2023-02-13T02:06:57.281Z,5.00
2023-02-13T02:09:35.526Z,5.00
2023-02-13T02:12:09.250Z,5.00
2023-02-13T02:14:37.848Z,5.00
2023-02-13T02:17:05.931Z,5.00
2023-02-13T02:19:40.452Z,5.00
2023-02-13T02:22:47.460Z,5.00
2023-02-13T02:25:48.608Z,5.00
2023-02-13T02:31:31.643Z,5.00
2023-02-13T02:34:14.635Z,5.00
2023-02-13T02:37:06.431Z,5.10
2023-02-13T02:39:47.534Z,5.00
2023-02-13T02:42:34.342Z,5.10
2023-02-13T02:45:10.832Z,5.10
2023-02-13T02:48:06.066Z,5.10
2023-02-13T02:50:43.059Z,5.00
2023-02-13T02:53:40.367Z,5.00
2023-02-13T02:56:15.233Z,5.10
2023-02-13T02:59:05.189Z,5.00
2023-02-13T03:01:54.260Z,5.10
2023-02-13T03:04:22.422Z,5.00
2023-02-13T03:07:02.309Z,5.00
2023-02-13T03:09:51.410Z,5.00
2023-02-13T03:12:41.142Z,5.10
2023-02-13T03:15:11.419Z,5.00
2023-02-13T03:17:57.991Z,5.00
2023-02-13T03:23:58.528Z,4.80
2023-02-13T03:26:50.809Z,4.80
2023-02-13T03:29:58.245Z,4.80
2023-02-13T03:32:38.136Z,4.80
2023-02-13T03:35:48.349Z,4.80
2023-02-13T03:38:26.203Z,4.80
2023-02-13T03:41:19.662Z,4.70
2023-02-13T03:44:01.868Z,4.80
2023-02-13T03:46:34.747Z,4.80
2023-02-13T03:49:25.331Z,4.80
2023-02-13T03:52:00.135Z,4.80
2023-02-13T03:54:58.315Z,4.70
2023-02-13T03:57:51.409Z,4.80
2023-02-13T04:00:22.171Z,4.80
2023-02-13T04:02:59.058Z,4.80
2023-02-13T04:05:31.371Z,4.80
2023-02-13T04:07:59.440Z,4.80
2023-02-13T04:10:33.813Z,4.80
2023-02-13T04:13:13.502Z,4.80
2023-02-13T04:15:50.336Z,4.80
2023-02-13T04:18:24.126Z,4.80
2023-02-13T04:20:52.921Z,4.80
2023-02-13T04:23:21.567Z,4.80
2023-02-13T04:25:55.517Z,4.80
2023-02-13T04:28:25.433Z,4.80
2023-02-13T04:30:53.602Z,4.90
2023-02-13T04:33:24.045Z,4.90
2023-02-13T04:35:52.186Z,4.90
2023-02-13T04:38:20.254Z,4.90
2023-02-13T04:40:52.996Z,4.90
2023-02-13T04:43:21.318Z,4.90
2023-02-13T04:45:51.680Z,4.90
2023-02-13T04:48:19.840Z,4.90
2023-02-13T04:50:50.306Z,4.90
2023-02-13T04:53:18.489Z,4.90
2023-02-13T04:55:47.803Z,4.80
2023-02-13T04:58:15.864Z,4.80
2023-02-13T05:00:45.457Z,4.80
2023-02-13T05:03:16.137Z,4.80
2023-02-13T05:05:47.084Z,4.70
2023-02-13T05:08:15.109Z,4.60
2023-02-13T05:10:44.381Z,4.50
2023-02-13T05:13:12.643Z,4.40
2023-02-13T05:15:40.824Z,4.30
2023-02-13T05:18:16.197Z,4.20
2023-02-13T05:21:08.638Z,4.10
2023-02-13T05:23:36.357Z,4.10
2023-02-13T05:26:05.883Z,4.00
2023-02-13T05:28:52.593Z,3.90
2023-02-13T05:31:24.724Z,3.80
2023-02-13T05:33:56.330Z,3.70
2023-02-13T05:36:25.909Z,3.70
2023-02-13T05:38:57.380Z,3.70
2023-02-13T05:41:25.875Z,3.60
2023-02-13T05:43:56.147Z,3.60
2023-02-13T05:46:24.902Z,3.50
2023-02-13T05:48:55.814Z,3.50
2023-02-13T05:51:25.507Z,3.50
2023-02-13T05:53:56.014Z,3.40
2023-02-13T05:56:24.180Z,3.50
2023-02-13T05:58:57.242Z,3.40
2023-02-13T06:01:25.817Z,3.40
2023-02-13T06:04:05.520Z,3.40
2023-02-13T06:06:42.168Z,3.30
2023-02-13T06:09:14.286Z,3.30
2023-02-13T06:11:45.814Z,3.30
2023-02-13T06:14:15.392Z,3.30
2023-02-13T06:16:44.551Z,3.30
2023-02-13T06:19:13.839Z,3.30
2023-02-13T06:21:47.690Z,3.20
2023-02-13T06:24:31.104Z,3.20
2023-02-13T06:27:05.092Z,3.10
2023-02-13T06:29:39.533Z,2.90
2023-02-13T06:32:09.914Z,2.90
2023-02-13T06:34:42.125Z,2.90
2023-02-13T06:37:59.957Z,2.90
2023-02-13T06:40:35.294Z,2.90
2023-02-13T06:43:07.566Z,2.90
2023-02-13T06:46:05.170Z,2.80
2023-02-13T06:52:56.787Z,2.70
2023-02-13T06:59:08.890Z,2.60
2023-02-13T07:01:39.701Z,2.50
2023-02-13T07:04:10.248Z,2.40
2023-02-13T07:06:41.166Z,2.40
2023-02-13T07:12:27.757Z,2.40
2023-02-13T07:14:59.211Z,2.40
2023-02-13T07:17:28.123Z,2.40
2023-02-13T07:20:04.633Z,2.40
2023-02-13T07:22:36.971Z,2.40
2023-02-13T07:25:07.410Z,2.40
2023-02-13T07:27:38.241Z,2.50
2023-02-13T07:30:09.981Z,2.50
2023-02-13T07:32:41.836Z,2.50
2023-02-13T07:37:48.226Z,2.60
2023-02-13T07:40:22.165Z,2.50
2023-02-13T07:42:52.701Z,2.50
2023-02-13T07:45:23.418Z,2.50
2023-02-13T07:47:57.579Z,2.50
2023-02-13T07:50:31.766Z,2.50
2023-02-13T07:53:05.238Z,2.50
2023-02-13T07:55:35.181Z,2.60
2023-02-13T07:58:03.297Z,3.00
2023-02-13T08:00:32.837Z,6.30
2023-02-13T08:03:01.289Z,8.50
2023-02-13T08:05:34.191Z,10.40
2023-02-13T08:08:02.648Z,11.10
2023-02-13T08:10:52.279Z,11.00
2023-02-13T08:13:21.635Z,12.40
2023-02-13T08:15:52.265Z,12.50
2023-02-13T08:18:31.794Z,12.30
2023-02-13T08:21:16.206Z,12.80
2023-02-13T08:23:46.161Z,13.70
2023-02-13T08:26:20.000Z,11.40
2023-02-13T08:28:51.009Z,12.00
2023-02-13T08:31:39.524Z,13.10
2023-02-13T08:34:09.007Z,13.60
2023-02-13T08:36:38.606Z,13.00
2023-02-13T08:39:22.491Z,14.20
2023-02-13T08:42:21.126Z,14.20
2023-02-13T08:45:00.092Z,13.50
2023-02-13T08:47:34.387Z,12.20
2023-02-13T08:50:02.794Z,10.00
2023-02-13T08:52:36.620Z,7.20
2023-02-13T08:55:25.253Z,6.20
2023-02-13T08:58:04.317Z,5.60
2023-02-13T09:00:51.286Z,5.50
2023-02-13T09:03:31.137Z,5.60
2023-02-13T09:06:01.318Z,5.60
2023-02-13T09:08:31.938Z,5.70
2023-02-13T09:11:04.258Z,5.60
2023-02-13T09:13:39.948Z,5.20
2023-02-13T09:16:16.236Z,5.30
2023-02-13T09:18:51.254Z,5.50
2023-02-13T09:21:24.316Z,5.60
2023-02-13T09:23:55.336Z,5.70
2023-02-13T09:26:35.720Z,5.70
2023-02-13T09:29:05.356Z,5.60
2023-02-13T09:31:35.984Z,5.70
2023-02-13T09:34:07.418Z,5.70
2023-02-13T09:39:36.805Z,6.00
2023-02-13T09:42:16.185Z,6.00
2023-02-13T09:44:51.813Z,6.00
2023-02-13T09:47:31.063Z,6.20
2023-02-13T09:50:08.490Z,6.40
2023-02-13T09:52:38.565Z,6.50
2023-02-13T09:55:16.844Z,6.60
2023-02-13T09:57:53.082Z,6.80
2023-02-13T10:00:38.827Z,6.90
2023-02-13T10:03:55.554Z,6.90
2023-02-13T10:07:11.044Z,6.70
2023-02-13T10:09:59.532Z,6.70
2023-02-13T10:16:16.104Z,7.00
2023-02-13T10:18:54.798Z,7.20
2023-02-13T10:21:30.513Z,7.40
2023-02-13T10:24:08.488Z,7.50
2023-02-13T10:26:45.822Z,7.40
2023-02-13T10:29:48.469Z,7.60
2023-02-13T10:32:50.391Z,7.80
2023-02-13T10:35:55.791Z,7.90
2023-02-13T10:38:29.234Z,8.00
2023-02-13T10:41:29.400Z,7.90
2023-02-13T10:44:12.295Z,7.90
2023-02-13T10:47:13.852Z,8.20
2023-02-13T10:50:36.270Z,8.30
2023-02-13T10:54:02.459Z,8.40
2023-02-13T10:57:26.156Z,8.70
2023-02-13T11:00:10.629Z,8.70
2023-02-13T11:08:43.317Z,8.90
2023-02-13T11:11:47.122Z,8.90
2023-02-13T11:14:33.040Z,8.90
2023-02-13T11:17:56.222Z,8.90
2023-02-13T11:21:09.209Z,9.10
2023-02-13T11:24:09.177Z,9.30
2023-02-13T11:26:40.069Z,9.20
2023-02-13T11:29:28.935Z,9.40
2023-02-13T11:32:07.804Z,9.60
2023-02-13T11:34:40.571Z,9.70
2023-02-13T11:40:50.256Z,9.90
2023-02-13T11:43:23.787Z,9.70
2023-02-13T11:46:05.156Z,9.90
2023-02-13T11:48:38.327Z,10.00
2023-02-13T11:51:06.629Z,9.90
2023-02-13T11:53:43.819Z,9.90
2023-02-13T11:56:22.933Z,9.90
2023-02-13T11:59:06.842Z,9.90
2023-02-13T12:01:51.619Z,10.00
2023-02-13T12:04:23.562Z,9.90
2023-02-13T12:07:18.284Z,10.00
2023-02-13T12:13:42.022Z,10.30
2023-02-13T12:16:48.198Z,10.20
2023-02-13T12:19:22.277Z,10.20
2023-02-13T12:22:05.225Z,10.30
2023-02-13T12:25:05.269Z,10.40
2023-02-13T12:27:48.855Z,10.70
2023-02-13T12:31:01.157Z,11.10
2023-02-13T12:34:11.705Z,10.50
2023-02-13T12:36:50.645Z,10.20
2023-02-13T12:39:30.474Z,10.40
2023-02-13T12:42:23.140Z,10.40
2023-02-13T12:45:12.473Z,10.30
2023-02-13T12:48:11.763Z,10.40
2023-02-13T12:51:00.644Z,10.30
2023-02-13T12:54:16.495Z,10.30
2023-02-13T13:00:30.865Z,10.30
2023-02-13T13:03:30.656Z,10.30
2023-02-13T13:10:05.895Z,10.20
2023-02-13T13:16:00.990Z,10.40
2023-02-13T13:25:26.935Z,10.60
2023-02-13T13:28:08.781Z,10.60
2023-02-13T13:30:39.811Z,10.50
2023-02-13T13:33:16.578Z,10.60
2023-02-13T13:35:54.485Z,10.40
2023-02-13T13:38:42.342Z,10.60
2023-02-13T13:45:10.952Z,10.40
2023-02-13T13:47:54.820Z,10.30
2023-02-13T13:50:48.323Z,10.40
2023-02-13T13:57:17.760Z,10.20
2023-02-13T14:03:10.312Z,10.10
2023-02-13T14:06:11.864Z,10.20
2023-02-13T14:22:33.837Z,10.00
2023-02-13T14:25:06.077Z,10.20
2023-02-13T14:34:49.991Z,9.90
2023-02-13T14:40:33.834Z,9.80
2023-02-13T14:47:08.401Z,9.90
2023-02-13T14:49:49.832Z,9.80
2023-02-13T14:52:50.112Z,9.80
2023-02-13T14:55:32.565Z,9.60
2023-02-13T14:58:33.459Z,9.40
2023-02-13T15:01:16.134Z,9.40
2023-02-13T15:03:49.996Z,9.40
2023-02-13T15:06:30.230Z,9.40
2023-02-13T15:09:04.453Z,9.60
2023-02-13T15:11:38.150Z,9.30
2023-02-13T15:14:24.270Z,9.30
2023-02-13T15:16:59.749Z,9.20
2023-02-13T15:19:30.778Z,9.20
2023-02-13T15:22:07.634Z,9.10
2023-02-13T15:25:07.635Z,9.00
2023-02-13T15:27:44.660Z,9.00
2023-02-13T15:30:34.779Z,9.00
2023-02-13T15:33:20.181Z,9.00
2023-02-13T15:36:27.591Z,9.10
2023-02-13T15:43:11.476Z,8.90
2023-02-13T15:48:49.743Z,8.80
2023-02-13T15:51:21.182Z,8.70
2023-02-13T15:54:00.554Z,8.70
2023-02-13T15:57:09.578Z,8.60
2023-02-13T16:00:00.735Z,8.60
2023-02-13T16:02:53.451Z,8.50
2023-02-13T16:05:40.664Z,8.50
2023-02-13T16:10:46.964Z,8.40
2023-02-13T16:13:21.408Z,8.30
2023-02-13T16:15:51.956Z,8.30
2023-02-13T16:18:22.515Z,8.30
2023-02-13T16:21:24.513Z,8.20
2023-02-13T16:23:59.537Z,8.20
2023-02-13T16:26:29.311Z,8.00
2023-02-13T16:29:00.330Z,8.00
2023-02-13T16:34:27.644Z,8.00
2023-02-13T16:37:06.615Z,7.90
2023-02-13T16:39:35.323Z,7.80
2023-02-13T16:42:22.726Z,7.70
2023-02-13T16:45:48.215Z,7.70
2023-02-13T16:48:20.490Z,7.50
2023-02-13T16:51:08.790Z,7.50
2023-02-13T16:54:22.284Z,7.40
2023-02-13T16:57:02.588Z,7.40
2023-02-13T16:59:44.112Z,7.30
2023-02-13T17:02:26.962Z,7.30
2023-02-13T17:08:43.041Z,7.20
2023-02-13T17:11:20.046Z,7.00
2023-02-13T17:14:07.258Z,7.00
2023-02-13T17:26:25.791Z,6.70
2023-02-13T17:28:54.138Z,6.70
2023-02-13T17:31:41.470Z,6.60
2023-02-13T17:34:14.712Z,6.60
2023-02-13T17:36:49.464Z,6.50
2023-02-13T17:42:06.750Z,6.40
2023-02-13T17:44:37.255Z,6.40
2023-02-13T17:47:06.829Z,6.30
2023-02-13T17:49:36.095Z,6.30
2023-02-13T17:52:14.072Z,6.20
2023-02-13T17:55:21.979Z,6.10
2023-02-13T18:00:49.298Z,6.10
2023-02-13T18:03:53.432Z,6.10
2023-02-13T18:10:42.878Z,5.90
2023-02-13T18:13:15.666Z,5.90
2023-02-13T18:15:54.971Z,5.80
2023-02-13T18:18:58.540Z,5.70
2023-02-13T18:21:46.817Z,5.70
2023-02-13T18:24:19.455Z,5.60
2023-02-13T18:26:56.699Z,5.60
2023-02-13T18:29:26.662Z,5.60
2023-02-13T18:32:02.045Z,5.50
2023-02-13T18:34:32.649Z,5.40
2023-02-13T18:37:24.891Z,5.40
2023-02-13T18:40:16.403Z,5.30
2023-02-13T18:42:51.191Z,5.30
2023-02-13T18:45:21.821Z,5.10
2023-02-13T18:47:50.572Z,5.10
2023-02-13T18:50:20.212Z,5.00
2023-02-13T18:53:00.884Z,5.00
2023-02-13T18:55:51.208Z,4.90
2023-02-13T18:58:23.339Z,4.80
2023-02-13T19:00:51.415Z,4.80
2023-02-13T19:03:20.701Z,4.80
2023-02-13T19:05:51.513Z,4.70
2023-02-13T19:08:22.181Z,4.60
2023-02-13T19:10:59.423Z,4.50
2023-02-13T19:13:34.406Z,4.50
2023-02-13T19:16:08.152Z,4.50
2023-02-13T19:21:53.206Z,4.40
2023-02-13T19:24:23.144Z,4.30
2023-02-13T19:26:52.612Z,4.30
2023-02-13T19:29:29.770Z,4.20
2023-02-13T19:31:58.868Z,4.20
2023-02-13T19:34:28.811Z,4.20
2023-02-13T19:37:05.873Z,4.10
2023-02-13T19:39:34.003Z,4.10
2023-02-13T19:42:04.906Z,4.00
2023-02-13T19:44:51.537Z,4.00
2023-02-13T19:47:34.339Z,4.00
2023-02-13T19:50:04.302Z,3.90
2023-02-13T19:52:34.859Z,3.90
2023-02-13T19:55:11.321Z,3.90
2023-02-13T20:02:21.034Z,3.80
2023-02-13T20:05:11.359Z,3.80
2023-02-13T20:07:40.599Z,3.70
2023-02-13T20:10:10.802Z,3.70
2023-02-13T20:12:40.489Z,3.60
2023-02-13T20:15:16.326Z,3.60
2023-02-13T20:17:58.169Z,3.60
2023-02-13T20:20:29.725Z,3.60
2023-02-13T20:23:00.300Z,3.60
2023-02-13T20:25:32.343Z,3.50
2023-02-13T20:28:05.314Z,3.40
2023-02-13T20:30:34.797Z,3.40
2023-02-13T20:33:05.593Z,3.30
2023-02-13T20:35:35.896Z,3.30
2023-02-13T20:38:04.083Z,3.20
2023-02-13T20:40:32.470Z,3.10
2023-02-13T20:43:40.494Z,3.10
2023-02-13T20:46:29.112Z,3.10
2023-02-13T20:52:23.561Z,3.00
2023-02-13T21:01:32.591Z,2.80
2023-02-13T21:10:19.755Z,2.80
2023-02-13T21:12:48.149Z,2.70
2023-02-13T21:15:16.432Z,2.70
2023-02-13T21:17:45.868Z,2.70
2023-02-13T21:20:14.275Z,2.70
2023-02-13T21:22:42.350Z,2.70
2023-02-13T21:25:10.447Z,2.60
2023-02-13T21:27:38.688Z,2.60
2023-02-13T21:30:08.854Z,2.50
2023-02-13T21:39:01.588Z,2.50
2023-02-13T21:41:29.720Z,2.40
2023-02-13T21:44:01.133Z,2.40
2023-02-13T21:46:52.723Z,2.30
2023-02-13T21:49:21.273Z,2.30
2023-02-13T21:51:50.771Z,2.20
2023-02-13T21:54:18.975Z,2.10
2023-02-13T21:56:47.063Z,2.00
2023-02-13T21:59:16.740Z,1.90
2023-02-13T22:01:45.815Z,1.90
2023-02-13T22:04:14.023Z,1.90
2023-02-13T22:06:42.301Z,1.90
2023-02-13T22:09:13.714Z,1.80
2023-02-13T22:11:42.296Z,1.70
2023-02-13T22:14:13.947Z,1.70
2023-02-13T22:16:43.036Z,1.70
2023-02-13T22:19:15.505Z,1.70
2023-02-13T22:21:44.293Z,1.70
2023-02-13T22:24:15.069Z,1.70
2023-02-13T22:26:50.180Z,1.70
2023-02-13T22:29:21.640Z,1.70
2023-02-13T22:31:50.091Z,1.70
2023-02-13T22:34:18.704Z,1.70
2023-02-13T22:36:46.826Z,1.60
2023-02-13T22:39:16.706Z,1.60
2023-02-13T22:41:45.760Z,1.60
2023-02-13T22:44:32.159Z,1.50
2023-02-13T22:53:28.775Z,1.50
2023-02-13T22:56:24.176Z,1.40
2023-02-13T22:59:12.373Z,1.50
2023-02-13T23:02:00.108Z,1.40
2023-02-13T23:04:38.462Z,1.30
2023-02-13T23:07:25.229Z,1.10
2023-02-13T23:10:12.658Z,1.10
2023-02-13T23:16:09.746Z,1.10
2023-02-13T23:18:49.066Z,1.00
2023-02-13T23:21:38.844Z,1.00
2023-02-13T23:24:22.673Z,0.90
2023-02-13T23:27:07.560Z,1.00
2023-02-13T23:29:48.433Z,0.90
2023-02-13T23:32:35.104Z,0.90
2023-02-13T23:35:17.783Z,0.90
2023-02-13T23:37:45.869Z,0.80
2023-02-13T23:40:17.113Z,0.80
2023-02-13T23:42:45.429Z,0.80
2023-02-13T23:45:18.614Z,0.80
2023-02-13T23:47:58.125Z,0.80
2023-02-13T23:50:36.285Z,0.80
2023-02-13T23:53:20.463Z,0.60
2023-02-13T23:55:54.949Z,0.60
2023-02-13T23:58:27.183Z,0.60
