createdAt,value
2022-10-24T00:01:27.640Z,2.63
2022-10-24T00:04:29.552Z,2.00
2022-10-24T00:07:31.427Z,2.60
2022-10-24T00:10:33.350Z,2.60
2022-10-24T00:13:35.268Z,2.08
2022-10-24T00:16:39.759Z,2.20
2022-10-24T00:19:41.601Z,2.67
2022-10-24T00:22:43.668Z,2.90
2022-10-24T00:25:46.773Z,2.20
2022-10-24T00:28:48.694Z,2.40
2022-10-24T00:31:50.674Z,2.13
2022-10-24T00:34:52.529Z,2.33
2022-10-24T00:37:54.428Z,2.58
2022-10-24T00:40:56.505Z,2.28
2022-10-24T00:44:29.198Z,2.15
2022-10-24T00:47:31.221Z,2.60
2022-10-24T00:50:33.429Z,2.60
2022-10-24T00:53:40.595Z,2.42
2022-10-24T00:56:53.795Z,2.50
2022-10-24T01:00:00.658Z,2.80
2022-10-24T01:03:02.705Z,2.63
2022-10-24T01:06:10.718Z,3.55
2022-10-24T01:09:15.698Z,3.20
2022-10-24T01:12:39.601Z,3.67
2022-10-24T01:16:13.385Z,2.90
2022-10-24T01:19:36.080Z,3.00
2022-10-24T01:23:00.969Z,2.95
2022-10-24T01:26:23.759Z,3.15
2022-10-24T01:29:48.507Z,2.55
2022-10-24T01:32:58.990Z,2.55
2022-10-24T01:36:10.744Z,2.50
2022-10-24T01:39:19.422Z,2.97
2022-10-24T01:42:24.471Z,3.78
2022-10-24T01:45:33.247Z,2.35
2022-10-24T01:48:46.725Z,2.55
2022-10-24T01:51:52.431Z,2.30
2022-10-24T01:54:54.706Z,3.10
2022-10-24T02:01:03.084Z,2.03
2022-10-24T02:04:11.079Z,2.50
2022-10-24T02:07:15.121Z,2.20
2022-10-24T02:10:25.198Z,1.92
2022-10-24T02:13:35.636Z,2.35
2022-10-24T02:16:37.868Z,3.80
2022-10-24T02:19:39.926Z,2.22
2022-10-24T02:23:00.959Z,2.65
2022-10-24T02:26:09.454Z,2.90
2022-10-24T02:29:17.850Z,1.98
2022-10-24T02:35:29.966Z,2.20
2022-10-24T02:38:38.832Z,2.20
2022-10-24T02:41:43.439Z,2.00
2022-10-24T02:44:47.065Z,2.63
2022-10-24T02:47:52.911Z,2.58
2022-10-24T02:50:54.851Z,2.00
2022-10-24T02:53:58.360Z,2.42
2022-10-24T02:57:02.322Z,2.35
2022-10-24T03:00:05.824Z,1.83
2022-10-24T03:03:07.833Z,2.20
2022-10-24T03:06:11.995Z,2.20
2022-10-24T03:09:13.981Z,2.28
2022-10-24T03:12:16.910Z,2.35
2022-10-24T03:15:19.045Z,2.20
2022-10-24T03:18:21.072Z,2.88
2022-10-24T03:21:23.350Z,2.47
2022-10-24T03:24:36.978Z,2.45
2022-10-24T03:27:49.853Z,2.22
2022-10-24T03:30:52.067Z,2.08
2022-10-24T03:33:53.962Z,2.28
2022-10-24T03:36:55.826Z,2.50
2022-10-24T03:39:57.749Z,2.38
2022-10-24T03:42:59.621Z,2.33
2022-10-24T03:46:01.558Z,2.40
2022-10-24T03:49:03.390Z,2.97
2022-10-24T03:52:05.736Z,2.47
2022-10-24T03:58:09.677Z,2.17
2022-10-24T04:01:12.301Z,2.25
2022-10-24T04:04:14.254Z,2.35
2022-10-24T04:07:19.660Z,2.60
2022-10-24T04:10:21.685Z,2.30
2022-10-24T04:13:23.631Z,2.67
2022-10-24T04:16:25.536Z,1.90
2022-10-24T04:19:27.442Z,2.72
2022-10-24T04:22:29.279Z,2.22
2022-10-24T04:25:31.413Z,1.98
2022-10-24T04:28:35.829Z,2.42
2022-10-24T04:31:37.843Z,2.20
2022-10-24T04:34:39.705Z,2.45
2022-10-24T04:37:41.585Z,2.08
2022-10-24T04:40:52.556Z,2.40
2022-10-24T04:43:54.500Z,2.42
2022-10-24T04:46:56.464Z,2.50
2022-10-24T04:49:58.640Z,3.22
2022-10-24T04:53:00.591Z,2.53
2022-10-24T04:56:02.481Z,3.10
2022-10-24T04:59:04.409Z,2.63
2022-10-24T05:02:06.493Z,3.05
2022-10-24T05:05:08.699Z,3.28
2022-10-24T05:08:10.567Z,3.28
2022-10-24T05:11:12.412Z,2.92
2022-10-24T05:14:14.277Z,3.50
2022-10-24T05:17:16.588Z,2.65
2022-10-24T05:20:18.639Z,2.58
2022-10-24T05:23:20.585Z,2.72
2022-10-24T05:26:22.444Z,2.42
2022-10-24T05:29:24.314Z,2.70
2022-10-24T05:32:26.455Z,2.72
2022-10-24T05:35:28.314Z,2.97
2022-10-24T05:38:30.146Z,3.20
2022-10-24T05:41:32.148Z,2.72
2022-10-24T05:44:34.300Z,3.47
2022-10-24T05:47:36.338Z,3.25
2022-10-24T05:50:38.261Z,3.22
2022-10-24T05:53:40.228Z,2.78
2022-10-24T05:56:42.219Z,2.83
2022-10-24T05:59:46.729Z,2.80
2022-10-24T06:02:51.459Z,2.58
2022-10-24T06:05:53.630Z,3.38
2022-10-24T06:08:55.553Z,3.00
2022-10-24T06:11:57.482Z,2.80
2022-10-24T06:15:00.224Z,2.50
2022-10-24T06:18:02.121Z,2.90
2022-10-24T06:21:06.164Z,2.78
2022-10-24T06:24:08.162Z,3.17
2022-10-24T06:27:13.942Z,3.10
2022-10-24T06:30:16.174Z,3.58
2022-10-24T06:36:20.341Z,4.80
2022-10-24T06:39:22.258Z,3.13
2022-10-24T06:42:24.169Z,3.22
2022-10-24T06:45:26.200Z,3.30
2022-10-24T06:48:27.992Z,3.22
2022-10-24T06:51:29.869Z,2.97
2022-10-24T06:54:31.758Z,3.05
2022-10-24T06:57:36.070Z,3.15
2022-10-24T07:00:38.287Z,3.08
2022-10-24T07:03:40.280Z,3.13
2022-10-24T07:06:42.223Z,2.80
2022-10-24T07:09:44.755Z,2.55
2022-10-24T07:12:47.067Z,2.72
2022-10-24T07:15:49.153Z,2.88
2022-10-24T07:18:51.046Z,2.40
2022-10-24T07:21:53.175Z,2.70
2022-10-24T07:27:57.007Z,2.50
2022-10-24T07:30:59.319Z,2.53
2022-10-24T07:34:03.589Z,2.38
2022-10-24T07:37:05.589Z,2.78
2022-10-24T07:40:08.139Z,2.50
2022-10-24T07:43:10.191Z,2.15
2022-10-24T07:46:14.754Z,2.03
2022-10-24T07:49:16.770Z,2.47
2022-10-24T07:52:18.640Z,2.17
2022-10-24T07:55:20.545Z,2.35
2022-10-24T07:58:22.355Z,2.20
2022-10-24T08:01:25.824Z,2.25
2022-10-24T08:04:27.750Z,2.58
2022-10-24T08:07:29.744Z,2.53
2022-10-24T08:10:31.789Z,2.67
2022-10-24T08:13:33.903Z,2.60
2022-10-24T08:16:35.846Z,2.20
2022-10-24T08:19:41.150Z,2.20
2022-10-24T08:22:45.962Z,2.45
2022-10-24T08:25:48.099Z,2.03
2022-10-24T08:28:50.558Z,2.00
2022-10-24T08:31:55.305Z,2.10
2022-10-24T08:34:57.304Z,2.20
2022-10-24T08:37:59.184Z,2.83
2022-10-24T08:41:01.139Z,2.60
2022-10-24T08:44:06.671Z,3.17
2022-10-24T08:47:28.819Z,3.10
2022-10-24T08:50:35.357Z,2.90
2022-10-24T08:53:38.290Z,2.22
2022-10-24T08:56:40.472Z,1.55
2022-10-24T09:02:49.024Z,1.95
2022-10-24T09:05:55.764Z,2.00
2022-10-24T09:09:11.677Z,1.90
2022-10-24T09:12:15.992Z,2.10
2022-10-24T09:15:29.122Z,1.77
2022-10-24T09:18:40.337Z,1.92
2022-10-24T09:21:44.650Z,1.90
2022-10-24T09:24:53.621Z,2.15
2022-10-24T09:27:57.497Z,2.42
2022-10-24T09:31:04.298Z,2.13
2022-10-24T09:34:06.159Z,2.38
2022-10-24T09:37:08.181Z,2.30
2022-10-24T09:40:22.725Z,2.85
2022-10-24T09:43:43.930Z,2.20
2022-10-24T09:46:46.446Z,1.95
2022-10-24T09:49:49.058Z,2.10
2022-10-24T09:52:53.723Z,1.80
2022-10-24T09:55:59.677Z,2.47
2022-10-24T09:59:41.190Z,1.92
2022-10-24T10:03:23.638Z,1.88
2022-10-24T10:06:26.177Z,2.10
2022-10-24T10:09:29.431Z,2.00
2022-10-24T10:12:37.170Z,2.00
2022-10-24T10:15:55.551Z,2.10
2022-10-24T10:19:20.087Z,2.08
2022-10-24T10:22:23.836Z,2.22
2022-10-24T10:25:31.803Z,2.33
2022-10-24T10:28:47.967Z,1.80
2022-10-24T10:32:11.340Z,2.15
2022-10-24T10:35:24.804Z,2.17
2022-10-24T10:38:52.963Z,2.10
2022-10-24T10:42:19.975Z,1.98
2022-10-24T10:45:48.174Z,2.50
2022-10-24T10:49:05.149Z,2.17
2022-10-24T11:03:39.590Z,1.98
2022-10-24T11:06:52.029Z,1.92
2022-10-24T11:10:02.464Z,2.30
2022-10-24T11:13:12.166Z,1.70
2022-10-24T11:16:21.303Z,2.03
2022-10-24T11:19:29.601Z,1.80
2022-10-24T11:22:56.950Z,1.83
2022-10-24T11:26:15.992Z,1.55
2022-10-24T11:29:20.855Z,1.73
2022-10-24T11:32:54.855Z,1.52
2022-10-24T11:36:08.509Z,1.90
2022-10-24T11:39:22.631Z,2.17
2022-10-24T11:42:46.599Z,1.70
2022-10-24T11:45:56.407Z,1.80
2022-10-24T11:49:06.505Z,1.70
2022-10-24T11:52:21.815Z,1.73
2022-10-24T11:55:46.965Z,1.65
2022-10-24T11:58:57.612Z,1.55
2022-10-24T12:01:59.483Z,1.70
2022-10-24T12:05:07.396Z,2.33
2022-10-24T12:08:30.115Z,1.73
2022-10-24T12:11:56.866Z,1.67
2022-10-24T12:15:09.667Z,1.85
2022-10-24T12:18:23.954Z,2.03
2022-10-24T12:21:28.434Z,2.10
2022-10-24T12:24:35.642Z,2.08
2022-10-24T12:27:39.781Z,1.73
2022-10-24T12:30:41.863Z,2.03
2022-10-24T12:33:45.587Z,1.90
2022-10-24T12:37:08.368Z,2.20
2022-10-24T12:40:47.694Z,1.80
2022-10-24T12:43:50.189Z,1.80
2022-10-24T12:46:53.975Z,1.92
2022-10-24T12:49:56.488Z,1.98
2022-10-24T12:53:05.743Z,2.30
2022-10-24T12:56:12.765Z,1.60
2022-10-24T12:59:27.425Z,1.83
2022-10-24T13:02:42.904Z,2.25
2022-10-24T13:06:00.096Z,2.42
2022-10-24T13:09:35.919Z,2.35
2022-10-24T13:12:50.382Z,1.92
2022-10-24T13:16:03.238Z,1.92
2022-10-24T13:19:20.597Z,2.00
2022-10-24T13:22:33.079Z,2.05
2022-10-24T13:25:34.927Z,2.13
2022-10-24T13:28:40.503Z,2.60
2022-10-24T13:31:45.246Z,2.03
2022-10-24T13:34:54.459Z,1.65
2022-10-24T13:38:00.515Z,1.70
2022-10-24T13:41:05.148Z,1.90
2022-10-24T13:44:23.102Z,1.52
2022-10-24T13:47:30.009Z,1.73
2022-10-24T13:50:35.042Z,1.63
2022-10-24T13:54:06.747Z,1.90
2022-10-24T13:57:31.265Z,1.73
2022-10-24T14:00:37.753Z,1.77
2022-10-24T14:03:43.559Z,1.80
2022-10-24T14:06:45.558Z,2.00
2022-10-24T14:10:09.487Z,1.75
2022-10-24T14:13:17.158Z,2.15
2022-10-24T14:16:26.496Z,1.50
2022-10-24T14:19:32.500Z,2.08
2022-10-24T14:22:39.111Z,1.73
2022-10-24T14:25:42.005Z,1.88
2022-10-24T14:28:50.568Z,1.80
2022-10-24T14:31:58.279Z,1.77
2022-10-24T14:38:08.807Z,1.80
2022-10-24T14:41:11.749Z,2.10
2022-10-24T14:44:16.290Z,1.70
2022-10-24T14:47:26.780Z,1.83
2022-10-24T14:50:39.988Z,1.92
2022-10-24T14:53:44.730Z,1.70
2022-10-24T14:56:47.120Z,2.10
2022-10-24T14:59:53.536Z,1.80
2022-10-24T15:02:58.131Z,1.42
2022-10-24T15:06:11.301Z,1.70
2022-10-24T15:09:13.104Z,1.75
2022-10-24T15:12:15.073Z,2.03
2022-10-24T15:15:31.799Z,1.70
2022-10-24T15:18:43.133Z,1.58
2022-10-24T15:21:47.346Z,1.50
2022-10-24T15:24:52.858Z,2.85
2022-10-24T15:27:55.024Z,2.10
2022-10-24T15:30:56.870Z,1.60
2022-10-24T15:34:05.437Z,2.25
2022-10-24T15:37:17.701Z,1.30
2022-10-24T15:40:25.776Z,1.85
2022-10-24T15:46:29.671Z,1.52
2022-10-24T15:49:33.783Z,1.33
2022-10-24T15:52:35.859Z,1.60
2022-10-24T15:58:40.694Z,1.58
2022-10-24T16:01:47.631Z,2.08
2022-10-24T16:04:50.250Z,1.90
2022-10-24T16:07:52.420Z,1.48
2022-10-24T16:10:54.338Z,1.60
2022-10-24T16:13:56.610Z,1.70
2022-10-24T16:16:58.914Z,1.63
2022-10-24T16:20:00.773Z,1.77
2022-10-24T16:23:03.630Z,1.70
2022-10-24T16:26:05.624Z,2.03
2022-10-24T16:29:07.980Z,2.25
2022-10-24T16:32:11.163Z,2.40
2022-10-24T16:35:22.633Z,1.70
2022-10-24T16:38:24.761Z,1.80
2022-10-24T16:44:36.232Z,2.20
2022-10-24T16:50:43.249Z,2.05
2022-10-24T16:53:45.083Z,2.13
2022-10-24T16:56:52.421Z,2.60
2022-10-24T16:59:55.517Z,2.20
2022-10-24T17:02:57.548Z,2.50
2022-10-24T17:06:01.667Z,2.20
2022-10-24T17:09:03.862Z,2.45
2022-10-24T17:15:10.580Z,2.00
2022-10-24T17:18:13.222Z,2.00
2022-10-24T17:21:15.126Z,1.98
2022-10-24T17:24:24.564Z,2.10
2022-10-24T17:27:26.638Z,1.70
2022-10-24T17:30:29.427Z,1.60
2022-10-24T17:33:35.114Z,2.03
2022-10-24T17:36:40.212Z,1.85
2022-10-24T17:40:11.678Z,2.30
2022-10-24T17:43:27.785Z,2.00
2022-10-24T17:46:30.290Z,2.20
2022-10-24T17:49:33.347Z,2.25
2022-10-24T17:52:35.533Z,2.40
2022-10-24T17:58:54.697Z,2.25
2022-10-24T18:01:56.729Z,2.40
2022-10-24T18:04:58.734Z,0.98
2022-10-24T18:08:00.640Z,0.90
2022-10-24T18:11:04.625Z,1.00
2022-10-24T18:14:06.748Z,1.05
2022-10-24T18:17:08.680Z,0.65
2022-10-24T18:20:11.035Z,0.52
2022-10-24T18:23:12.859Z,0.80
2022-10-24T18:26:20.309Z,0.50
2022-10-24T18:29:22.167Z,0.70
2022-10-24T18:32:24.218Z,0.85
2022-10-24T18:35:26.161Z,0.68
2022-10-24T18:38:27.963Z,1.15
2022-10-24T18:41:41.917Z,0.50
2022-10-24T18:44:50.167Z,0.57
2022-10-24T18:47:53.942Z,0.70
2022-10-24T18:50:55.948Z,1.30
2022-10-24T18:54:03.409Z,1.35
2022-10-24T18:57:32.681Z,1.20
2022-10-24T19:00:35.464Z,1.63
2022-10-24T19:03:37.447Z,1.02
2022-10-24T19:06:40.866Z,0.90
2022-10-24T19:09:42.831Z,1.20
2022-10-24T19:12:45.075Z,0.75
2022-10-24T19:16:01.379Z,0.60
2022-10-24T19:19:03.588Z,0.50
2022-10-24T19:22:05.569Z,0.70
2022-10-24T19:25:10.696Z,0.45
2022-10-24T19:28:16.864Z,0.52
2022-10-24T19:31:22.908Z,0.52
2022-10-24T19:34:24.699Z,1.40
2022-10-24T19:37:26.752Z,0.73
2022-10-24T19:40:28.951Z,0.60
2022-10-24T19:46:33.146Z,0.70
2022-10-24T19:49:35.073Z,0.47
2022-10-24T19:52:37.214Z,0.75
2022-10-24T19:55:39.315Z,0.50
2022-10-24T19:58:41.928Z,0.70
2022-10-24T20:01:43.934Z,0.80
2022-10-24T20:04:49.012Z,0.57
2022-10-24T20:07:51.173Z,0.70
2022-10-24T20:10:53.946Z,0.50
2022-10-24T20:13:55.950Z,0.65
2022-10-24T20:16:57.792Z,0.63
2022-10-24T20:19:59.883Z,0.70
2022-10-24T20:23:02.498Z,0.77
2022-10-24T20:26:12.319Z,0.73
2022-10-24T20:29:14.287Z,0.90
2022-10-24T20:32:16.208Z,0.60
2022-10-24T20:35:18.134Z,0.70
2022-10-24T20:38:20.087Z,0.70
2022-10-24T20:41:22.005Z,0.80
2022-10-24T20:44:24.149Z,0.70
2022-10-24T20:47:31.466Z,0.52
2022-10-24T20:50:33.773Z,0.70
2022-10-24T20:56:41.963Z,0.60
2022-10-24T20:59:44.292Z,0.60
2022-10-24T21:02:46.631Z,0.93
2022-10-24T21:08:52.230Z,0.70
2022-10-24T21:11:54.069Z,0.50
2022-10-24T21:14:56.126Z,0.43
2022-10-24T21:17:58.056Z,0.47
2022-10-24T21:21:06.208Z,0.50
2022-10-24T21:24:12.273Z,0.60
2022-10-24T21:27:14.132Z,0.55
2022-10-24T21:30:16.045Z,0.63
2022-10-24T21:33:18.006Z,0.80
2022-10-24T21:36:21.989Z,0.52
2022-10-24T21:39:23.849Z,0.52
2022-10-24T21:42:25.655Z,0.52
2022-10-24T21:45:27.597Z,0.50
2022-10-24T21:48:30.649Z,0.40
2022-10-24T21:51:35.548Z,0.55
2022-10-24T21:54:37.435Z,0.50
2022-10-24T21:57:39.431Z,0.60
2022-10-24T22:00:41.266Z,0.57
2022-10-24T22:03:43.941Z,0.50
2022-10-24T22:09:47.817Z,0.40
2022-10-24T22:12:49.903Z,0.63
2022-10-24T22:15:51.752Z,0.65
2022-10-24T22:18:54.028Z,0.50
2022-10-24T22:21:56.001Z,0.43
2022-10-24T22:24:57.820Z,0.60
2022-10-24T22:27:59.821Z,0.40
2022-10-24T22:31:01.856Z,0.40
2022-10-24T22:34:06.115Z,0.80
2022-10-24T22:37:27.740Z,0.63
2022-10-24T22:40:31.492Z,1.23
2022-10-24T22:43:33.651Z,0.50
2022-10-24T22:46:48.110Z,0.73
2022-10-24T22:49:59.140Z,0.60
2022-10-24T22:53:03.823Z,0.45
2022-10-24T22:56:11.532Z,0.60
2022-10-24T22:59:13.781Z,0.60
2022-10-24T23:02:28.265Z,0.63
2022-10-24T23:08:39.804Z,0.60
2022-10-24T23:11:41.967Z,0.57
2022-10-24T23:14:45.070Z,0.75
2022-10-24T23:17:48.044Z,0.90
2022-10-24T23:21:02.517Z,0.60
2022-10-24T23:24:09.029Z,0.63
2022-10-24T23:27:38.252Z,0.50
2022-10-24T23:30:40.529Z,0.68
2022-10-24T23:33:42.691Z,0.70
2022-10-24T23:36:45.566Z,0.50
2022-10-24T23:39:47.810Z,0.40
2022-10-24T23:42:50.892Z,0.63
2022-10-24T23:46:10.295Z,0.80
2022-10-24T23:49:17.902Z,1.00
2022-10-24T23:52:47.581Z,1.10
2022-10-24T23:55:51.116Z,1.10
2022-10-24T23:58:53.400Z,0.90
