createdAt,value
2019-05-29T00:00:34.306Z,100.00
2019-05-29T00:03:02.780Z,100.00
2019-05-29T00:05:31.283Z,100.00
2019-05-29T00:07:59.756Z,100.00
2019-05-29T00:10:28.262Z,100.00
2019-05-29T00:12:56.736Z,100.00
2019-05-29T00:15:25.235Z,100.00
2019-05-29T00:17:53.714Z,100.00
2019-05-29T00:20:22.211Z,100.00
2019-05-29T00:22:50.696Z,100.00
2019-05-29T00:25:19.214Z,100.00
2019-05-29T00:27:47.689Z,100.00
2019-05-29T00:30:17.002Z,100.00
2019-05-29T00:32:45.499Z,100.00
2019-05-29T00:35:14.292Z,100.00
2019-05-29T00:37:42.827Z,100.00
2019-05-29T00:40:11.469Z,100.00
2019-05-29T00:42:39.953Z,100.00
2019-05-29T00:45:09.662Z,100.00
2019-05-29T00:47:38.173Z,100.00
2019-05-29T00:50:08.472Z,100.00
2019-05-29T00:52:37.004Z,100.00
2019-05-29T00:55:06.646Z,100.00
2019-05-29T00:57:35.118Z,100.00
2019-05-29T01:00:04.853Z,100.00
2019-05-29T01:02:33.334Z,100.00
2019-05-29T01:05:01.842Z,100.00
2019-05-29T01:07:30.313Z,100.00
2019-05-29T01:09:58.812Z,100.00
2019-05-29T01:12:27.303Z,100.00
2019-05-29T01:14:55.809Z,100.00
2019-05-29T01:17:24.280Z,100.00
2019-05-29T01:19:52.786Z,100.00
2019-05-29T01:22:22.336Z,100.00
2019-05-29T01:24:50.942Z,100.00
2019-05-29T01:27:19.416Z,100.00
2019-05-29T01:29:47.906Z,100.00
2019-05-29T01:32:17.505Z,100.00
2019-05-29T01:34:46.041Z,100.00
2019-05-29T01:37:14.567Z,100.00
2019-05-29T01:39:43.090Z,100.00
2019-05-29T01:42:11.590Z,100.00
2019-05-29T01:44:40.064Z,100.00
2019-05-29T01:47:08.558Z,100.00
2019-05-29T01:49:37.031Z,100.00
2019-05-29T01:52:05.528Z,100.00
2019-05-29T01:54:34.036Z,100.00
2019-05-29T01:57:02.500Z,100.00
2019-05-29T01:59:30.970Z,100.00
2019-05-29T02:01:59.477Z,100.00
2019-05-29T02:04:28.212Z,100.00
2019-05-29T02:06:56.732Z,100.00
2019-05-29T02:09:25.203Z,100.00
2019-05-29T02:11:53.709Z,100.00
2019-05-29T02:14:22.747Z,100.00
2019-05-29T02:16:51.265Z,100.00
2019-05-29T02:19:20.006Z,100.00
2019-05-29T02:21:48.517Z,100.00
2019-05-29T02:24:17.094Z,100.00
2019-05-29T02:26:45.576Z,100.00
2019-05-29T02:29:14.043Z,100.00
2019-05-29T02:31:42.548Z,100.00
2019-05-29T02:34:11.014Z,100.00
2019-05-29T02:36:39.514Z,100.00
2019-05-29T02:39:08.621Z,100.00
2019-05-29T02:41:37.285Z,100.00
2019-05-29T02:44:05.831Z,100.00
2019-05-29T02:46:34.333Z,100.00
2019-05-29T02:49:03.289Z,100.00
2019-05-29T02:51:32.270Z,100.00
2019-05-29T02:54:00.733Z,100.00
2019-05-29T02:56:31.121Z,100.00
2019-05-29T02:58:59.428Z,100.00
2019-05-29T03:01:29.580Z,100.00
2019-05-29T03:03:58.420Z,100.00
2019-05-29T03:06:28.087Z,100.00
2019-05-29T03:08:56.710Z,100.00
2019-05-29T03:11:27.060Z,100.00
2019-05-29T03:13:55.732Z,100.00
2019-05-29T03:16:26.106Z,100.00
2019-05-29T03:18:54.406Z,100.00
2019-05-29T03:21:24.099Z,100.00
2019-05-29T03:23:52.679Z,100.00
2019-05-29T03:26:24.619Z,100.00
2019-05-29T03:28:51.373Z,100.00
2019-05-29T03:31:19.845Z,100.00
2019-05-29T03:33:50.645Z,100.00
2019-05-29T03:36:18.538Z,100.00
2019-05-29T03:38:47.037Z,100.00
2019-05-29T03:41:15.513Z,100.00
2019-05-29T03:43:44.012Z,100.00
2019-05-29T03:46:29.331Z,100.00
2019-05-29T03:48:42.977Z,100.00
2019-05-29T03:51:11.516Z,100.00
2019-05-29T03:53:40.036Z,100.00
2019-05-29T03:56:08.510Z,100.00
2019-05-29T03:58:37.783Z,100.00
2019-05-29T04:01:06.371Z,100.00
2019-05-29T04:03:35.603Z,100.00
2019-05-29T04:06:05.618Z,100.00
2019-05-29T04:08:35.506Z,100.00
2019-05-29T04:11:04.256Z,100.00
2019-05-29T04:13:34.053Z,100.00
2019-05-29T04:16:03.770Z,100.00
2019-05-29T04:18:35.827Z,100.00
2019-05-29T04:21:04.516Z,100.00
2019-05-29T04:23:36.115Z,100.00
2019-05-29T04:26:05.027Z,100.00
2019-05-29T04:28:34.898Z,100.00
2019-05-29T04:31:03.780Z,96.69
2019-05-29T04:33:32.787Z,99.73
2019-05-29T04:36:02.456Z,100.00
2019-05-29T04:38:33.194Z,100.00
2019-05-29T04:41:01.153Z,99.01
2019-05-29T04:43:31.157Z,99.78
2019-05-29T04:45:59.835Z,100.00
2019-05-29T04:48:29.334Z,99.67
2019-05-29T04:50:58.518Z,99.13
2019-05-29T04:53:27.001Z,98.75
2019-05-29T04:55:55.476Z,99.28
2019-05-29T04:58:23.967Z,100.00
2019-05-29T05:00:58.898Z,100.00
2019-05-29T05:03:22.654Z,98.99
2019-05-29T05:05:51.122Z,98.26
2019-05-29T05:08:19.614Z,99.44
2019-05-29T05:10:48.084Z,98.96
2019-05-29T05:13:16.580Z,99.83
2019-05-29T05:15:46.683Z,98.10
2019-05-29T05:18:15.246Z,93.07
2019-05-29T05:20:43.712Z,98.31
2019-05-29T05:23:12.277Z,97.50
2019-05-29T05:25:41.158Z,98.03
2019-05-29T05:28:09.592Z,94.90
2019-05-29T05:30:38.501Z,95.73
2019-05-29T05:33:07.023Z,92.70
2019-05-29T05:35:36.828Z,91.34
2019-05-29T05:38:05.333Z,91.05
2019-05-29T05:40:37.140Z,92.05
2019-05-29T05:43:04.256Z,90.65
2019-05-29T05:45:33.023Z,89.17
2019-05-29T05:48:01.507Z,90.42
2019-05-29T05:50:30.994Z,91.84
2019-05-29T05:52:59.560Z,90.18
2019-05-29T05:55:28.120Z,92.76
2019-05-29T05:57:56.596Z,86.11
2019-05-29T06:00:33.934Z,90.84
2019-05-29T06:03:02.634Z,88.71
2019-05-29T06:05:32.107Z,87.24
2019-05-29T06:08:00.722Z,88.38
2019-05-29T06:10:29.217Z,86.05
2019-05-29T06:12:57.749Z,88.00
2019-05-29T06:15:26.341Z,82.94
2019-05-29T06:18:17.168Z,85.38
2019-05-29T06:20:25.069Z,81.54
2019-05-29T06:22:53.543Z,85.18
2019-05-29T06:25:22.104Z,82.62
2019-05-29T06:27:50.566Z,82.05
2019-05-29T06:30:20.392Z,81.52
2019-05-29T06:32:48.868Z,81.85
2019-05-29T06:35:18.000Z,84.48
2019-05-29T06:37:46.481Z,86.21
2019-05-29T06:40:18.095Z,81.73
2019-05-29T06:42:46.559Z,81.43
2019-05-29T06:45:18.163Z,81.59
2019-05-29T06:47:46.667Z,82.12
2019-05-29T06:50:15.225Z,81.80
2019-05-29T06:52:43.692Z,84.87
2019-05-29T06:55:12.209Z,83.44
2019-05-29T06:57:42.457Z,81.56
2019-05-29T07:00:11.087Z,83.55
2019-05-29T07:02:40.678Z,84.00
2019-05-29T07:05:09.335Z,84.64
2019-05-29T07:07:38.311Z,88.02
2019-05-29T07:10:07.631Z,83.56
2019-05-29T07:12:36.369Z,84.55
2019-05-29T07:15:08.071Z,84.27
2019-05-29T07:17:36.539Z,83.16
2019-05-29T07:20:06.390Z,81.82
2019-05-29T07:22:34.860Z,79.69
2019-05-29T07:25:04.231Z,81.27
2019-05-29T07:27:32.701Z,82.95
2019-05-29T07:30:01.202Z,79.84
2019-05-29T07:32:29.806Z,80.81
2019-05-29T07:35:03.633Z,79.99
2019-05-29T07:37:28.497Z,78.53
2019-05-29T07:39:56.986Z,76.90
2019-05-29T07:42:25.454Z,74.19
2019-05-29T07:44:53.929Z,77.25
2019-05-29T07:47:22.456Z,74.82
2019-05-29T07:49:51.009Z,73.15
2019-05-29T07:52:19.507Z,75.59
2019-05-29T07:54:48.212Z,77.39
2019-05-29T07:57:16.759Z,74.18
2019-05-29T07:59:45.238Z,74.23
2019-05-29T08:02:13.745Z,79.15
2019-05-29T08:04:43.048Z,79.77
2019-05-29T08:07:11.603Z,74.63
2019-05-29T08:09:41.275Z,74.02
2019-05-29T08:12:09.859Z,73.45
2019-05-29T08:14:39.555Z,76.23
2019-05-29T08:17:08.108Z,77.48
2019-05-29T08:19:36.582Z,74.11
2019-05-29T08:22:05.246Z,72.57
2019-05-29T08:24:33.707Z,73.10
2019-05-29T08:27:02.201Z,73.75
2019-05-29T08:29:30.690Z,76.66
2019-05-29T08:31:59.200Z,74.65
2019-05-29T08:34:27.668Z,72.88
2019-05-29T08:37:06.656Z,73.66
2019-05-29T08:39:36.192Z,68.03
2019-05-29T08:42:21.370Z,66.33
2019-05-29T08:44:26.962Z,67.08
2019-05-29T08:47:09.060Z,64.73
2019-05-29T08:49:25.676Z,64.81
2019-05-29T08:52:10.475Z,68.98
2019-05-29T08:54:24.555Z,64.12
2019-05-29T08:56:53.045Z,67.27
2019-05-29T08:59:21.527Z,68.43
2019-05-29T09:01:52.737Z,62.98
2019-05-29T09:04:20.298Z,61.37
2019-05-29T09:06:49.207Z,62.90
2019-05-29T09:09:17.773Z,62.75
2019-05-29T09:11:47.582Z,62.43
2019-05-29T09:14:16.116Z,61.63
2019-05-29T09:16:44.624Z,65.42
2019-05-29T09:19:14.173Z,63.31
2019-05-29T09:21:42.664Z,61.85
2019-05-29T09:24:11.178Z,59.47
2019-05-29T09:26:39.674Z,60.76
2019-05-29T09:29:08.145Z,63.43
2019-05-29T09:31:36.649Z,58.51
2019-05-29T09:34:05.201Z,60.14
2019-05-29T09:36:33.740Z,56.63
2019-05-29T09:39:02.191Z,55.63
2019-05-29T09:41:30.660Z,56.24
2019-05-29T09:44:00.298Z,59.15
2019-05-29T09:46:28.894Z,59.99
2019-05-29T09:49:00.735Z,59.42
2019-05-29T09:51:27.642Z,59.66
2019-05-29T09:53:58.195Z,56.78
2019-05-29T09:56:26.348Z,63.55
2019-05-29T09:58:56.372Z,62.09
2019-05-29T10:01:25.757Z,60.49
2019-05-29T10:03:56.395Z,60.06
2019-05-29T10:06:24.672Z,54.64
2019-05-29T10:08:54.241Z,60.22
2019-05-29T10:11:23.354Z,48.71
2019-05-29T10:13:51.846Z,51.69
2019-05-29T10:16:20.378Z,51.63
2019-05-29T10:18:48.867Z,50.54
2019-05-29T10:21:17.342Z,49.14
2019-05-29T10:23:45.831Z,51.97
2019-05-29T10:26:14.291Z,49.45
2019-05-29T10:28:55.845Z,51.14
2019-05-29T10:31:12.992Z,52.86
2019-05-29T10:33:42.372Z,53.05
2019-05-29T10:36:10.935Z,51.63
2019-05-29T10:38:39.498Z,50.95
2019-05-29T10:41:07.973Z,53.76
2019-05-29T10:43:36.484Z,52.20
2019-05-29T10:46:05.079Z,52.57
2019-05-29T10:48:33.640Z,50.90
2019-05-29T10:51:02.084Z,54.96
2019-05-29T10:53:30.583Z,53.24
2019-05-29T10:55:59.047Z,49.62
2019-05-29T10:58:27.544Z,48.64
2019-05-29T11:00:56.009Z,44.71
2019-05-29T11:03:24.506Z,45.12
2019-05-29T11:05:53.770Z,46.10
2019-05-29T11:08:22.366Z,48.03
2019-05-29T11:10:51.886Z,50.38
2019-05-29T11:13:20.500Z,52.00
2019-05-29T11:15:48.970Z,48.24
2019-05-29T11:18:17.465Z,48.93
2019-05-29T11:20:47.177Z,50.22
2019-05-29T11:23:15.697Z,56.08
2019-05-29T11:25:44.236Z,51.09
2019-05-29T11:28:12.729Z,53.77
2019-05-29T11:30:41.235Z,56.62
2019-05-29T11:33:09.768Z,57.37
2019-05-29T11:35:38.328Z,57.19
2019-05-29T11:38:06.785Z,53.77
2019-05-29T11:40:35.684Z,52.33
2019-05-29T11:43:04.326Z,54.04
2019-05-29T11:45:35.341Z,57.72
2019-05-29T11:48:05.131Z,59.86
2019-05-29T11:50:33.308Z,55.83
2019-05-29T11:53:02.676Z,55.84
2019-05-29T11:55:31.215Z,57.46
2019-05-29T11:58:00.120Z,52.58
2019-05-29T12:00:29.245Z,49.69
2019-05-29T12:02:57.889Z,49.76
2019-05-29T12:05:26.423Z,42.41
2019-05-29T12:07:55.484Z,43.37
2019-05-29T12:10:24.878Z,36.37
2019-05-29T12:12:53.501Z,42.39
2019-05-29T12:15:22.716Z,46.75
2019-05-29T12:17:59.070Z,49.50
2019-05-29T12:20:28.101Z,51.47
2019-05-29T12:23:13.279Z,52.71
2019-05-29T12:25:21.855Z,55.19
2019-05-29T12:27:50.612Z,56.59
2019-05-29T12:30:19.647Z,55.12
2019-05-29T12:32:48.142Z,56.44
2019-05-29T12:35:16.872Z,52.49
2019-05-29T12:37:45.362Z,51.90
2019-05-29T12:40:14.058Z,49.06
2019-05-29T12:42:44.949Z,46.87
2019-05-29T12:45:13.139Z,51.94
2019-05-29T12:47:41.580Z,50.09
2019-05-29T12:50:11.601Z,44.64
2019-05-29T12:52:40.062Z,39.62
2019-05-29T12:55:09.409Z,36.32
2019-05-29T12:57:37.884Z,39.33
2019-05-29T13:00:12.138Z,36.02
2019-05-29T13:02:40.673Z,37.50
2019-05-29T13:05:18.005Z,34.77
2019-05-29T13:07:41.652Z,34.44
2019-05-29T13:10:27.241Z,36.50
2019-05-29T13:12:42.257Z,34.93
2019-05-29T13:15:12.999Z,33.93
2019-05-29T13:17:41.524Z,35.38
2019-05-29T13:20:21.091Z,34.87
2019-05-29T13:22:40.894Z,36.04
2019-05-29T13:25:12.163Z,32.94
2019-05-29T13:27:40.033Z,32.15
2019-05-29T13:30:12.918Z,31.44
2019-05-29T13:32:41.476Z,31.17
2019-05-29T13:35:11.657Z,35.97
2019-05-29T13:37:40.087Z,38.64
2019-05-29T13:40:09.622Z,38.60
2019-05-29T13:42:38.098Z,32.75
2019-05-29T13:45:16.775Z,38.56
2019-05-29T13:47:37.721Z,40.03
2019-05-29T13:50:11.955Z,45.25
2019-05-29T13:52:38.245Z,45.24
2019-05-29T13:55:07.761Z,46.81
2019-05-29T13:57:39.560Z,45.80
2019-05-29T14:00:30.355Z,49.27
2019-05-29T14:02:39.163Z,49.33
2019-05-29T14:05:08.811Z,47.07
2019-05-29T14:07:37.337Z,45.52
2019-05-29T14:10:07.758Z,43.68
2019-05-29T14:12:39.468Z,45.47
2019-05-29T14:15:08.964Z,39.11
2019-05-29T14:17:37.904Z,40.44
2019-05-29T14:20:08.996Z,44.34
2019-05-29T14:22:37.609Z,38.57
2019-05-29T14:25:09.544Z,39.50
2019-05-29T14:27:38.175Z,43.65
2019-05-29T14:30:11.095Z,42.46
2019-05-29T14:32:39.727Z,42.13
2019-05-29T14:35:10.803Z,47.44
2019-05-29T14:37:39.015Z,46.91
2019-05-29T14:40:08.121Z,50.21
2019-05-29T14:42:36.651Z,51.94
2019-05-29T14:45:08.159Z,49.35
2019-05-29T14:47:36.734Z,51.83
2019-05-29T14:50:09.115Z,49.26
2019-05-29T14:52:38.142Z,51.63
2019-05-29T14:55:09.029Z,50.27
2019-05-29T14:57:38.397Z,49.97
2019-05-29T15:00:18.881Z,46.33
2019-05-29T15:02:38.503Z,49.74
2019-05-29T15:05:09.773Z,49.46
2019-05-29T15:07:38.408Z,44.60
2019-05-29T15:10:21.755Z,43.98
2019-05-29T15:12:39.003Z,38.78
2019-05-29T15:15:09.047Z,35.26
2019-05-29T15:17:37.964Z,37.98
2019-05-29T15:20:12.599Z,39.79
2019-05-29T15:22:41.193Z,40.09
2019-05-29T15:25:18.563Z,39.04
2019-05-29T15:27:40.424Z,37.26
2019-05-29T15:30:11.339Z,36.87
2019-05-29T15:32:40.043Z,39.35
2019-05-29T15:35:14.443Z,40.01
2019-05-29T15:37:40.800Z,41.78
2019-05-29T15:40:10.902Z,45.35
2019-05-29T15:42:39.781Z,43.71
2019-05-29T15:45:10.071Z,45.97
2019-05-29T15:47:38.608Z,46.07
2019-05-29T15:50:09.297Z,46.83
2019-05-29T15:52:37.891Z,48.02
2019-05-29T15:55:27.362Z,50.39
2019-05-29T15:57:40.454Z,48.79
2019-05-29T16:00:11.372Z,51.21
2019-05-29T16:02:40.047Z,49.27
2019-05-29T16:05:10.917Z,47.62
2019-05-29T16:07:39.895Z,48.73
2019-05-29T16:10:14.416Z,46.20
2019-05-29T16:12:41.420Z,44.02
2019-05-29T16:15:11.302Z,38.10
2019-05-29T16:17:39.939Z,40.85
2019-05-29T16:20:10.379Z,46.07
2019-05-29T16:22:39.113Z,48.53
2019-05-29T16:25:08.146Z,46.98
2019-05-29T16:27:36.747Z,44.23
2019-05-29T16:30:11.318Z,42.00
2019-05-29T16:32:40.126Z,43.19
2019-05-29T16:35:09.227Z,38.30
2019-05-29T16:37:37.707Z,37.73
2019-05-29T16:40:09.232Z,43.08
2019-05-29T16:42:37.727Z,48.18
2019-05-29T16:45:09.610Z,42.04
2019-05-29T16:47:38.358Z,39.67
2019-05-29T16:50:08.474Z,40.43
2019-05-29T16:52:37.375Z,40.59
2019-05-29T16:55:06.722Z,41.38
2019-05-29T16:57:35.369Z,46.49
2019-05-29T17:00:06.505Z,48.87
2019-05-29T17:02:34.971Z,48.03
2019-05-29T17:05:04.905Z,50.22
2019-05-29T17:07:33.374Z,52.75
2019-05-29T17:10:02.035Z,47.73
2019-05-29T17:12:30.629Z,44.52
2019-05-29T17:14:59.143Z,43.84
2019-05-29T17:17:30.469Z,45.94
2019-05-29T17:19:57.979Z,49.33
2019-05-29T17:22:26.531Z,49.07
2019-05-29T17:24:55.014Z,44.74
2019-05-29T17:27:23.503Z,45.81
2019-05-29T17:29:51.996Z,47.54
2019-05-29T17:32:21.143Z,48.80
2019-05-29T17:34:49.803Z,43.47
2019-05-29T17:37:19.073Z,43.62
2019-05-29T17:39:47.562Z,46.34
2019-05-29T17:42:16.133Z,47.02
2019-05-29T17:44:44.616Z,49.76
2019-05-29T17:47:13.145Z,47.25
2019-05-29T17:49:41.626Z,50.08
2019-05-29T17:52:10.103Z,54.10
2019-05-29T17:54:38.605Z,55.51
2019-05-29T17:57:07.156Z,54.23
2019-05-29T17:59:35.672Z,53.88
2019-05-29T18:02:04.478Z,51.97
2019-05-29T18:04:32.999Z,52.60
2019-05-29T18:07:01.490Z,53.44
2019-05-29T18:09:29.982Z,55.91
2019-05-29T18:11:58.460Z,55.96
2019-05-29T18:14:27.543Z,55.13
2019-05-29T18:16:56.034Z,56.95
2019-05-29T18:19:25.777Z,59.37
2019-05-29T18:21:54.326Z,59.82
2019-05-29T18:24:23.760Z,60.56
2019-05-29T18:26:52.437Z,62.43
2019-05-29T18:29:22.325Z,67.15
2019-05-29T18:31:50.811Z,69.39
2019-05-29T18:34:20.735Z,69.43
2019-05-29T18:36:49.265Z,70.96
2019-05-29T18:39:17.763Z,71.75
2019-05-29T18:41:46.226Z,71.87
2019-05-29T18:44:14.688Z,73.26
2019-05-29T18:46:43.188Z,73.23
2019-05-29T18:49:14.548Z,73.86
2019-05-29T18:51:41.945Z,75.63
2019-05-29T18:54:10.416Z,76.12
2019-05-29T18:56:38.929Z,76.30
2019-05-29T18:59:07.370Z,76.83
2019-05-29T19:01:35.867Z,78.42
2019-05-29T19:04:04.404Z,78.80
2019-05-29T19:06:32.969Z,78.68
2019-05-29T19:09:01.443Z,80.27
2019-05-29T19:11:30.057Z,80.73
2019-05-29T19:13:58.482Z,81.61
2019-05-29T19:16:27.993Z,82.13
2019-05-29T19:18:56.510Z,83.13
2019-05-29T19:21:26.309Z,83.38
2019-05-29T19:23:54.871Z,83.56
2019-05-29T19:26:24.663Z,85.04
2019-05-29T19:28:53.197Z,85.33
2019-05-29T19:31:22.900Z,86.20
2019-05-29T19:33:51.441Z,87.25
2019-05-29T19:36:19.938Z,86.93
2019-05-29T19:38:48.427Z,87.28
2019-05-29T19:41:16.933Z,88.44
2019-05-29T19:43:45.401Z,89.20
2019-05-29T19:46:13.902Z,89.86
2019-05-29T19:48:42.375Z,90.74
2019-05-29T19:51:10.866Z,91.04
2019-05-29T19:53:39.340Z,91.82
2019-05-29T19:56:07.908Z,91.64
2019-05-29T19:58:36.384Z,92.08
2019-05-29T20:01:05.186Z,92.46
2019-05-29T20:03:34.662Z,92.37
2019-05-29T20:06:03.199Z,92.79
2019-05-29T20:08:34.374Z,93.03
2019-05-29T20:11:01.893Z,93.60
2019-05-29T20:13:31.644Z,93.54
2019-05-29T20:16:00.160Z,94.05
2019-05-29T20:18:28.626Z,93.89
2019-05-29T20:20:57.126Z,94.19
2019-05-29T20:23:25.596Z,94.18
2019-05-29T20:25:54.080Z,93.56
2019-05-29T20:28:22.543Z,93.64
2019-05-29T20:30:51.046Z,93.88
2019-05-29T20:33:19.488Z,94.79
2019-05-29T20:35:47.974Z,95.43
2019-05-29T20:38:16.444Z,95.66
2019-05-29T20:40:44.962Z,95.86
2019-05-29T20:43:13.423Z,95.99
2019-05-29T20:45:41.894Z,95.49
2019-05-29T20:48:10.551Z,95.63
2019-05-29T20:50:39.200Z,95.39
2019-05-29T20:53:07.767Z,96.07
2019-05-29T20:55:36.275Z,96.16
2019-05-29T20:58:04.819Z,96.48
2019-05-29T21:00:33.936Z,96.41
2019-05-29T21:03:02.500Z,96.66
2019-05-29T21:05:30.965Z,96.96
2019-05-29T21:07:59.478Z,97.20
2019-05-29T21:10:27.917Z,96.91
2019-05-29T21:12:56.503Z,96.82
2019-05-29T21:15:25.067Z,96.66
2019-05-29T21:17:53.557Z,96.71
2019-05-29T21:20:22.184Z,96.72
2019-05-29T21:22:50.670Z,96.73
2019-05-29T21:25:19.619Z,97.04
2019-05-29T21:27:49.603Z,97.53
2019-05-29T21:30:23.507Z,97.90
2019-05-29T21:32:52.177Z,97.93
2019-05-29T21:35:20.640Z,97.46
2019-05-29T21:37:49.126Z,97.73
2019-05-29T21:40:17.939Z,97.27
2019-05-29T21:42:46.988Z,97.98
2019-05-29T21:45:15.707Z,97.74
2019-05-29T21:47:45.064Z,97.34
2019-05-29T21:50:13.725Z,96.60
2019-05-29T21:52:43.505Z,96.66
2019-05-29T21:55:12.604Z,97.47
2019-05-29T21:57:43.945Z,98.31
2019-05-29T22:00:15.208Z,97.92
2019-05-29T22:02:44.429Z,97.59
2019-05-29T22:05:13.723Z,98.02
2019-05-29T22:07:42.783Z,97.61
2019-05-29T22:10:12.787Z,97.32
2019-05-29T22:12:41.255Z,96.74
2019-05-29T22:15:10.099Z,97.38
2019-05-29T22:17:38.618Z,97.71
2019-05-29T22:20:07.856Z,97.78
2019-05-29T22:22:36.327Z,98.00
2019-05-29T22:25:08.863Z,98.19
2019-05-29T22:27:38.152Z,98.79
2019-05-29T22:30:07.781Z,99.23
2019-05-29T22:32:36.254Z,98.65
2019-05-29T22:35:06.072Z,97.28
2019-05-29T22:37:34.566Z,97.76
2019-05-29T22:40:03.707Z,97.70
2019-05-29T22:42:32.163Z,97.89
2019-05-29T22:45:02.108Z,98.46
2019-05-29T22:47:30.705Z,98.65
2019-05-29T22:49:59.870Z,98.23
2019-05-29T22:52:28.337Z,97.98
2019-05-29T22:54:57.995Z,97.72
2019-05-29T22:57:26.577Z,97.87
2019-05-29T22:59:55.915Z,97.49
2019-05-29T23:02:24.546Z,97.99
2019-05-29T23:04:54.149Z,98.79
2019-05-29T23:07:22.684Z,98.78
2019-05-29T23:09:52.103Z,98.92
2019-05-29T23:12:20.611Z,98.99
2019-05-29T23:14:49.102Z,99.62
2019-05-29T23:17:17.567Z,98.93
2019-05-29T23:19:46.078Z,98.43
2019-05-29T23:22:14.511Z,97.91
2019-05-29T23:24:43.005Z,97.72
2019-05-29T23:27:11.473Z,98.35
2019-05-29T23:29:48.926Z,98.73
2019-05-29T23:32:10.162Z,99.88
2019-05-29T23:34:38.655Z,100.00
2019-05-29T23:37:07.119Z,99.69
2019-05-29T23:39:35.616Z,98.70
2019-05-29T23:42:04.092Z,98.50
2019-05-29T23:44:32.640Z,98.71
2019-05-29T23:47:01.790Z,98.57
2019-05-29T23:49:30.377Z,99.21
2019-05-29T23:51:59.676Z,100.00
2019-05-29T23:54:28.222Z,100.00
2019-05-29T23:56:57.850Z,100.00
2019-05-29T23:59:26.441Z,100.00
