createdAt,value
2017-08-25T00:00:18.513Z,1011.76
2017-08-25T00:00:59.121Z,1011.77
2017-08-25T00:01:39.785Z,1011.8
2017-08-25T00:02:20.398Z,1011.78
2017-08-25T00:03:00.979Z,1011.78
2017-08-25T00:03:41.581Z,1011.79
2017-08-25T00:04:22.184Z,1011.76
2017-08-25T00:05:02.797Z,1011.78
2017-08-25T00:05:43.409Z,1011.82
2017-08-25T00:06:24.041Z,1011.82
2017-08-25T00:07:04.624Z,1011.84
2017-08-25T00:07:45.208Z,1011.8
2017-08-25T00:08:25.833Z,1011.8
2017-08-25T00:09:06.439Z,1011.81
2017-08-25T00:09:47.018Z,1011.84
2017-08-25T00:10:27.618Z,1011.83
2017-08-25T00:11:08.213Z,1011.84
2017-08-25T00:11:48.821Z,1011.86
2017-08-25T00:12:29.394Z,1011.79
2017-08-25T00:13:10.023Z,1011.82
2017-08-25T00:13:50.634Z,1011.84
2017-08-25T00:14:31.201Z,1011.84
2017-08-25T00:15:11.788Z,1011.78
2017-08-25T00:15:52.380Z,1011.8
2017-08-25T00:16:32.966Z,1011.81
2017-08-25T00:17:13.570Z,1011.79
2017-08-25T00:17:54.150Z,1011.79
2017-08-25T00:18:34.748Z,1011.8
2017-08-25T00:19:15.307Z,1011.81
2017-08-25T00:19:55.889Z,1011.81
2017-08-25T00:20:36.458Z,1011.82
2017-08-25T00:21:17.036Z,1011.81
2017-08-25T00:21:57.630Z,1011.8
2017-08-25T00:22:38.269Z,1011.83
2017-08-25T00:23:18.831Z,1011.88
2017-08-25T00:23:59.454Z,1011.87
2017-08-25T00:24:40.071Z,1011.86
2017-08-25T00:25:20.689Z,1011.87
2017-08-25T00:26:01.290Z,1011.82
2017-08-25T00:26:41.880Z,1011.82
2017-08-25T00:27:22.471Z,1011.84
2017-08-25T00:28:05.658Z,1011.87
2017-08-25T00:28:46.239Z,1011.84
2017-08-25T00:29:26.858Z,1011.84
2017-08-25T00:30:07.484Z,1011.8
2017-08-25T00:30:48.072Z,1011.77
2017-08-25T00:31:28.653Z,1011.76
2017-08-25T00:32:09.219Z,1011.8
2017-08-25T00:32:49.809Z,1011.79
2017-08-25T00:33:30.655Z,1011.79
2017-08-25T00:34:11.620Z,1011.84
2017-08-25T00:34:52.736Z,1011.79
2017-08-25T00:35:34.262Z,1011.8
2017-08-25T00:36:15.171Z,1011.78
2017-08-25T00:36:56.162Z,1011.78
2017-08-25T00:37:36.904Z,1011.78
2017-08-25T00:38:18.543Z,1011.78
2017-08-25T00:38:59.115Z,1011.78
2017-08-25T00:39:39.710Z,1011.8
2017-08-25T00:40:20.294Z,1011.74
2017-08-25T00:41:00.917Z,1011.76
2017-08-25T00:41:41.508Z,1011.78
2017-08-25T00:42:22.075Z,1011.75
2017-08-25T00:43:02.659Z,1011.75
2017-08-25T00:43:43.219Z,1011.79
2017-08-25T00:44:23.783Z,1011.79
2017-08-25T00:45:04.393Z,1011.8
2017-08-25T00:45:45.181Z,1011.81
2017-08-25T00:46:25.890Z,1011.82
2017-08-25T00:47:06.485Z,1011.8
2017-08-25T00:47:47.055Z,1011.83
2017-08-25T00:48:27.620Z,1011.83
2017-08-25T00:49:08.192Z,1011.85
2017-08-25T00:49:48.780Z,1011.83
2017-08-25T00:50:29.348Z,1011.83
2017-08-25T00:51:09.923Z,1011.87
2017-08-25T00:51:50.501Z,1011.9
2017-08-25T00:52:31.073Z,1011.89
2017-08-25T00:53:11.647Z,1011.94
2017-08-25T00:53:52.213Z,1011.92
2017-08-25T00:54:32.789Z,1011.89
2017-08-25T00:55:13.358Z,1011.9
2017-08-25T00:55:53.927Z,1011.92
2017-08-25T00:56:34.501Z,1011.93
2017-08-25T00:57:15.068Z,1011.95
2017-08-25T00:57:55.645Z,1011.97
2017-08-25T00:58:36.214Z,1011.97
2017-08-25T00:59:16.839Z,1011.98
2017-08-25T00:59:57.378Z,1011.97
2017-08-25T01:00:37.944Z,1011.96
2017-08-25T01:01:18.517Z,1011.99
2017-08-25T01:01:59.109Z,1012.06
2017-08-25T01:02:39.671Z,1012
2017-08-25T01:03:20.276Z,1012
2017-08-25T01:04:00.852Z,1011.99
2017-08-25T01:04:41.435Z,1012.03
2017-08-25T01:05:22.011Z,1012.06
2017-08-25T01:06:02.587Z,1012.05
2017-08-25T01:06:43.171Z,1012.04
2017-08-25T01:07:23.741Z,1012.07
2017-08-25T01:08:04.317Z,1012.04
2017-08-25T01:08:44.892Z,1012.07
2017-08-25T01:09:25.473Z,1012.07
2017-08-25T01:10:06.058Z,1012.02
2017-08-25T01:10:46.632Z,1012.1
2017-08-25T01:11:27.219Z,1012.05
2017-08-25T01:12:07.795Z,1012.08
2017-08-25T01:12:48.371Z,1012.08
2017-08-25T01:13:28.938Z,1012.1
2017-08-25T01:14:09.517Z,1012.04
2017-08-25T01:14:50.127Z,1012.06
2017-08-25T01:15:30.683Z,1012.07
2017-08-25T01:16:11.266Z,1012.09
2017-08-25T01:16:51.840Z,1012.09
2017-08-25T01:17:32.430Z,1012.13
2017-08-25T01:18:12.989Z,1012.12
2017-08-25T01:18:53.569Z,1012.12
2017-08-25T01:19:34.135Z,1012.14
2017-08-25T01:20:14.704Z,1012.14
2017-08-25T01:20:55.280Z,1012.13
2017-08-25T01:21:35.904Z,1012.13
2017-08-25T01:22:16.475Z,1012.12
2017-08-25T01:22:57.059Z,1012.09
2017-08-25T01:23:37.630Z,1012.09
2017-08-25T01:24:18.214Z,1012.12
2017-08-25T01:24:58.789Z,1012.1
2017-08-25T01:25:39.351Z,1012.13
2017-08-25T01:26:19.931Z,1012.13
2017-08-25T01:27:00.496Z,1012.11
2017-08-25T01:27:41.068Z,1012.12
2017-08-25T01:28:21.641Z,1012.13
2017-08-25T01:29:02.204Z,1012.1
2017-08-25T01:29:42.776Z,1012.1
2017-08-25T01:30:23.349Z,1012.11
2017-08-25T01:31:03.916Z,1012.09
2017-08-25T01:31:44.500Z,1012.11
2017-08-25T01:32:25.104Z,1012.11
2017-08-25T01:33:05.682Z,1012.07
2017-08-25T01:33:46.254Z,1012.1
2017-08-25T01:34:26.836Z,1012.08
2017-08-25T01:35:07.408Z,1012.12
2017-08-25T01:35:47.976Z,1012.07
2017-08-25T01:36:28.552Z,1012.07
2017-08-25T01:37:09.161Z,1012.07
2017-08-25T01:37:49.735Z,1012.09
2017-08-25T01:38:30.325Z,1012.1
2017-08-25T01:39:10.902Z,1012.11
2017-08-25T01:39:51.463Z,1012.04
2017-08-25T01:40:32.063Z,1012.01
2017-08-25T01:41:12.628Z,1012.04
2017-08-25T01:41:53.195Z,1011.99
2017-08-25T01:42:33.775Z,1012.01
2017-08-25T01:43:14.335Z,1012.03
2017-08-25T01:43:54.928Z,1012
2017-08-25T01:44:35.491Z,1011.99
2017-08-25T01:45:16.078Z,1012.01
2017-08-25T01:45:56.701Z,1012.03
2017-08-25T01:46:37.260Z,1012.03
2017-08-25T01:47:17.829Z,1012.04
2017-08-25T01:47:58.403Z,1012.06
2017-08-25T01:48:38.982Z,1012.06
2017-08-25T01:49:19.549Z,1012.07
2017-08-25T01:50:00.128Z,1012.04
2017-08-25T01:50:40.730Z,1012.06
2017-08-25T01:51:21.297Z,1012.04
2017-08-25T01:52:01.888Z,1012.07
2017-08-25T01:52:42.477Z,1012.02
2017-08-25T01:53:23.052Z,1012.05
2017-08-25T01:54:03.615Z,1012.04
2017-08-25T01:54:44.183Z,1012.04
2017-08-25T01:55:24.754Z,1012.04
2017-08-25T01:56:05.317Z,1012.01
2017-08-25T01:56:45.893Z,1012.03
2017-08-25T01:57:26.465Z,1012.02
2017-08-25T01:58:07.025Z,1012.03
2017-08-25T01:58:47.613Z,1012.04
2017-08-25T01:59:28.174Z,1012.08
2017-08-25T02:00:08.755Z,1012.06
2017-08-25T02:00:49.326Z,1012.07
2017-08-25T02:01:29.912Z,1012.09
2017-08-25T02:02:10.471Z,1012.06
2017-08-25T02:02:51.059Z,1012.06
2017-08-25T02:03:31.665Z,1012.06
2017-08-25T02:04:12.241Z,1012.01
2017-08-25T02:04:52.857Z,1012.09
2017-08-25T02:05:33.430Z,1012.05
2017-08-25T02:06:14.003Z,1012.06
2017-08-25T02:06:54.602Z,1012.04
2017-08-25T02:07:35.170Z,1012.06
2017-08-25T02:08:15.789Z,1012.03
2017-08-25T02:08:56.362Z,1012.04
2017-08-25T02:09:36.942Z,1012.03
2017-08-25T02:10:17.531Z,1012.05
2017-08-25T02:10:58.095Z,1012.04
2017-08-25T02:11:38.668Z,1012.01
2017-08-25T02:12:19.230Z,1012.03
2017-08-25T02:12:59.787Z,1012.02
2017-08-25T02:13:40.350Z,1012.07
2017-08-25T02:14:20.939Z,1012.05
2017-08-25T02:15:01.524Z,1012.03
2017-08-25T02:15:42.080Z,1012.06
2017-08-25T02:16:22.656Z,1012.04
2017-08-25T02:17:03.223Z,1012.05
2017-08-25T02:17:43.815Z,1012.04
2017-08-25T02:18:24.391Z,1012.06
2017-08-25T02:19:04.964Z,1012.09
2017-08-25T02:19:45.574Z,1012.06
2017-08-25T02:20:26.158Z,1012.05
2017-08-25T02:21:06.728Z,1012.08
2017-08-25T02:21:47.289Z,1012.07
2017-08-25T02:22:27.865Z,1012.08
2017-08-25T02:23:08.436Z,1012.08
2017-08-25T02:23:49.030Z,1012.09
2017-08-25T02:24:29.625Z,1012.08
2017-08-25T02:25:10.218Z,1012.07
2017-08-25T02:25:50.784Z,1012.1
2017-08-25T02:26:31.384Z,1012.09
2017-08-25T02:27:11.983Z,1012.12
2017-08-25T02:27:52.568Z,1012.13
2017-08-25T02:28:33.147Z,1012.14
2017-08-25T02:29:13.722Z,1012.14
2017-08-25T02:29:54.305Z,1012.16
2017-08-25T02:30:34.897Z,1012.15
2017-08-25T02:31:15.478Z,1012.16
2017-08-25T02:31:56.043Z,1012.14
2017-08-25T02:32:36.600Z,1012.18
2017-08-25T02:33:17.168Z,1012.13
2017-08-25T02:33:57.748Z,1012.15
2017-08-25T02:34:38.341Z,1012.16
2017-08-25T02:35:18.895Z,1012.13
2017-08-25T02:35:59.477Z,1012.16
2017-08-25T02:36:40.054Z,1012.17
2017-08-25T02:37:20.618Z,1012.13
2017-08-25T02:38:01.192Z,1012.17
2017-08-25T02:38:41.822Z,1012.14
2017-08-25T02:39:22.411Z,1012.12
2017-08-25T02:40:02.977Z,1012.14
2017-08-25T02:40:43.562Z,1012.13
2017-08-25T02:41:24.208Z,1012.18
2017-08-25T02:42:04.852Z,1012.19
2017-08-25T02:42:45.417Z,1012.17
2017-08-25T02:43:26.024Z,1012.21
2017-08-25T02:44:06.614Z,1012.17
2017-08-25T02:44:47.175Z,1012.12
2017-08-25T02:45:27.742Z,1012.15
2017-08-25T02:46:08.299Z,1012.15
2017-08-25T02:46:48.870Z,1012.12
2017-08-25T02:47:29.443Z,1012.11
2017-08-25T02:48:10.011Z,1012.12
2017-08-25T02:48:50.590Z,1012.12
2017-08-25T02:49:31.162Z,1012.15
2017-08-25T02:50:11.734Z,1012.14
2017-08-25T02:50:52.345Z,1012.14
2017-08-25T02:51:32.915Z,1012.16
2017-08-25T02:52:13.498Z,1012.16
2017-08-25T02:52:54.062Z,1012.14
2017-08-25T02:53:34.634Z,1012.13
2017-08-25T02:54:15.198Z,1012.17
2017-08-25T02:54:55.781Z,1012.11
2017-08-25T02:55:36.359Z,1012.13
2017-08-25T02:56:16.955Z,1012.13
2017-08-25T02:56:57.534Z,1012.11
2017-08-25T02:57:38.100Z,1012.13
2017-08-25T02:58:18.689Z,1012.12
2017-08-25T02:58:59.248Z,1012.11
2017-08-25T02:59:39.841Z,1012.1
2017-08-25T03:00:20.434Z,1012.09
2017-08-25T03:01:01.005Z,1012.08
2017-08-25T03:01:41.587Z,1012.09
2017-08-25T03:02:22.163Z,1012.14
2017-08-25T03:03:02.731Z,1012.07
2017-08-25T03:03:43.303Z,1012.07
2017-08-25T03:04:23.889Z,1012.09
2017-08-25T03:05:04.452Z,1012.07
2017-08-25T03:05:45.017Z,1012.1
2017-08-25T03:06:25.604Z,1012.1
2017-08-25T03:07:06.191Z,1012.07
2017-08-25T03:07:46.763Z,1012.08
2017-08-25T03:08:27.376Z,1012.05
2017-08-25T03:09:07.946Z,1012.08
2017-08-25T03:09:48.511Z,1012.05
2017-08-25T03:10:29.074Z,1012.02
2017-08-25T03:11:09.673Z,1012.02
2017-08-25T03:11:50.254Z,1012.06
2017-08-25T03:12:30.853Z,1012.06
2017-08-25T03:13:11.435Z,1012.05
2017-08-25T03:13:52.010Z,1012.03
2017-08-25T03:14:32.611Z,1012.05
2017-08-25T03:15:13.196Z,1012.06
2017-08-25T03:15:53.772Z,1012.04
2017-08-25T03:16:34.341Z,1012.05
2017-08-25T03:17:14.898Z,1012.02
2017-08-25T03:17:55.692Z,1012.02
2017-08-25T03:18:36.297Z,1012.04
2017-08-25T03:19:16.899Z,1012.03
2017-08-25T03:19:57.488Z,1011.99
2017-08-25T03:20:38.053Z,1012.03
2017-08-25T03:21:18.679Z,1012.04
2017-08-25T03:21:59.253Z,1012.01
2017-08-25T03:22:39.821Z,1012.03
2017-08-25T03:23:20.407Z,1012.03
2017-08-25T03:24:01.037Z,1012.02
2017-08-25T03:24:41.628Z,1012.01
2017-08-25T03:25:22.209Z,1012.01
2017-08-25T03:26:02.794Z,1012.01
2017-08-25T03:26:43.355Z,1012.01
2017-08-25T03:27:23.965Z,1011.97
2017-08-25T03:28:04.517Z,1012.01
2017-08-25T03:28:45.074Z,1012.01
2017-08-25T03:29:25.635Z,1012.01
2017-08-25T03:30:06.209Z,1011.97
2017-08-25T03:30:46.777Z,1011.99
2017-08-25T03:31:27.358Z,1011.99
2017-08-25T03:32:07.963Z,1011.99
2017-08-25T03:32:48.548Z,1012.01
2017-08-25T03:33:29.123Z,1012.01
2017-08-25T03:34:09.703Z,1012.04
2017-08-25T03:34:50.264Z,1012.04
2017-08-25T03:35:30.922Z,1012.04
2017-08-25T03:36:11.430Z,1012.06
2017-08-25T03:36:52.006Z,1012.07
2017-08-25T03:37:32.593Z,1012.07
2017-08-25T03:38:13.225Z,1012.13
2017-08-25T03:38:53.830Z,1012.09
2017-08-25T03:39:34.399Z,1012.1
2017-08-25T03:40:14.989Z,1012.11
2017-08-25T03:40:55.568Z,1012.12
2017-08-25T03:41:36.141Z,1012.1
2017-08-25T03:42:16.718Z,1012.12
2017-08-25T03:42:57.284Z,1012.16
2017-08-25T03:43:37.885Z,1012.15
2017-08-25T03:44:18.472Z,1012.17
2017-08-25T03:44:59.045Z,1012.17
2017-08-25T03:45:39.648Z,1012.15
2017-08-25T03:46:20.198Z,1012.21
2017-08-25T03:47:00.776Z,1012.2
2017-08-25T03:47:41.341Z,1012.17
2017-08-25T03:48:21.975Z,1012.16
2017-08-25T03:49:02.563Z,1012.19
2017-08-25T03:49:43.127Z,1012.16
2017-08-25T03:50:23.697Z,1012.18
2017-08-25T03:51:04.298Z,1012.17
2017-08-25T03:51:44.884Z,1012.19
2017-08-25T03:52:25.450Z,1012.2
2017-08-25T03:53:06.069Z,1012.26
2017-08-25T03:53:46.654Z,1012.2
2017-08-25T03:54:27.223Z,1012.2
2017-08-25T03:55:07.786Z,1012.19
2017-08-25T03:55:48.372Z,1012.21
2017-08-25T03:56:28.942Z,1012.25
2017-08-25T03:57:09.512Z,1012.21
2017-08-25T03:57:50.107Z,1012.22
2017-08-25T03:58:30.697Z,1012.25
2017-08-25T03:59:11.272Z,1012.26
2017-08-25T03:59:51.846Z,1012.25
2017-08-25T04:00:32.416Z,1012.27
2017-08-25T04:01:12.997Z,1012.28
2017-08-25T04:01:53.587Z,1012.31
2017-08-25T04:02:34.158Z,1012.31
2017-08-25T04:03:14.717Z,1012.27
2017-08-25T04:03:55.293Z,1012.31
2017-08-25T04:04:35.870Z,1012.35
2017-08-25T04:05:16.479Z,1012.29
2017-08-25T04:05:57.064Z,1012.3
2017-08-25T04:06:37.634Z,1012.29
2017-08-25T04:07:18.249Z,1012.27
2017-08-25T04:07:58.819Z,1012.22
2017-08-25T04:08:39.466Z,1012.22
2017-08-25T04:09:20.037Z,1012.24
2017-08-25T04:10:00.615Z,1012.23
2017-08-25T04:10:41.192Z,1012.23
2017-08-25T04:11:21.798Z,1012.23
2017-08-25T04:12:02.376Z,1012.22
2017-08-25T04:12:42.945Z,1012.24
2017-08-25T04:13:23.529Z,1012.23
2017-08-25T04:14:04.102Z,1012.21
2017-08-25T04:14:44.675Z,1012.26
2017-08-25T04:15:25.260Z,1012.25
2017-08-25T04:16:05.828Z,1012.22
2017-08-25T04:16:46.392Z,1012.23
2017-08-25T04:17:26.958Z,1012.22
2017-08-25T04:18:07.536Z,1012.22
2017-08-25T04:18:48.097Z,1012.21
2017-08-25T04:19:28.671Z,1012.2
2017-08-25T04:20:09.248Z,1012.24
2017-08-25T04:20:49.821Z,1012.27
2017-08-25T04:21:30.387Z,1012.25
2017-08-25T04:22:10.961Z,1012.22
2017-08-25T04:22:51.529Z,1012.23
2017-08-25T04:23:32.110Z,1012.21
2017-08-25T04:24:12.710Z,1012.25
2017-08-25T04:24:53.287Z,1012.19
2017-08-25T04:25:33.867Z,1012.19
2017-08-25T04:26:14.440Z,1012.19
2017-08-25T04:26:55.018Z,1012.18
2017-08-25T04:27:35.586Z,1012.18
2017-08-25T04:28:16.176Z,1012.18
2017-08-25T04:28:56.767Z,1012.17
2017-08-25T04:29:37.364Z,1012.18
2017-08-25T04:30:17.943Z,1012.22
2017-08-25T04:30:58.568Z,1012.16
2017-08-25T04:31:39.118Z,1012.16
2017-08-25T04:32:19.684Z,1012.17
2017-08-25T04:33:00.272Z,1012.17
2017-08-25T04:33:40.849Z,1012.17
2017-08-25T04:34:21.410Z,1012.17
2017-08-25T04:35:01.990Z,1012.18
2017-08-25T04:35:42.555Z,1012.19
2017-08-25T04:36:23.130Z,1012.19
2017-08-25T04:37:03.728Z,1012.18
2017-08-25T04:37:44.321Z,1012.22
2017-08-25T04:38:24.912Z,1012.23
2017-08-25T04:39:05.503Z,1012.21
2017-08-25T04:39:46.089Z,1012.21
2017-08-25T04:40:26.675Z,1012.25
2017-08-25T04:41:07.319Z,1012.24
2017-08-25T04:41:47.888Z,1012.31
2017-08-25T04:42:28.481Z,1012.32
2017-08-25T04:43:09.034Z,1012.32
2017-08-25T04:43:49.615Z,1012.28
2017-08-25T04:44:30.192Z,1012.32
2017-08-25T04:45:10.758Z,1012.32
2017-08-25T04:45:51.366Z,1012.34
2017-08-25T04:46:31.930Z,1012.33
2017-08-25T04:47:12.507Z,1012.35
2017-08-25T04:47:53.090Z,1012.32
2017-08-25T04:48:33.675Z,1012.33
2017-08-25T04:49:14.254Z,1012.34
2017-08-25T04:49:54.834Z,1012.38
2017-08-25T04:50:35.417Z,1012.42
2017-08-25T04:51:15.991Z,1012.37
2017-08-25T04:51:56.556Z,1012.4
2017-08-25T04:52:37.138Z,1012.36
2017-08-25T04:53:17.724Z,1012.38
2017-08-25T04:53:58.346Z,1012.39
2017-08-25T04:54:38.885Z,1012.37
2017-08-25T04:55:19.460Z,1012.42
2017-08-25T04:56:00.028Z,1012.35
2017-08-25T04:56:40.608Z,1012.38
2017-08-25T04:57:21.203Z,1012.39
2017-08-25T04:58:01.774Z,1012.41
2017-08-25T04:58:42.353Z,1012.42
2017-08-25T04:59:22.933Z,1012.38
2017-08-25T05:00:03.517Z,1012.4
2017-08-25T05:00:44.150Z,1012.37
2017-08-25T05:01:24.722Z,1012.39
2017-08-25T05:02:05.292Z,1012.37
2017-08-25T05:02:45.864Z,1012.39
2017-08-25T05:03:26.426Z,1012.38
2017-08-25T05:04:06.986Z,1012.42
2017-08-25T05:04:47.577Z,1012.37
2017-08-25T05:05:28.160Z,1012.38
2017-08-25T05:06:08.735Z,1012.41
2017-08-25T05:06:49.306Z,1012.39
2017-08-25T05:07:29.900Z,1012.41
2017-08-25T05:08:10.457Z,1012.43
2017-08-25T05:08:51.050Z,1012.48
2017-08-25T05:09:31.634Z,1012.45
2017-08-25T05:10:12.211Z,1012.44
2017-08-25T05:10:52.779Z,1012.51
2017-08-25T05:11:33.344Z,1012.5
2017-08-25T05:12:13.922Z,1012.51
2017-08-25T05:12:54.507Z,1012.53
2017-08-25T05:13:35.111Z,1012.49
2017-08-25T05:14:15.649Z,1012.5
2017-08-25T05:14:56.227Z,1012.47
2017-08-25T05:15:36.789Z,1012.48
2017-08-25T05:16:17.363Z,1012.49
2017-08-25T05:16:57.932Z,1012.54
2017-08-25T05:17:38.535Z,1012.53
2017-08-25T05:18:19.103Z,1012.52
2017-08-25T05:18:59.680Z,1012.46
2017-08-25T05:19:40.256Z,1012.53
2017-08-25T05:20:20.833Z,1012.53
2017-08-25T05:21:01.413Z,1012.53
2017-08-25T05:21:42.003Z,1012.55
2017-08-25T05:22:22.600Z,1012.54
2017-08-25T05:23:03.175Z,1012.54
2017-08-25T05:23:43.773Z,1012.55
2017-08-25T05:24:24.352Z,1012.57
2017-08-25T05:25:04.949Z,1012.58
2017-08-25T05:25:45.505Z,1012.58
2017-08-25T05:26:26.074Z,1012.57
2017-08-25T05:27:06.661Z,1012.6
2017-08-25T05:27:47.236Z,1012.6
2017-08-25T05:28:27.823Z,1012.6
2017-08-25T05:29:08.396Z,1012.58
2017-08-25T05:29:48.977Z,1012.58
2017-08-25T05:30:29.563Z,1012.59
2017-08-25T05:31:10.127Z,1012.57
2017-08-25T05:31:50.689Z,1012.6
2017-08-25T05:32:31.255Z,1012.6
2017-08-25T05:33:11.824Z,1012.59
2017-08-25T05:33:52.398Z,1012.61
2017-08-25T05:34:32.962Z,1012.62
2017-08-25T05:35:13.552Z,1012.59
2017-08-25T05:35:54.141Z,1012.58
2017-08-25T05:36:34.743Z,1012.61
2017-08-25T05:37:15.302Z,1012.63
2017-08-25T05:37:55.876Z,1012.61
2017-08-25T05:38:36.472Z,1012.64
2017-08-25T05:39:17.038Z,1012.65
2017-08-25T05:39:57.608Z,1012.67
2017-08-25T05:40:38.179Z,1012.66
2017-08-25T05:41:18.761Z,1012.67
2017-08-25T05:41:59.348Z,1012.64
2017-08-25T05:42:39.917Z,1012.67
2017-08-25T05:43:20.488Z,1012.65
2017-08-25T05:44:01.082Z,1012.68
2017-08-25T05:44:41.685Z,1012.65
2017-08-25T05:45:22.259Z,1012.62
2017-08-25T05:46:02.836Z,1012.63
2017-08-25T05:46:43.410Z,1012.6
2017-08-25T05:47:23.980Z,1012.64
2017-08-25T05:48:04.580Z,1012.64
2017-08-25T05:48:45.154Z,1012.64
2017-08-25T05:49:25.734Z,1012.63
2017-08-25T05:50:06.321Z,1012.66
2017-08-25T05:50:46.888Z,1012.66
2017-08-25T05:51:27.472Z,1012.67
2017-08-25T05:52:08.033Z,1012.67
2017-08-25T05:52:48.627Z,1012.7
2017-08-25T05:53:29.237Z,1012.71
2017-08-25T05:54:09.805Z,1012.77
2017-08-25T05:54:50.372Z,1012.69
2017-08-25T05:55:30.946Z,1012.69
2017-08-25T05:56:11.536Z,1012.66
2017-08-25T05:56:52.132Z,1012.66
2017-08-25T05:57:32.706Z,1012.67
2017-08-25T05:58:13.263Z,1012.65
2017-08-25T05:58:53.860Z,1012.65
2017-08-25T05:59:34.448Z,1012.61
2017-08-25T06:00:15.022Z,1012.61
2017-08-25T06:00:55.600Z,1012.6
2017-08-25T06:01:36.164Z,1012.58
2017-08-25T06:02:16.786Z,1012.58
2017-08-25T06:02:57.380Z,1012.62
2017-08-25T06:03:37.958Z,1012.61
2017-08-25T06:04:18.577Z,1012.6
2017-08-25T06:04:59.161Z,1012.62
2017-08-25T06:05:39.773Z,1012.62
2017-08-25T06:06:20.355Z,1012.58
2017-08-25T06:07:00.965Z,1012.63
2017-08-25T06:07:41.531Z,1012.62
2017-08-25T06:08:22.136Z,1012.66
2017-08-25T06:09:02.729Z,1012.68
2017-08-25T06:09:43.307Z,1012.69
2017-08-25T06:10:23.944Z,1012.69
2017-08-25T06:11:04.517Z,1012.67
2017-08-25T06:11:45.074Z,1012.7
2017-08-25T06:12:25.644Z,1012.71
2017-08-25T06:13:06.240Z,1012.67
2017-08-25T06:13:46.846Z,1012.71
2017-08-25T06:14:27.429Z,1012.69
2017-08-25T06:15:07.999Z,1012.67
2017-08-25T06:15:48.633Z,1012.7
2017-08-25T06:16:29.251Z,1012.73
2017-08-25T06:17:09.838Z,1012.77
2017-08-25T06:17:50.402Z,1012.77
2017-08-25T06:18:31.003Z,1012.79
2017-08-25T06:19:11.598Z,1012.77
2017-08-25T06:19:52.170Z,1012.75
2017-08-25T06:20:32.759Z,1012.75
2017-08-25T06:21:13.331Z,1012.73
2017-08-25T06:21:53.903Z,1012.72
2017-08-25T06:22:34.501Z,1012.74
2017-08-25T06:23:15.066Z,1012.72
2017-08-25T06:23:55.644Z,1012.71
2017-08-25T06:24:36.218Z,1012.7
2017-08-25T06:25:16.823Z,1012.71
2017-08-25T06:25:57.391Z,1012.73
2017-08-25T06:26:37.955Z,1012.74
2017-08-25T06:27:18.575Z,1012.78
2017-08-25T06:27:59.216Z,1012.76
2017-08-25T06:28:39.780Z,1012.77
2017-08-25T06:29:20.373Z,1012.78
2017-08-25T06:30:00.983Z,1012.81
2017-08-25T06:30:41.551Z,1012.79
2017-08-25T06:31:22.262Z,1012.76
2017-08-25T06:32:02.903Z,1012.79
2017-08-25T06:32:43.468Z,1012.79
2017-08-25T06:33:24.072Z,1012.83
2017-08-25T06:34:04.664Z,1012.9
2017-08-25T06:34:45.240Z,1012.9
2017-08-25T06:35:25.808Z,1012.86
2017-08-25T06:36:06.393Z,1012.87
2017-08-25T06:36:46.980Z,1012.9
2017-08-25T06:37:27.622Z,1012.9
2017-08-25T06:38:08.206Z,1012.89
2017-08-25T06:38:48.836Z,1012.88
2017-08-25T06:39:29.452Z,1012.87
2017-08-25T06:40:10.036Z,1012.89
2017-08-25T06:40:50.634Z,1012.84
2017-08-25T06:41:31.204Z,1012.93
2017-08-25T06:42:11.794Z,1012.9
2017-08-25T06:42:52.368Z,1012.9
2017-08-25T06:43:32.957Z,1012.91
2017-08-25T06:44:13.521Z,1012.89
2017-08-25T06:44:54.096Z,1012.88
2017-08-25T06:45:34.680Z,1012.9
2017-08-25T06:46:15.274Z,1012.92
2017-08-25T06:46:55.862Z,1012.96
2017-08-25T06:47:36.467Z,1012.93
2017-08-25T06:48:17.074Z,1012.98
2017-08-25T06:48:57.662Z,1012.98
2017-08-25T06:49:38.232Z,1013
2017-08-25T06:50:18.929Z,1013.02
2017-08-25T06:50:59.538Z,1013.01
2017-08-25T06:51:40.103Z,1013.05
2017-08-25T06:52:20.729Z,1013.02
2017-08-25T06:53:01.368Z,1013.05
2017-08-25T06:53:41.956Z,1013.03
2017-08-25T06:54:22.535Z,1013.07
2017-08-25T06:55:03.110Z,1013.11
2017-08-25T06:55:43.706Z,1013.11
2017-08-25T06:56:24.281Z,1013.11
2017-08-25T06:57:04.866Z,1013.13
2017-08-25T06:57:45.472Z,1013.13
2017-08-25T06:58:26.097Z,1013.15
2017-08-25T06:59:06.679Z,1013.22
2017-08-25T06:59:47.281Z,1013.15
2017-08-25T07:00:27.872Z,1013.17
2017-08-25T07:01:08.451Z,1013.18
2017-08-25T07:01:49.040Z,1013.13
2017-08-25T07:02:29.621Z,1013.14
2017-08-25T07:03:10.208Z,1013.17
2017-08-25T07:03:50.791Z,1013.14
2017-08-25T07:04:31.360Z,1013.16
2017-08-25T07:05:11.925Z,1013.14
2017-08-25T07:05:52.500Z,1013.16
2017-08-25T07:06:33.070Z,1013.14
2017-08-25T07:07:13.633Z,1013.13
2017-08-25T07:07:54.208Z,1013.14
2017-08-25T07:08:34.785Z,1013.15
2017-08-25T07:09:15.392Z,1013.19
2017-08-25T07:09:55.956Z,1013.18
2017-08-25T07:10:36.524Z,1013.22
2017-08-25T07:11:17.090Z,1013.23
2017-08-25T07:11:57.697Z,1013.2
2017-08-25T07:12:38.271Z,1013.22
2017-08-25T07:13:18.949Z,1013.23
2017-08-25T07:13:59.515Z,1013.23
2017-08-25T07:14:40.133Z,1013.26
2017-08-25T07:15:20.673Z,1013.27
2017-08-25T07:16:01.236Z,1013.25
2017-08-25T07:16:41.817Z,1013.23
2017-08-25T07:17:22.389Z,1013.28
2017-08-25T07:18:02.965Z,1013.28
2017-08-25T07:18:43.575Z,1013.25
2017-08-25T07:19:24.135Z,1013.26
2017-08-25T07:20:04.748Z,1013.24
2017-08-25T07:20:45.331Z,1013.22
2017-08-25T07:21:25.910Z,1013.27
2017-08-25T07:22:06.482Z,1013.28
2017-08-25T07:22:47.158Z,1013.28
2017-08-25T07:23:28.005Z,1013.22
2017-08-25T07:24:08.617Z,1013.24
2017-08-25T07:24:49.182Z,1013.26
2017-08-25T07:25:29.737Z,1013.23
2017-08-25T07:26:10.320Z,1013.25
2017-08-25T07:26:50.888Z,1013.26
2017-08-25T07:27:31.456Z,1013.27
2017-08-25T07:28:12.051Z,1013.29
2017-08-25T07:28:52.677Z,1013.25
2017-08-25T07:29:33.267Z,1013.26
2017-08-25T07:30:13.871Z,1013.27
2017-08-25T07:30:54.440Z,1013.3
2017-08-25T07:31:35.057Z,1013.31
2017-08-25T07:32:15.625Z,1013.28
2017-08-25T07:32:56.192Z,1013.34
2017-08-25T07:33:36.794Z,1013.26
2017-08-25T07:34:17.461Z,1013.29
2017-08-25T07:34:58.066Z,1013.3
2017-08-25T07:35:38.675Z,1013.3
2017-08-25T07:36:19.314Z,1013.31
2017-08-25T07:36:59.877Z,1013.33
2017-08-25T07:37:40.526Z,1013.33
2017-08-25T07:38:21.098Z,1013.35
2017-08-25T07:39:01.822Z,1013.39
2017-08-25T07:39:42.433Z,1013.43
2017-08-25T07:40:23.004Z,1013.41
2017-08-25T07:41:03.581Z,1013.41
2017-08-25T07:41:44.189Z,1013.47
2017-08-25T07:42:24.775Z,1013.42
2017-08-25T07:43:05.345Z,1013.41
2017-08-25T07:43:45.944Z,1013.39
2017-08-25T07:44:26.532Z,1013.37
2017-08-25T07:45:07.135Z,1013.41
2017-08-25T07:45:47.744Z,1013.4
2017-08-25T07:46:28.383Z,1013.34
2017-08-25T07:47:09.073Z,1013.42
2017-08-25T07:47:49.660Z,1013.39
2017-08-25T07:48:30.228Z,1013.43
2017-08-25T07:49:10.838Z,1013.42
2017-08-25T07:49:51.442Z,1013.34
2017-08-25T07:50:32.069Z,1013.38
2017-08-25T07:51:12.684Z,1013.42
2017-08-25T07:51:53.341Z,1013.45
2017-08-25T07:52:33.928Z,1013.42
2017-08-25T07:53:14.540Z,1013.45
2017-08-25T07:53:55.135Z,1013.51
2017-08-25T07:54:35.712Z,1013.5
2017-08-25T07:55:16.336Z,1013.43
2017-08-25T07:55:56.962Z,1013.56
2017-08-25T07:56:37.547Z,1013.57
2017-08-25T07:57:18.138Z,1013.57
2017-08-25T07:57:58.952Z,1013.61
2017-08-25T07:58:39.452Z,1013.61
2017-08-25T07:59:20.039Z,1013.63
2017-08-25T08:00:00.624Z,1013.67
2017-08-25T08:00:41.234Z,1013.64
2017-08-25T08:01:21.825Z,1013.64
2017-08-25T08:02:02.408Z,1013.59
2017-08-25T08:02:43.005Z,1013.59
2017-08-25T08:03:23.636Z,1013.53
2017-08-25T08:04:04.231Z,1013.44
2017-08-25T08:04:44.838Z,1013.54
2017-08-25T08:05:25.482Z,1013.52
2017-08-25T08:06:06.047Z,1013.57
2017-08-25T08:06:46.652Z,1013.55
2017-08-25T08:07:27.249Z,1013.59
2017-08-25T08:08:07.856Z,1013.55
2017-08-25T08:08:48.457Z,1013.52
2017-08-25T08:09:29.050Z,1013.48
2017-08-25T08:10:09.665Z,1013.53
2017-08-25T08:10:50.262Z,1013.53
2017-08-25T08:11:30.874Z,1013.6
2017-08-25T08:12:11.473Z,1013.6
2017-08-25T08:12:52.070Z,1013.58