createdAt,value
2023-05-24T00:01:50.465Z,9.70
2023-05-24T00:04:35.942Z,9.63
2023-05-24T00:07:31.044Z,10.20
2023-05-24T00:10:26.420Z,8.30
2023-05-24T00:13:17.258Z,9.85
2023-05-24T00:16:06.261Z,8.52
2023-05-24T00:18:52.296Z,10.40
2023-05-24T00:21:43.463Z,14.77
2023-05-24T00:24:29.233Z,10.40
2023-05-24T00:27:15.533Z,9.32
2023-05-24T00:30:03.306Z,10.43
2023-05-24T00:32:50.126Z,10.10
2023-05-24T00:36:12.337Z,8.63
2023-05-24T00:38:59.528Z,8.87
2023-05-24T00:41:45.017Z,10.93
2023-05-24T00:44:38.722Z,9.45
2023-05-24T00:47:24.843Z,10.02
2023-05-24T00:50:17.196Z,8.45
2023-05-24T00:53:03.712Z,6.35
2023-05-24T00:55:54.817Z,9.77
2023-05-24T00:58:41.274Z,9.85
2023-05-24T01:01:26.708Z,9.63
2023-05-24T01:04:19.634Z,7.15
2023-05-24T01:08:03.663Z,11.15
2023-05-24T01:10:58.880Z,6.18
2023-05-24T01:14:25.636Z,5.57
2023-05-24T01:17:27.313Z,6.45
2023-05-24T01:20:15.054Z,8.60
2023-05-24T01:23:05.910Z,11.60
2023-05-24T01:26:24.691Z,11.10
2023-05-24T01:29:11.091Z,8.35
2023-05-24T01:31:57.539Z,8.98
2023-05-24T01:34:43.173Z,8.13
2023-05-24T01:37:28.551Z,5.70
2023-05-24T01:40:14.538Z,8.73
2023-05-24T01:43:12.313Z,7.40
2023-05-24T01:46:25.582Z,9.63
2023-05-24T01:49:20.668Z,8.73
2023-05-24T01:52:12.903Z,8.45
2023-05-24T01:55:00.852Z,7.43
2023-05-24T01:57:48.804Z,7.75
2023-05-24T02:00:35.086Z,12.07
2023-05-24T02:03:21.277Z,9.40
2023-05-24T02:06:08.196Z,8.93
2023-05-24T02:08:53.644Z,7.25
2023-05-24T02:11:39.022Z,10.88
2023-05-24T02:14:24.953Z,8.40
2023-05-24T02:17:10.188Z,8.38
2023-05-24T02:19:55.939Z,11.65
2023-05-24T02:22:41.613Z,7.60
2023-05-24T02:25:27.269Z,8.02
2023-05-24T02:28:12.722Z,8.80
2023-05-24T02:30:58.741Z,7.75
2023-05-24T02:33:44.268Z,8.32
2023-05-24T02:36:29.599Z,7.32
2023-05-24T02:39:15.204Z,8.88
2023-05-24T02:42:00.637Z,10.15
2023-05-24T02:44:49.586Z,10.82
2023-05-24T02:47:35.228Z,10.65
2023-05-24T02:50:20.568Z,10.82
2023-05-24T02:53:06.888Z,9.55
2023-05-24T02:55:52.680Z,7.32
2023-05-24T02:58:40.531Z,11.93
2023-05-24T03:01:26.236Z,9.82
2023-05-24T03:04:11.877Z,9.18
2023-05-24T03:06:57.375Z,8.73
2023-05-24T03:09:43.141Z,8.45
2023-05-24T03:12:28.637Z,8.38
2023-05-24T03:15:14.052Z,7.78
2023-05-24T03:17:59.548Z,9.70
2023-05-24T03:20:45.372Z,10.23
2023-05-24T03:23:31.437Z,10.70
2023-05-24T03:26:18.708Z,10.75
2023-05-24T03:29:04.235Z,14.73
2023-05-24T03:31:49.857Z,11.27
2023-05-24T03:34:35.333Z,10.02
2023-05-24T03:37:20.726Z,6.28
2023-05-24T03:40:06.896Z,9.63
2023-05-24T03:42:52.186Z,11.27
2023-05-24T03:45:40.099Z,12.65
2023-05-24T03:48:25.544Z,7.80
2023-05-24T03:51:11.138Z,15.10
2023-05-24T03:53:59.610Z,11.40
2023-05-24T03:56:45.026Z,10.20
2023-05-24T03:59:30.969Z,10.45
2023-05-24T04:02:16.436Z,8.05
2023-05-24T04:05:01.865Z,13.15
2023-05-24T04:07:47.357Z,12.00
2023-05-24T04:10:32.923Z,13.55
2023-05-24T04:13:18.491Z,13.25
2023-05-24T04:16:04.344Z,12.30
2023-05-24T04:18:51.315Z,11.73
2023-05-24T04:21:38.051Z,9.82
2023-05-24T04:24:23.528Z,11.23
2023-05-24T04:27:09.936Z,15.13
2023-05-24T04:29:55.290Z,11.50
2023-05-24T04:32:40.892Z,14.38
2023-05-24T04:35:26.382Z,11.30
2023-05-24T04:38:12.731Z,14.32
2023-05-24T04:41:01.775Z,13.45
2023-05-24T04:43:47.155Z,15.85
2023-05-24T04:46:35.466Z,17.77
2023-05-24T04:49:22.945Z,13.10
2023-05-24T04:52:08.896Z,10.73
2023-05-24T04:54:55.783Z,13.52
2023-05-24T04:57:44.281Z,18.73
2023-05-24T05:00:30.360Z,14.18
2023-05-24T05:03:16.500Z,13.88
2023-05-24T05:06:02.632Z,13.18
2023-05-24T05:08:48.748Z,14.98
2023-05-24T05:11:34.663Z,13.13
2023-05-24T05:14:20.660Z,23.50
2023-05-24T05:17:06.729Z,16.77
2023-05-24T05:19:52.797Z,20.92
2023-05-24T05:22:38.559Z,14.88
2023-05-24T05:25:24.283Z,14.93
2023-05-24T05:28:09.546Z,20.13
2023-05-24T05:30:56.873Z,17.80
2023-05-24T05:33:42.552Z,12.30
2023-05-24T05:36:27.982Z,16.98
2023-05-24T05:39:14.091Z,13.57
2023-05-24T05:41:59.839Z,17.05
2023-05-24T05:44:46.382Z,17.42
2023-05-24T05:47:31.655Z,18.40
2023-05-24T05:50:17.120Z,19.08
2023-05-24T05:53:02.672Z,16.83
2023-05-24T05:55:48.295Z,18.00
2023-05-24T05:58:33.738Z,18.15
2023-05-24T06:01:20.033Z,21.92
2023-05-24T06:04:05.930Z,18.33
2023-05-24T06:06:52.258Z,19.90
2023-05-24T06:09:38.108Z,17.40
2023-05-24T06:12:23.580Z,18.45
2023-05-24T06:15:09.588Z,18.85
2023-05-24T06:17:55.324Z,21.63
2023-05-24T06:20:40.988Z,17.67
2023-05-24T06:23:27.002Z,17.52
2023-05-24T06:26:12.632Z,16.83
2023-05-24T06:28:58.166Z,22.73
2023-05-24T06:31:43.927Z,21.75
2023-05-24T06:34:29.931Z,17.98
2023-05-24T06:37:15.890Z,16.83
2023-05-24T06:40:01.557Z,15.90
2023-05-24T06:42:47.820Z,20.88
2023-05-24T06:45:34.372Z,23.30
2023-05-24T06:48:20.068Z,18.45
2023-05-24T06:51:06.246Z,19.15
2023-05-24T06:53:52.434Z,18.35
2023-05-24T06:56:38.390Z,18.88
2023-05-24T06:59:23.893Z,20.85
2023-05-24T07:02:09.454Z,16.00
2023-05-24T07:04:55.143Z,16.05
2023-05-24T07:07:42.350Z,17.73
2023-05-24T07:10:28.246Z,18.70
2023-05-24T07:13:14.201Z,16.50
2023-05-24T07:16:00.319Z,15.98
2023-05-24T07:18:46.428Z,19.23
2023-05-24T07:21:32.105Z,22.83
2023-05-24T07:24:17.528Z,18.92
2023-05-24T07:27:03.176Z,17.55
2023-05-24T07:29:50.152Z,14.68
2023-05-24T07:32:35.921Z,13.88
2023-05-24T07:35:22.763Z,14.05
2023-05-24T07:38:08.524Z,18.38
2023-05-24T07:40:54.274Z,17.88
2023-05-24T07:43:40.028Z,17.13
2023-05-24T07:46:25.570Z,15.07
2023-05-24T07:49:11.541Z,17.10
2023-05-24T07:52:00.223Z,14.20
2023-05-24T07:54:46.575Z,15.48
2023-05-24T07:57:32.917Z,17.15
2023-05-24T08:00:20.143Z,12.30
2023-05-24T08:03:06.722Z,16.15
2023-05-24T08:05:52.450Z,13.02
2023-05-24T08:08:38.802Z,14.57
2023-05-24T08:11:24.513Z,13.85
2023-05-24T08:14:09.939Z,16.35
2023-05-24T08:16:55.618Z,16.65
2023-05-24T08:19:41.359Z,14.23
2023-05-24T08:22:26.964Z,16.92
2023-05-24T08:25:12.267Z,14.63
2023-05-24T08:27:57.896Z,11.13
2023-05-24T08:30:43.652Z,15.60
2023-05-24T08:33:29.823Z,13.55
2023-05-24T08:36:15.255Z,17.33
2023-05-24T08:39:00.782Z,18.65
2023-05-24T08:41:57.426Z,14.45
2023-05-24T08:45:03.926Z,14.70
2023-05-24T08:47:51.841Z,11.68
2023-05-24T08:50:37.784Z,16.73
2023-05-24T08:53:24.189Z,15.38
2023-05-24T08:56:10.473Z,15.77
2023-05-24T08:58:56.082Z,16.20
2023-05-24T09:01:42.038Z,13.63
2023-05-24T09:04:29.133Z,15.15
2023-05-24T09:07:17.757Z,17.92
2023-05-24T09:10:08.181Z,20.05
2023-05-24T09:12:57.711Z,15.93
2023-05-24T09:15:43.911Z,14.70
2023-05-24T09:18:30.066Z,16.33
2023-05-24T09:21:16.127Z,11.45
2023-05-24T09:24:01.632Z,14.18
2023-05-24T09:26:50.992Z,13.45
2023-05-24T09:29:41.492Z,17.90
2023-05-24T09:32:28.729Z,17.63
2023-05-24T09:35:13.993Z,16.38
2023-05-24T09:38:00.163Z,14.50
2023-05-24T09:40:45.981Z,16.73
2023-05-24T09:43:46.656Z,16.50
2023-05-24T09:46:38.529Z,14.40
2023-05-24T09:49:24.379Z,15.77
2023-05-24T09:52:14.396Z,13.73
2023-05-24T09:55:00.904Z,11.55
2023-05-24T09:58:08.483Z,12.38
2023-05-24T10:01:08.041Z,12.52
2023-05-24T10:03:59.270Z,9.88
2023-05-24T10:06:48.057Z,18.45
2023-05-24T10:09:37.413Z,13.57
2023-05-24T10:12:25.691Z,11.30
2023-05-24T10:15:12.233Z,15.85
2023-05-24T10:17:58.426Z,11.80
2023-05-24T10:20:45.141Z,8.48
2023-05-24T10:23:32.578Z,13.07
2023-05-24T10:26:19.699Z,13.32
2023-05-24T10:29:11.342Z,16.05
2023-05-24T10:31:57.473Z,16.43
2023-05-24T10:34:44.757Z,15.20
2023-05-24T10:37:31.905Z,15.23
2023-05-24T10:40:22.890Z,10.18
2023-05-24T10:43:08.958Z,13.85
2023-05-24T10:45:54.590Z,13.45
2023-05-24T10:48:41.058Z,12.23
2023-05-24T10:51:38.871Z,13.05
2023-05-24T10:54:27.203Z,13.27
2023-05-24T10:57:13.252Z,16.20
2023-05-24T11:00:30.662Z,12.65
2023-05-24T11:03:24.874Z,14.45
2023-05-24T11:06:10.214Z,12.68
2023-05-24T11:09:00.908Z,12.45
2023-05-24T11:11:47.982Z,15.63
2023-05-24T11:14:42.459Z,13.93
2023-05-24T11:17:28.209Z,13.68
2023-05-24T11:20:13.723Z,11.93
2023-05-24T11:23:00.216Z,10.35
2023-05-24T11:25:47.504Z,14.52
2023-05-24T11:28:36.801Z,14.82
2023-05-24T11:31:27.942Z,10.40
2023-05-24T11:34:13.638Z,11.32
2023-05-24T11:37:00.479Z,10.52
2023-05-24T11:39:52.710Z,16.92
2023-05-24T11:42:39.305Z,13.60
2023-05-24T11:45:24.508Z,9.63
2023-05-24T11:48:11.407Z,11.77
2023-05-24T11:50:57.933Z,12.73
2023-05-24T11:53:45.921Z,13.18
2023-05-24T11:56:33.864Z,11.45
2023-05-24T11:59:25.697Z,9.68
2023-05-24T12:02:11.232Z,11.50
2023-05-24T12:05:11.553Z,12.52
2023-05-24T12:08:09.321Z,8.60
2023-05-24T12:10:56.427Z,7.68
2023-05-24T12:13:42.340Z,10.93
2023-05-24T12:16:32.113Z,11.18
2023-05-24T12:19:32.356Z,10.90
2023-05-24T12:22:19.260Z,10.57
2023-05-24T12:25:05.220Z,13.07
2023-05-24T12:27:56.109Z,13.68
2023-05-24T12:30:45.127Z,13.50
2023-05-24T12:33:30.965Z,12.77
2023-05-24T12:36:17.566Z,13.32
2023-05-24T12:39:23.345Z,13.48
2023-05-24T12:42:11.603Z,11.82
2023-05-24T12:44:57.686Z,10.98
2023-05-24T12:47:43.297Z,12.25
2023-05-24T12:50:29.480Z,12.32
2023-05-24T12:53:15.035Z,9.90
2023-05-24T12:56:00.757Z,14.18
2023-05-24T12:58:47.449Z,12.90
2023-05-24T13:01:32.940Z,11.82
2023-05-24T13:04:21.113Z,15.27
2023-05-24T13:07:06.611Z,12.30
2023-05-24T13:09:52.209Z,13.73
2023-05-24T13:12:37.763Z,15.10
2023-05-24T13:15:24.162Z,13.38
2023-05-24T13:18:10.030Z,18.88
2023-05-24T13:20:57.766Z,14.05
2023-05-24T13:23:44.473Z,13.70
2023-05-24T13:26:30.909Z,10.90
2023-05-24T13:32:05.862Z,15.10
2023-05-24T13:34:51.233Z,13.43
2023-05-24T13:37:36.826Z,15.23
2023-05-24T13:40:25.306Z,10.98
2023-05-24T13:43:11.052Z,12.82
2023-05-24T13:45:57.808Z,11.88
2023-05-24T13:48:43.491Z,12.80
2023-05-24T13:51:30.710Z,12.57
2023-05-24T13:54:16.589Z,11.10
2023-05-24T13:57:02.656Z,10.10
2023-05-24T13:59:48.125Z,11.25
2023-05-24T14:02:33.793Z,10.27
2023-05-24T14:08:08.810Z,11.25
2023-05-24T14:10:54.470Z,13.50
2023-05-24T14:16:30.512Z,13.15
2023-05-24T14:19:17.181Z,13.32
2023-05-24T14:22:02.892Z,11.68
2023-05-24T14:24:49.005Z,13.73
2023-05-24T14:27:34.751Z,10.45
2023-05-24T14:30:20.443Z,9.35
2023-05-24T14:33:08.233Z,16.00
2023-05-24T14:35:54.420Z,9.43
2023-05-24T14:38:40.325Z,11.52
2023-05-24T14:41:26.316Z,10.07
2023-05-24T14:44:11.952Z,8.98
2023-05-24T14:46:57.430Z,13.20
2023-05-24T14:49:42.917Z,11.52
2023-05-24T14:52:28.398Z,12.63
2023-05-24T14:55:14.672Z,11.32
2023-05-24T14:58:00.576Z,13.38
2023-05-24T15:00:46.234Z,14.60
2023-05-24T15:03:32.582Z,12.13
2023-05-24T15:06:18.453Z,10.70
2023-05-24T15:09:06.430Z,13.85
2023-05-24T15:11:51.576Z,14.90
2023-05-24T15:14:37.419Z,10.70
2023-05-24T15:17:23.237Z,13.32
2023-05-24T15:20:09.037Z,14.95
2023-05-24T15:22:54.916Z,13.13
2023-05-24T15:25:40.969Z,13.07
2023-05-24T15:28:27.210Z,14.32
2023-05-24T15:31:12.800Z,9.70
2023-05-24T15:33:58.314Z,13.65
2023-05-24T15:36:45.815Z,12.48
2023-05-24T15:39:31.506Z,12.82
2023-05-24T15:42:16.978Z,12.52
2023-05-24T15:45:03.064Z,11.77
2023-05-24T15:47:49.135Z,10.95
2023-05-24T15:50:53.994Z,13.75
2023-05-24T15:53:40.782Z,11.55
2023-05-24T15:56:27.138Z,14.75
2023-05-24T15:59:12.860Z,11.23
2023-05-24T16:01:58.576Z,9.25
2023-05-24T16:04:44.518Z,17.35
2023-05-24T16:07:30.043Z,11.02
2023-05-24T16:10:16.966Z,15.52
2023-05-24T16:13:03.066Z,8.75
2023-05-24T16:15:51.893Z,16.23
2023-05-24T16:18:38.233Z,15.77
2023-05-24T16:21:24.729Z,16.50
2023-05-24T16:24:12.356Z,12.95
2023-05-24T16:26:58.445Z,11.70
2023-05-24T16:29:45.724Z,12.68
2023-05-24T16:32:31.848Z,10.98
2023-05-24T16:35:17.499Z,14.13
2023-05-24T16:38:03.590Z,12.02
2023-05-24T16:40:49.818Z,11.73
2023-05-24T16:43:35.803Z,10.90
2023-05-24T16:46:21.530Z,11.13
2023-05-24T16:49:08.927Z,12.40
2023-05-24T16:51:54.770Z,10.70
2023-05-24T16:54:40.550Z,12.93
2023-05-24T16:57:28.404Z,10.05
2023-05-24T17:00:15.362Z,9.82
2023-05-24T17:03:01.610Z,11.50
2023-05-24T17:05:47.366Z,9.98
2023-05-24T17:08:36.874Z,17.30
2023-05-24T17:11:23.263Z,12.25
2023-05-24T17:14:09.532Z,10.68
2023-05-24T17:16:54.997Z,11.57
2023-05-24T17:19:40.729Z,11.18
2023-05-24T17:22:26.303Z,11.65
2023-05-24T17:25:11.819Z,14.40
2023-05-24T17:27:57.313Z,12.00
2023-05-24T17:30:43.073Z,11.23
2023-05-24T17:33:30.007Z,10.75
2023-05-24T17:36:15.833Z,13.75
2023-05-24T17:39:01.132Z,10.90
2023-05-24T17:41:46.746Z,14.57
2023-05-24T17:44:32.267Z,11.75
2023-05-24T17:47:17.737Z,11.77
2023-05-24T17:50:03.445Z,10.75
2023-05-24T17:52:49.020Z,8.80
2023-05-24T17:55:35.213Z,11.85
2023-05-24T17:58:20.635Z,7.93
2023-05-24T18:01:07.779Z,11.43
2023-05-24T18:03:53.143Z,11.35
2023-05-24T18:06:38.670Z,8.65
2023-05-24T18:09:24.158Z,12.02
2023-05-24T18:12:09.524Z,11.60
2023-05-24T18:14:55.396Z,11.00
2023-05-24T18:17:41.018Z,12.23
2023-05-24T18:20:26.573Z,12.25
2023-05-24T18:23:12.366Z,12.07
2023-05-24T18:26:01.465Z,10.32
2023-05-24T18:28:48.326Z,9.70
2023-05-24T18:31:33.690Z,12.02
2023-05-24T18:34:19.278Z,13.40
2023-05-24T18:37:05.274Z,9.43
2023-05-24T18:39:50.820Z,9.50
2023-05-24T18:42:36.492Z,9.82
2023-05-24T18:45:21.938Z,12.45
2023-05-24T18:48:07.942Z,11.93
2023-05-24T18:50:54.387Z,13.82
2023-05-24T18:53:40.546Z,10.55
2023-05-24T18:56:26.489Z,11.20
2023-05-24T18:59:12.718Z,13.90
2023-05-24T19:02:00.833Z,15.27
2023-05-24T19:04:48.356Z,17.50
2023-05-24T19:07:35.453Z,15.00
2023-05-24T19:10:21.315Z,16.38
2023-05-24T19:13:07.221Z,15.43
2023-05-24T19:15:53.664Z,21.35
2023-05-24T19:18:39.293Z,13.82
2023-05-24T19:21:24.862Z,15.35
2023-05-24T19:24:10.950Z,17.08
2023-05-24T19:26:56.760Z,18.90
2023-05-24T19:29:43.120Z,15.43
2023-05-24T19:32:28.505Z,20.30
2023-05-24T19:35:13.805Z,14.23
2023-05-24T19:37:59.471Z,14.27
2023-05-24T19:40:44.982Z,16.67
2023-05-24T19:43:30.598Z,16.73
2023-05-24T19:46:16.252Z,16.08
2023-05-24T19:49:01.708Z,14.65
2023-05-24T19:51:47.246Z,12.27
2023-05-24T19:54:32.929Z,17.55
2023-05-24T19:57:18.103Z,18.85
2023-05-24T20:00:05.080Z,19.73
2023-05-24T20:02:50.831Z,16.83
2023-05-24T20:05:36.330Z,17.65
2023-05-24T20:08:21.862Z,18.67
2023-05-24T20:11:07.433Z,22.38
2023-05-24T20:13:53.082Z,21.00
2023-05-24T20:16:38.694Z,18.83
2023-05-24T20:19:24.164Z,17.63
2023-05-24T20:22:09.670Z,19.25
2023-05-24T20:24:55.791Z,21.00
2023-05-24T20:27:42.354Z,16.27
2023-05-24T20:30:28.659Z,16.42
2023-05-24T20:33:14.620Z,21.42
2023-05-24T20:36:00.386Z,18.58
2023-05-24T20:38:45.817Z,20.50
2023-05-24T20:41:31.643Z,16.65
2023-05-24T20:44:16.990Z,18.52
2023-05-24T20:47:02.583Z,15.60
2023-05-24T20:49:48.099Z,17.25
2023-05-24T20:52:33.738Z,17.77
2023-05-24T20:55:19.625Z,19.13
2023-05-24T20:58:05.136Z,18.38
2023-05-24T21:00:50.658Z,19.75
2023-05-24T21:03:36.609Z,15.60
2023-05-24T21:06:22.831Z,16.38
2023-05-24T21:09:08.511Z,14.00
2023-05-24T21:11:54.258Z,23.02
2023-05-24T21:14:39.949Z,18.33
2023-05-24T21:17:25.704Z,17.95
2023-05-24T21:20:11.726Z,21.55
2023-05-24T21:22:57.629Z,22.90
2023-05-24T21:25:43.410Z,21.55
2023-05-24T21:28:29.169Z,20.08
2023-05-24T21:31:14.686Z,19.65
2023-05-24T21:34:00.609Z,17.23
2023-05-24T21:36:46.144Z,21.80
2023-05-24T21:39:32.956Z,16.42
2023-05-24T21:42:18.852Z,18.25
2023-05-24T21:45:05.151Z,16.30
2023-05-24T21:47:51.371Z,19.70
2023-05-24T21:50:37.131Z,23.75
2023-05-24T21:53:23.423Z,15.88
2023-05-24T21:56:09.271Z,21.25
2023-05-24T21:58:55.019Z,20.95
2023-05-24T22:01:40.902Z,20.83
2023-05-24T22:04:26.245Z,18.73
2023-05-24T22:07:11.836Z,29.98
2023-05-24T22:09:57.313Z,18.55
2023-05-24T22:12:42.794Z,19.80
2023-05-24T22:15:28.394Z,19.20
2023-05-24T22:18:17.511Z,21.13
2023-05-24T22:21:06.226Z,20.20
2023-05-24T22:23:51.904Z,19.15
2023-05-24T22:26:38.286Z,21.35
2023-05-24T22:29:24.046Z,20.23
2023-05-24T22:32:09.865Z,28.83
2023-05-24T22:34:55.353Z,20.40
2023-05-24T22:37:42.136Z,21.38
2023-05-24T22:40:27.491Z,19.80
2023-05-24T22:43:12.826Z,20.63
2023-05-24T22:45:58.759Z,24.02
2023-05-24T22:48:45.509Z,30.02
2023-05-24T22:51:34.764Z,24.23
2023-05-24T22:54:20.602Z,22.90
2023-05-24T22:57:06.904Z,26.02
2023-05-24T22:59:53.135Z,25.88
2023-05-24T23:02:39.361Z,29.80
2023-05-24T23:05:25.239Z,28.75
2023-05-24T23:08:13.617Z,31.08
2023-05-24T23:11:00.211Z,28.17
2023-05-24T23:13:45.675Z,31.05
2023-05-24T23:16:34.122Z,35.60
2023-05-24T23:19:27.530Z,32.88
2023-05-24T23:22:23.761Z,29.83
2023-05-24T23:25:25.875Z,35.17
2023-05-24T23:28:36.221Z,35.85
2023-05-24T23:31:32.985Z,30.17
2023-05-24T23:34:18.568Z,31.65
2023-05-24T23:37:07.772Z,27.25
2023-05-24T23:39:57.891Z,32.00
2023-05-24T23:42:46.942Z,31.08
2023-05-24T23:45:38.704Z,29.13
2023-05-24T23:48:28.076Z,28.95
2023-05-24T23:51:15.630Z,27.48
2023-05-24T23:54:01.617Z,27.27
2023-05-24T23:56:48.772Z,26.85
2023-05-24T23:59:45.434Z,32.28
