createdAt,value
2018-08-20T00:00:33.555Z,0.00
2018-08-20T00:01:33.463Z,0.00
2018-08-20T00:03:33.791Z,0.00
2018-08-20T00:04:33.483Z,0.00
2018-08-20T00:05:33.473Z,0.00
2018-08-20T00:06:33.527Z,0.00
2018-08-20T00:07:33.469Z,0.00
2018-08-20T00:08:33.447Z,0.00
2018-08-20T00:09:33.453Z,0.00
2018-08-20T00:10:33.524Z,0.00
2018-08-20T00:11:33.434Z,0.00
2018-08-20T00:12:33.368Z,0.00
2018-08-20T00:13:33.386Z,0.00
2018-08-20T00:15:33.797Z,0.00
2018-08-20T00:16:33.278Z,0.00
2018-08-20T00:17:33.338Z,0.00
2018-08-20T00:18:33.379Z,0.00
2018-08-20T00:19:33.313Z,0.00
2018-08-20T00:20:33.524Z,0.00
2018-08-20T00:21:33.298Z,0.00
2018-08-20T00:22:33.202Z,0.00
2018-08-20T00:23:33.261Z,0.00
2018-08-20T00:24:33.245Z,0.00
2018-08-20T00:25:33.168Z,0.00
2018-08-20T00:26:33.144Z,0.00
2018-08-20T00:29:33.463Z,0.00
2018-08-20T00:30:33.677Z,0.00
2018-08-20T00:31:33.098Z,0.00
2018-08-20T00:34:33.062Z,0.00
2018-08-20T00:35:33.044Z,0.00
2018-08-20T00:37:33.186Z,0.00
2018-08-20T00:38:32.997Z,0.00
2018-08-20T00:39:32.983Z,0.00
2018-08-20T00:40:32.969Z,0.00
2018-08-20T00:41:32.971Z,0.00
2018-08-20T00:42:33.001Z,0.00
2018-08-20T00:43:33.145Z,0.00
2018-08-20T00:44:32.940Z,0.00
2018-08-20T00:45:32.904Z,0.00
2018-08-20T00:46:32.997Z,0.00
2018-08-20T00:47:32.939Z,0.00
2018-08-20T00:48:32.923Z,0.00
2018-08-20T00:49:32.913Z,0.00
2018-08-20T00:50:32.912Z,0.00
2018-08-20T00:51:32.842Z,0.00
2018-08-20T00:52:32.817Z,0.00
2018-08-20T00:53:32.809Z,0.00
2018-08-20T00:54:32.850Z,0.00
2018-08-20T00:55:32.836Z,0.00
2018-08-20T00:56:32.778Z,0.00
2018-08-20T00:57:32.855Z,0.00
2018-08-20T00:59:32.752Z,0.00
2018-08-20T01:00:32.769Z,0.00
2018-08-20T01:01:32.710Z,0.00
2018-08-20T01:02:32.750Z,0.00
2018-08-20T01:03:32.685Z,0.00
2018-08-20T01:04:32.755Z,0.00
2018-08-20T01:05:32.724Z,0.00
2018-08-20T01:07:32.640Z,0.00
2018-08-20T01:09:32.665Z,0.00
2018-08-20T01:11:32.888Z,0.00
2018-08-20T01:13:32.630Z,0.00
2018-08-20T01:14:32.556Z,0.00
2018-08-20T01:15:32.553Z,0.00
2018-08-20T01:16:32.521Z,0.00
2018-08-20T01:17:32.511Z,0.00
2018-08-20T01:18:32.497Z,0.00
2018-08-20T01:19:32.544Z,0.00
2018-08-20T01:20:32.535Z,0.00
2018-08-20T01:21:32.559Z,0.00
2018-08-20T01:22:32.511Z,0.00
2018-08-20T01:24:32.720Z,0.00
2018-08-20T01:25:32.460Z,0.00
2018-08-20T01:27:32.385Z,0.00
2018-08-20T01:28:32.380Z,0.00
2018-08-20T01:29:32.471Z,0.00
2018-08-20T01:30:32.348Z,0.00
2018-08-20T01:32:32.380Z,0.00
2018-08-20T01:34:32.306Z,0.00
2018-08-20T01:35:32.355Z,0.00
2018-08-20T01:36:32.272Z,0.00
2018-08-20T01:37:32.259Z,0.00
2018-08-20T01:40:32.225Z,0.00
2018-08-20T01:43:32.489Z,0.00
2018-08-20T01:45:32.211Z,0.00
2018-08-20T01:46:32.346Z,0.00
2018-08-20T01:47:32.207Z,0.00
2018-08-20T01:48:32.187Z,0.00
2018-08-20T01:49:32.113Z,0.00
2018-08-20T01:50:32.176Z,0.00
2018-08-20T01:51:32.247Z,0.00
2018-08-20T01:52:32.077Z,0.00
2018-08-20T01:54:32.050Z,0.00
2018-08-20T01:55:32.039Z,0.00
2018-08-20T01:56:32.027Z,0.00
2018-08-20T01:57:32.067Z,0.00
2018-08-20T02:00:32.066Z,0.00
2018-08-20T02:01:32.024Z,0.00
2018-08-20T02:03:32.197Z,0.00
2018-08-20T02:04:31.928Z,0.00
2018-08-20T02:05:31.924Z,0.00
2018-08-20T02:06:31.904Z,0.00
2018-08-20T02:07:31.904Z,0.00
2018-08-20T02:08:31.936Z,0.00
2018-08-20T02:09:31.932Z,0.00
2018-08-20T02:10:31.860Z,0.00
2018-08-20T02:11:31.847Z,0.00
2018-08-20T02:12:32.051Z,0.00
2018-08-20T02:13:31.926Z,0.00
2018-08-20T02:14:31.815Z,0.00
2018-08-20T02:15:31.936Z,0.00
2018-08-20T02:16:31.842Z,0.00
2018-08-20T02:17:31.779Z,0.00
2018-08-20T02:18:31.762Z,0.00
2018-08-20T02:19:31.811Z,0.00
2018-08-20T02:20:31.753Z,0.00
2018-08-20T02:22:31.738Z,0.00
2018-08-20T02:23:31.710Z,0.00
2018-08-20T02:25:31.680Z,0.00
2018-08-20T02:26:31.670Z,0.00
2018-08-20T02:27:31.809Z,0.00
2018-08-20T02:28:31.744Z,0.00
2018-08-20T02:29:31.637Z,0.00
2018-08-20T02:30:31.626Z,0.00
2018-08-20T02:31:31.670Z,0.00
2018-08-20T02:33:31.659Z,0.00
2018-08-20T02:34:31.575Z,0.00
2018-08-20T02:35:31.803Z,0.00
2018-08-20T02:36:31.550Z,0.00
2018-08-20T02:37:31.868Z,0.00
2018-08-20T02:38:31.539Z,0.00
2018-08-20T02:39:31.577Z,0.00
2018-08-20T02:40:31.510Z,0.00
2018-08-20T02:41:31.576Z,0.00
2018-08-20T02:42:31.526Z,0.00
2018-08-20T02:43:31.469Z,0.00
2018-08-20T02:44:31.500Z,0.00
2018-08-20T02:45:31.483Z,0.00
2018-08-20T02:46:31.821Z,0.00
2018-08-20T02:47:31.428Z,0.00
2018-08-20T02:48:31.411Z,0.00
2018-08-20T02:49:31.396Z,0.00
2018-08-20T02:51:31.413Z,0.00
2018-08-20T02:52:31.346Z,0.00
2018-08-20T02:53:31.338Z,0.00
2018-08-20T02:54:31.324Z,0.00
2018-08-20T02:55:31.407Z,0.00
2018-08-20T02:56:31.415Z,0.00
2018-08-20T02:57:31.662Z,0.00
2018-08-20T02:58:31.388Z,0.00
2018-08-20T02:59:31.270Z,0.00
2018-08-20T03:01:31.257Z,0.00
2018-08-20T03:02:31.341Z,0.00
2018-08-20T03:03:31.283Z,0.00
2018-08-20T03:04:31.288Z,0.00
2018-08-20T03:05:31.279Z,0.00
2018-08-20T03:06:31.191Z,0.00
2018-08-20T03:07:31.180Z,0.00
2018-08-20T03:08:31.160Z,0.00
2018-08-20T03:09:31.219Z,0.00
2018-08-20T03:10:31.152Z,0.00
2018-08-20T03:11:31.230Z,0.00
2018-08-20T03:12:31.219Z,0.00
2018-08-20T03:14:31.086Z,0.00
2018-08-20T03:15:31.192Z,0.00
2018-08-20T03:16:31.165Z,0.00
2018-08-20T03:17:31.170Z,0.00
2018-08-20T03:18:31.046Z,0.00
2018-08-20T03:19:31.023Z,0.00
2018-08-20T03:20:31.008Z,0.00
2018-08-20T03:21:31.057Z,0.00
2018-08-20T03:23:31.145Z,0.00
2018-08-20T03:25:30.976Z,0.00
2018-08-20T03:26:30.937Z,0.00
2018-08-20T03:28:30.914Z,0.00
2018-08-20T03:30:30.909Z,0.00
2018-08-20T03:31:30.882Z,0.00
2018-08-20T03:32:30.981Z,0.00
2018-08-20T03:33:30.906Z,0.00
2018-08-20T03:34:30.841Z,0.00
2018-08-20T03:36:30.818Z,0.00
2018-08-20T03:37:30.811Z,0.00
2018-08-20T03:38:30.801Z,0.00
2018-08-20T03:39:30.833Z,0.00
2018-08-20T03:41:30.757Z,0.00
2018-08-20T03:42:30.741Z,0.00
2018-08-20T03:44:31.025Z,4.00
2018-08-20T03:45:32.181Z,4.00
2018-08-20T03:46:30.697Z,4.00
2018-08-20T03:47:30.692Z,4.00
2018-08-20T03:48:30.673Z,8.00
2018-08-20T03:51:30.784Z,8.00
2018-08-20T03:52:30.628Z,8.00
2018-08-20T03:53:30.614Z,8.00
2018-08-20T03:54:31.128Z,12.00
2018-08-20T03:55:30.584Z,12.00
2018-08-20T03:56:30.581Z,12.00
2018-08-20T03:57:30.619Z,12.00
2018-08-20T03:58:30.661Z,16.00
2018-08-20T03:59:30.535Z,12.00
2018-08-20T04:01:30.687Z,16.00
2018-08-20T04:02:30.566Z,16.00
2018-08-20T04:03:30.790Z,20.00
2018-08-20T04:04:30.544Z,20.00
2018-08-20T04:06:30.455Z,24.00
2018-08-20T04:07:30.605Z,20.00
2018-08-20T04:08:30.444Z,20.00
2018-08-20T04:09:30.488Z,28.00
2018-08-20T04:10:30.461Z,28.00
2018-08-20T04:11:30.396Z,28.00
2018-08-20T04:13:30.364Z,68.00
2018-08-20T04:14:30.553Z,52.00
2018-08-20T04:15:30.416Z,64.00
2018-08-20T04:17:30.512Z,68.00
2018-08-20T04:18:30.317Z,56.00
2018-08-20T04:19:30.348Z,68.00
2018-08-20T04:20:30.482Z,60.00
2018-08-20T04:21:30.322Z,68.00
2018-08-20T04:23:30.296Z,88.00
2018-08-20T04:24:30.228Z,120.00
2018-08-20T04:25:30.921Z,108.00
2018-08-20T04:26:30.205Z,116.00
2018-08-20T04:27:30.347Z,168.00
2018-08-20T04:28:31.292Z,164.00
2018-08-20T04:29:30.174Z,144.00
2018-08-20T04:30:30.265Z,120.00
2018-08-20T04:31:30.148Z,136.00
2018-08-20T04:32:30.130Z,144.00
2018-08-20T04:33:30.222Z,208.00
2018-08-20T04:34:30.297Z,180.00
2018-08-20T04:35:30.192Z,236.00
2018-08-20T04:36:30.252Z,196.00
2018-08-20T04:37:30.236Z,152.00
2018-08-20T04:38:30.071Z,156.00
2018-08-20T04:39:31.449Z,152.00
2018-08-20T04:40:30.301Z,160.00
2018-08-20T04:42:30.233Z,236.00
2018-08-20T04:43:30.198Z,188.00
2018-08-20T04:44:30.104Z,200.00
2018-08-20T04:45:30.173Z,208.00
2018-08-20T04:46:30.025Z,176.00
2018-08-20T04:47:30.144Z,204.00
2018-08-20T04:48:31.171Z,200.00
2018-08-20T04:49:30.589Z,288.00
2018-08-20T04:50:30.624Z,240.00
2018-08-20T04:51:30.234Z,256.00
2018-08-20T04:52:29.894Z,236.00
2018-08-20T04:53:30.304Z,228.00
2018-08-20T04:55:32.802Z,264.00
2018-08-20T04:56:29.947Z,248.00
2018-08-20T04:57:31.465Z,244.00
2018-08-20T04:59:31.013Z,252.00
2018-08-20T05:00:30.241Z,260.00
2018-08-20T05:04:29.795Z,448.00
2018-08-20T05:05:29.730Z,344.00
2018-08-20T05:08:30.700Z,308.00
2018-08-20T05:10:29.744Z,372.00
2018-08-20T05:11:29.858Z,380.00
2018-08-20T05:12:29.721Z,420.00
2018-08-20T05:14:30.000Z,444.00
2018-08-20T05:15:29.687Z,432.00
2018-08-20T05:19:29.638Z,452.00
2018-08-20T05:20:29.622Z,452.00
2018-08-20T05:21:29.615Z,432.00
2018-08-20T05:22:29.613Z,512.00
2018-08-20T05:24:29.571Z,652.00
2018-08-20T05:25:29.535Z,588.00
2018-08-20T05:26:29.558Z,592.00
2018-08-20T05:29:29.597Z,696.00
2018-08-20T05:30:29.554Z,632.00
2018-08-20T05:31:29.420Z,820.00
2018-08-20T05:32:29.400Z,644.00
2018-08-20T05:33:29.392Z,620.00
2018-08-20T05:34:29.567Z,880.00
2018-08-20T05:35:29.795Z,704.00
2018-08-20T05:36:29.685Z,716.00
2018-08-20T05:37:29.679Z,724.00
2018-08-20T05:38:29.796Z,780.00
2018-08-20T05:40:29.378Z,724.00
2018-08-20T05:41:29.373Z,792.00
2018-08-20T05:42:29.367Z,816.00
2018-08-20T05:43:29.264Z,972.00
2018-08-20T05:44:29.253Z,1072.00
2018-08-20T05:45:29.373Z,920.00
2018-08-20T05:46:29.230Z,1012.00
2018-08-20T05:47:29.219Z,960.00
2018-08-20T05:48:29.253Z,1048.00
2018-08-20T05:49:29.194Z,1044.00
2018-08-20T05:52:29.575Z,1084.00
2018-08-20T05:54:29.340Z,1216.00
2018-08-20T05:56:29.114Z,1208.00
2018-08-20T05:57:29.119Z,1636.00
2018-08-20T05:58:29.087Z,1564.00
2018-08-20T06:00:29.304Z,1456.00
2018-08-20T06:01:29.233Z,1464.00
2018-08-20T06:02:29.037Z,1752.00
2018-08-20T06:04:29.398Z,1868.00
2018-08-20T06:06:29.114Z,2524.00
2018-08-20T06:07:29.066Z,2052.00
2018-08-20T06:08:29.040Z,1720.00
2018-08-20T06:09:29.033Z,1472.00
2018-08-20T06:10:28.949Z,1376.00
2018-08-20T06:11:28.933Z,1456.00
2018-08-20T06:12:29.285Z,1524.00
2018-08-20T06:13:28.980Z,1240.00
2018-08-20T06:14:29.247Z,1364.00
2018-08-20T06:15:29.197Z,1352.00
2018-08-20T06:16:28.955Z,1504.00
2018-08-20T06:17:29.239Z,2080.00
2018-08-20T06:19:28.890Z,1476.00
2018-08-20T06:20:28.953Z,1688.00
2018-08-20T06:21:28.807Z,2020.00
2018-08-20T06:22:28.984Z,1784.00
2018-08-20T06:23:28.878Z,1900.00
2018-08-20T06:24:29.287Z,1792.00
2018-08-20T06:25:28.811Z,1840.00
2018-08-20T06:27:28.740Z,1960.00
2018-08-20T06:30:29.212Z,1924.00
2018-08-20T06:31:28.749Z,1852.00
2018-08-20T06:32:29.084Z,1956.00
2018-08-20T06:33:28.666Z,1932.00
2018-08-20T06:35:28.725Z,1976.00
2018-08-20T06:36:28.681Z,1640.00
2018-08-20T06:37:28.673Z,2420.00
2018-08-20T06:39:28.766Z,2720.00
2018-08-20T06:41:28.686Z,3012.00
2018-08-20T06:42:28.651Z,2172.00
2018-08-20T06:43:28.953Z,1536.00
2018-08-20T06:45:29.018Z,2536.00
2018-08-20T06:46:28.712Z,2940.00
2018-08-20T06:47:28.727Z,1796.00
2018-08-20T06:48:28.638Z,2128.00
2018-08-20T06:49:28.591Z,1836.00
2018-08-20T06:50:28.580Z,1844.00
2018-08-20T06:51:28.767Z,1932.00
2018-08-20T06:52:28.657Z,1844.00
2018-08-20T06:53:28.645Z,2252.00
2018-08-20T06:54:28.634Z,2172.00
2018-08-20T06:55:28.702Z,2140.00
2018-08-20T06:56:28.533Z,2104.00
2018-08-20T06:57:28.508Z,2644.00
2018-08-20T06:58:28.487Z,2116.00
2018-08-20T07:00:28.863Z,3208.00
2018-08-20T07:01:28.516Z,2192.00
2018-08-20T07:02:28.535Z,2132.00
2018-08-20T07:03:28.525Z,2808.00
2018-08-20T07:04:28.520Z,1848.00
2018-08-20T07:05:28.442Z,2196.00
2018-08-20T07:06:28.505Z,1620.00
2018-08-20T07:07:28.381Z,2604.00
2018-08-20T07:08:28.406Z,2644.00
2018-08-20T07:09:28.441Z,2152.00
2018-08-20T07:10:28.447Z,3088.00
2018-08-20T07:11:28.337Z,2268.00
2018-08-20T07:12:28.324Z,2304.00
2018-08-20T07:13:28.311Z,2284.00
2018-08-20T07:14:28.301Z,2348.00
2018-08-20T07:17:28.584Z,2168.00
2018-08-20T07:18:28.264Z,2312.00
2018-08-20T07:20:28.306Z,3284.00
2018-08-20T07:21:28.677Z,2548.00
2018-08-20T07:22:28.258Z,2508.00
2018-08-20T07:23:28.233Z,2064.00
2018-08-20T07:24:28.191Z,1788.00
2018-08-20T07:27:28.374Z,2256.00
2018-08-20T07:28:28.231Z,1928.00
2018-08-20T07:29:29.641Z,3348.00
2018-08-20T07:31:28.205Z,2488.00
2018-08-20T07:33:28.032Z,2932.00
2018-08-20T07:37:28.316Z,2612.00
2018-08-20T07:38:28.225Z,3160.00
2018-08-20T07:39:28.272Z,1816.00
2018-08-20T07:40:28.119Z,1732.00
2018-08-20T07:41:27.983Z,2140.00
2018-08-20T07:42:28.012Z,2368.00
2018-08-20T07:43:27.866Z,2956.00
2018-08-20T07:45:27.973Z,2528.00
2018-08-20T07:46:27.914Z,3232.00
2018-08-20T07:47:27.906Z,2552.00
2018-08-20T07:48:27.833Z,2748.00
2018-08-20T07:49:27.836Z,2728.00
2018-08-20T07:50:27.794Z,2484.00
2018-08-20T07:51:27.827Z,2444.00
2018-08-20T07:52:27.852Z,2376.00
2018-08-20T07:54:27.825Z,2784.00
2018-08-20T07:56:28.103Z,2340.00
2018-08-20T07:57:27.890Z,3104.00
2018-08-20T07:58:27.788Z,2808.00
2018-08-20T07:59:27.774Z,3744.00
2018-08-20T08:00:27.682Z,3260.00
2018-08-20T08:02:28.053Z,4056.00
2018-08-20T08:03:42.720Z,3500.00
2018-08-20T08:04:27.734Z,3368.00
2018-08-20T08:05:27.625Z,3476.00
2018-08-20T08:07:27.682Z,4380.00
2018-08-20T08:08:27.993Z,4864.00
2018-08-20T08:09:27.686Z,4144.00
2018-08-20T08:10:27.654Z,4404.00
2018-08-20T08:11:27.636Z,5256.00
2018-08-20T08:12:27.546Z,6088.00
2018-08-20T08:13:27.537Z,4616.00
2018-08-20T08:14:27.626Z,3304.00
2018-08-20T08:15:27.586Z,4092.00
2018-08-20T08:16:27.503Z,4828.00
2018-08-20T08:17:27.556Z,4464.00
2018-08-20T08:19:27.869Z,5896.00
2018-08-20T08:21:27.584Z,5612.00
2018-08-20T08:22:27.448Z,4676.00
2018-08-20T08:23:27.507Z,5928.00
2018-08-20T08:25:27.419Z,4880.00
2018-08-20T08:27:27.480Z,3752.00
2018-08-20T08:29:27.444Z,2032.00
2018-08-20T08:30:27.433Z,2148.00
2018-08-20T08:32:27.453Z,1156.00
2018-08-20T08:33:27.499Z,1452.00
2018-08-20T08:34:27.389Z,2400.00
2018-08-20T08:35:27.384Z,2884.00
2018-08-20T08:37:27.276Z,4052.00
2018-08-20T08:38:27.349Z,5116.00
2018-08-20T08:40:27.377Z,4344.00
2018-08-20T08:41:27.247Z,4872.00
2018-08-20T08:42:27.222Z,5436.00
2018-08-20T08:43:27.303Z,5704.00
2018-08-20T08:44:27.199Z,4064.00
2018-08-20T08:45:27.198Z,4484.00
2018-08-20T08:46:27.229Z,4324.00
2018-08-20T08:47:27.165Z,3924.00
2018-08-20T08:49:27.162Z,3284.00
2018-08-20T08:50:27.226Z,4024.00
2018-08-20T08:52:27.159Z,3592.00
2018-08-20T08:53:27.187Z,3456.00
2018-08-20T08:54:27.587Z,3780.00
2018-08-20T08:55:27.470Z,4108.00
2018-08-20T08:56:27.125Z,4496.00
2018-08-20T08:57:27.509Z,4568.00
2018-08-20T08:58:27.182Z,5444.00
2018-08-20T08:59:27.123Z,5792.00
2018-08-20T09:00:27.118Z,5644.00
2018-08-20T09:02:27.440Z,3960.00
2018-08-20T09:03:27.080Z,3748.00
2018-08-20T09:04:27.103Z,6092.00
2018-08-20T09:05:27.063Z,5456.00
2018-08-20T09:06:27.052Z,7104.00
2018-08-20T09:07:27.024Z,4812.00
2018-08-20T09:08:26.941Z,4168.00
2018-08-20T09:09:26.926Z,3768.00
2018-08-20T09:10:26.964Z,2020.00
2018-08-20T09:13:27.384Z,2084.00
2018-08-20T09:15:27.204Z,1388.00
2018-08-20T09:16:26.980Z,1236.00
2018-08-20T09:17:27.146Z,1124.00
2018-08-20T09:18:26.925Z,2468.00
2018-08-20T09:19:26.909Z,4036.00
2018-08-20T09:20:26.904Z,5212.00
2018-08-20T09:21:26.796Z,3520.00
2018-08-20T09:22:26.935Z,5428.00
2018-08-20T09:23:26.782Z,3952.00
2018-08-20T09:24:26.869Z,4356.00
2018-08-20T09:26:26.814Z,5340.00
2018-08-20T09:27:26.727Z,5888.00
2018-08-20T09:28:26.854Z,4992.00
2018-08-20T09:29:26.809Z,4860.00
2018-08-20T09:30:26.781Z,4812.00
2018-08-20T09:32:29.778Z,5924.00
2018-08-20T09:33:26.658Z,5480.00
2018-08-20T09:34:26.695Z,6460.00
2018-08-20T09:35:26.634Z,4780.00
2018-08-20T09:37:26.620Z,2884.00
2018-08-20T09:41:26.701Z,1164.00
2018-08-20T09:42:26.640Z,1960.00
2018-08-20T09:44:26.620Z,2008.00
2018-08-20T09:45:26.574Z,1428.00
2018-08-20T09:46:26.513Z,1356.00
2018-08-20T09:47:26.551Z,2660.00
2018-08-20T09:48:26.493Z,1796.00
2018-08-20T09:49:26.479Z,1708.00
2018-08-20T09:50:26.469Z,1752.00
2018-08-20T09:52:26.523Z,2336.00
2018-08-20T09:53:26.660Z,2876.00
2018-08-20T09:56:26.404Z,3100.00
2018-08-20T09:57:27.141Z,3132.00
2018-08-20T09:58:26.373Z,2864.00
2018-08-20T09:59:26.424Z,3028.00
2018-08-20T10:00:26.652Z,2680.00
2018-08-20T10:01:26.461Z,3028.00
2018-08-20T10:02:26.322Z,2716.00
2018-08-20T10:03:26.393Z,3160.00
2018-08-20T10:04:26.360Z,2108.00
2018-08-20T10:05:26.388Z,1892.00
2018-08-20T10:06:27.089Z,1576.00
2018-08-20T10:08:26.677Z,1264.00
2018-08-20T10:09:26.552Z,1724.00
2018-08-20T10:10:26.573Z,1724.00
2018-08-20T10:11:26.266Z,2140.00
2018-08-20T10:14:26.481Z,2472.00
2018-08-20T10:15:26.236Z,1968.00
2018-08-20T10:16:26.156Z,2132.00
2018-08-20T10:19:26.175Z,2172.00
2018-08-20T10:20:26.217Z,2356.00
2018-08-20T10:21:26.095Z,3180.00
2018-08-20T10:24:26.132Z,4240.00
2018-08-20T10:25:26.090Z,3792.00
2018-08-20T10:27:26.322Z,3180.00
2018-08-20T10:28:26.067Z,3116.00
2018-08-20T10:30:26.031Z,4172.00
2018-08-20T10:31:26.055Z,3228.00
2018-08-20T10:32:26.039Z,3808.00
2018-08-20T10:33:26.932Z,4604.00
2018-08-20T10:34:27.102Z,5376.00
2018-08-20T10:35:25.931Z,5928.00
2018-08-20T10:36:25.984Z,5308.00
2018-08-20T10:39:25.868Z,7156.00
2018-08-20T10:40:25.939Z,7988.00
2018-08-20T10:41:25.949Z,6584.00
2018-08-20T10:42:25.861Z,5412.00
2018-08-20T10:43:25.880Z,6156.00
2018-08-20T10:44:26.012Z,5576.00
2018-08-20T10:45:26.703Z,5828.00
2018-08-20T10:47:26.127Z,7016.00
2018-08-20T10:48:25.784Z,7572.00
2018-08-20T10:49:25.955Z,10208.00
2018-08-20T10:53:26.102Z,6372.00
2018-08-20T10:54:25.732Z,6740.00
2018-08-20T10:55:25.739Z,7492.00
2018-08-20T10:57:25.759Z,16832.00
2018-08-20T10:58:25.828Z,11888.00
2018-08-20T10:59:25.740Z,11028.00
2018-08-20T11:00:26.001Z,8756.00
2018-08-20T11:04:25.637Z,4844.00
2018-08-20T11:06:26.909Z,4260.00
2018-08-20T11:07:25.561Z,4704.00
2018-08-20T11:09:25.677Z,8580.00
2018-08-20T11:10:25.594Z,7936.00
2018-08-20T11:11:25.532Z,4684.00
2018-08-20T11:12:25.552Z,6420.00
2018-08-20T11:13:25.597Z,5500.00
2018-08-20T11:15:25.488Z,5892.00
2018-08-20T11:16:25.507Z,5800.00
2018-08-20T11:17:25.512Z,13832.00
2018-08-20T11:18:25.695Z,8460.00
2018-08-20T11:19:25.778Z,11728.00
2018-08-20T11:20:25.863Z,14432.00
2018-08-20T11:21:25.708Z,15264.00
2018-08-20T11:23:25.844Z,5056.00
2018-08-20T11:24:26.029Z,5632.00
2018-08-20T11:25:26.897Z,3756.00
2018-08-20T11:26:25.502Z,2316.00
2018-08-20T11:27:25.671Z,1668.00
2018-08-20T11:28:25.599Z,1580.00
2018-08-20T11:29:25.492Z,2500.00
2018-08-20T11:30:26.518Z,2704.00
2018-08-20T11:31:25.378Z,2796.00
2018-08-20T11:33:25.349Z,2240.00
2018-08-20T11:34:25.304Z,2648.00
2018-08-20T11:39:25.753Z,2480.00
2018-08-20T11:40:25.408Z,2908.00
2018-08-20T11:41:25.662Z,3104.00
2018-08-20T11:42:25.276Z,3368.00
2018-08-20T11:43:25.196Z,3496.00
2018-08-20T11:44:25.170Z,3744.00
2018-08-20T11:46:25.156Z,4028.00
2018-08-20T11:48:25.236Z,5328.00
2018-08-20T11:49:25.141Z,4972.00
2018-08-20T11:51:26.292Z,6556.00
2018-08-20T11:52:25.146Z,8000.00
2018-08-20T11:53:25.262Z,7144.00
2018-08-20T11:55:28.912Z,8044.00
2018-08-20T11:57:25.371Z,8480.00
2018-08-20T11:59:25.335Z,9544.00
2018-08-20T12:01:25.431Z,7388.00
2018-08-20T12:02:25.053Z,7044.00
2018-08-20T12:04:25.302Z,7492.00
2018-08-20T12:05:24.936Z,7176.00
2018-08-20T12:06:26.459Z,6800.00
2018-08-20T12:07:25.059Z,11456.00
2018-08-20T12:09:24.975Z,8572.00
2018-08-20T12:10:24.933Z,10656.00
2018-08-20T12:12:25.368Z,20448.00
2018-08-20T12:13:25.255Z,11592.00
2018-08-20T12:14:24.993Z,9092.00
2018-08-20T12:15:24.887Z,10936.00
2018-08-20T12:16:24.839Z,17856.00
2018-08-20T12:18:24.836Z,224.00
2018-08-20T12:20:24.989Z,8984.00
2018-08-20T12:21:24.828Z,3464.00
2018-08-20T12:22:25.076Z,10560.00
2018-08-20T12:25:24.792Z,15936.00
2018-08-20T12:26:25.014Z,10436.00
2018-08-20T12:27:24.768Z,15104.00
2018-08-20T12:28:25.108Z,16320.00
2018-08-20T12:29:26.473Z,10704.00
2018-08-20T12:30:24.707Z,14528.00
2018-08-20T12:31:24.774Z,6692.00
2018-08-20T12:32:24.821Z,6416.00
2018-08-20T12:33:24.806Z,9036.00
2018-08-20T12:34:24.710Z,11996.00
2018-08-20T12:35:24.645Z,11636.00
2018-08-20T12:36:24.670Z,16000.00
2018-08-20T12:37:24.644Z,11432.00
2018-08-20T12:38:24.667Z,10892.00
2018-08-20T12:39:24.740Z,14592.00
2018-08-20T12:40:24.700Z,14496.00
2018-08-20T12:41:28.475Z,17024.00
2018-08-20T12:42:24.642Z,16704.00
2018-08-20T12:43:24.603Z,25152.00
2018-08-20T12:44:24.569Z,14592.00
2018-08-20T12:46:24.924Z,13896.00
2018-08-20T12:49:24.523Z,15168.00
2018-08-20T12:50:24.596Z,22816.00
2018-08-20T12:51:24.517Z,15680.00
2018-08-20T12:52:24.924Z,13068.00
2018-08-20T12:56:24.477Z,21248.00
2018-08-20T12:57:24.564Z,14656.00
2018-08-20T12:58:24.813Z,27232.00
2018-08-20T12:59:24.503Z,17120.00
2018-08-20T13:00:24.728Z,17472.00
2018-08-20T13:01:24.437Z,17888.00
2018-08-20T13:02:24.451Z,21056.00
2018-08-20T13:04:24.769Z,12552.00
2018-08-20T13:05:24.409Z,20320.00
2018-08-20T13:06:24.400Z,17888.00
2018-08-20T13:08:24.380Z,20800.00
2018-08-20T13:09:24.377Z,18368.00
2018-08-20T13:10:24.807Z,13504.00
2018-08-20T13:11:24.379Z,29920.00
2018-08-20T13:12:24.436Z,19808.00
2018-08-20T13:13:24.410Z,11828.00
2018-08-20T13:14:24.424Z,9852.00
2018-08-20T13:15:24.340Z,18848.00
2018-08-20T13:16:24.835Z,16736.00
2018-08-20T13:17:24.349Z,13056.00
2018-08-20T13:19:24.326Z,11324.00
2018-08-20T13:20:24.355Z,17216.00
2018-08-20T13:21:24.731Z,8588.00
2018-08-20T13:22:24.382Z,7088.00
2018-08-20T13:23:24.439Z,5928.00
2018-08-20T13:24:24.463Z,4988.00
2018-08-20T13:25:24.665Z,5416.00
2018-08-20T13:28:25.163Z,4528.00
2018-08-20T13:29:24.257Z,4884.00
2018-08-20T13:30:24.250Z,4116.00
2018-08-20T13:31:25.188Z,3064.00
2018-08-20T13:37:24.330Z,1864.00
2018-08-20T13:38:24.302Z,1868.00
2018-08-20T13:39:24.610Z,1588.00
2018-08-20T13:40:29.563Z,1504.00
2018-08-20T13:41:24.145Z,1228.00
2018-08-20T13:42:24.139Z,1112.00
2018-08-20T13:43:24.134Z,1096.00
2018-08-20T13:44:24.127Z,1228.00
2018-08-20T13:46:24.448Z,1836.00
2018-08-20T13:47:24.090Z,1620.00
2018-08-20T13:49:24.072Z,2088.00
2018-08-20T13:50:24.058Z,1876.00
2018-08-20T13:51:24.105Z,2700.00
2018-08-20T13:52:24.085Z,2680.00
2018-08-20T13:55:24.099Z,2680.00
2018-08-20T13:56:24.000Z,3412.00
2018-08-20T13:57:23.986Z,3512.00
2018-08-20T13:58:24.040Z,2816.00
2018-08-20T13:59:24.081Z,2748.00
2018-08-20T14:00:23.961Z,3332.00
2018-08-20T14:01:23.948Z,4096.00
2018-08-20T14:03:24.050Z,4220.00
2018-08-20T14:04:24.272Z,3444.00
2018-08-20T14:05:23.971Z,2768.00
2018-08-20T14:06:23.901Z,2780.00
2018-08-20T14:08:23.873Z,2880.00
2018-08-20T14:09:23.915Z,2864.00
2018-08-20T14:11:24.398Z,4068.00
2018-08-20T14:12:23.979Z,3468.00
2018-08-20T14:13:24.172Z,3192.00
2018-08-20T14:14:24.572Z,3892.00
2018-08-20T14:15:23.831Z,3272.00
2018-08-20T14:17:30.794Z,3232.00
2018-08-20T14:18:23.877Z,3476.00
2018-08-20T14:19:23.768Z,2596.00
2018-08-20T14:20:23.767Z,2216.00
2018-08-20T14:21:23.751Z,2776.00
2018-08-20T14:22:23.743Z,3128.00
2018-08-20T14:23:23.800Z,2112.00
2018-08-20T14:25:23.823Z,2112.00
2018-08-20T14:26:23.770Z,3012.00
2018-08-20T14:28:24.084Z,3232.00
2018-08-20T14:29:23.871Z,2616.00
2018-08-20T14:31:24.846Z,2468.00
2018-08-20T14:34:23.628Z,3416.00
2018-08-20T14:35:23.980Z,3448.00
2018-08-20T14:37:23.623Z,4008.00
2018-08-20T14:38:23.908Z,4440.00
2018-08-20T14:39:23.554Z,4524.00
2018-08-20T14:40:23.546Z,4200.00
2018-08-20T14:41:23.599Z,4188.00
2018-08-20T14:42:23.954Z,2944.00
2018-08-20T14:43:23.736Z,3816.00
2018-08-20T14:44:23.605Z,2868.00
2018-08-20T14:45:23.759Z,2932.00
2018-08-20T14:47:23.537Z,3492.00
2018-08-20T14:48:23.481Z,3160.00
2018-08-20T14:50:23.465Z,3052.00
2018-08-20T14:52:23.722Z,3196.00
2018-08-20T14:53:23.607Z,3304.00
2018-08-20T14:54:23.421Z,3940.00
2018-08-20T14:55:23.396Z,2916.00
2018-08-20T14:56:23.481Z,3076.00
2018-08-20T15:00:23.349Z,3484.00
2018-08-20T15:01:23.440Z,4256.00
2018-08-20T15:02:23.336Z,3764.00
2018-08-20T15:03:23.309Z,3896.00
2018-08-20T15:04:23.371Z,4480.00
2018-08-20T15:06:23.631Z,4156.00
2018-08-20T15:07:23.539Z,4180.00
2018-08-20T15:08:23.583Z,4604.00
2018-08-20T15:09:23.343Z,4032.00
2018-08-20T15:10:23.433Z,2724.00
2018-08-20T15:11:23.302Z,3240.00
2018-08-20T15:12:23.361Z,2248.00
2018-08-20T15:15:23.401Z,1912.00
2018-08-20T15:16:23.324Z,1244.00
2018-08-20T15:18:23.507Z,772.00
2018-08-20T15:19:23.150Z,692.00
2018-08-20T15:20:23.193Z,772.00
2018-08-20T15:21:23.237Z,736.00
2018-08-20T15:23:23.217Z,2136.00
2018-08-20T15:24:23.657Z,1316.00
2018-08-20T15:25:23.204Z,1456.00
2018-08-20T15:26:23.763Z,1108.00
2018-08-20T15:27:23.123Z,904.00
2018-08-20T15:28:26.429Z,560.00
2018-08-20T15:29:23.173Z,440.00
2018-08-20T15:30:23.494Z,364.00
2018-08-20T15:31:29.466Z,368.00
2018-08-20T15:33:23.124Z,452.00
2018-08-20T15:35:24.393Z,424.00
2018-08-20T15:36:23.071Z,348.00
2018-08-20T15:37:23.360Z,360.00
2018-08-20T15:39:26.932Z,360.00
2018-08-20T15:40:22.952Z,184.00
2018-08-20T15:42:22.966Z,480.00
2018-08-20T15:43:22.907Z,436.00
2018-08-20T15:45:23.719Z,632.00
2018-08-20T15:49:23.049Z,1332.00
2018-08-20T15:50:23.037Z,1364.00
2018-08-20T15:51:23.001Z,1348.00
2018-08-20T15:52:23.151Z,1280.00
2018-08-20T15:53:22.920Z,1480.00