createdAt,value
2018-04-15T00:00:22.739Z,40.63
2018-04-15T00:04:25.307Z,40.27
2018-04-15T00:08:27.835Z,39.47
2018-04-15T00:12:31.119Z,40.63
2018-04-15T00:16:34.656Z,51.40
2018-04-15T00:20:37.957Z,62.87
2018-04-15T00:24:41.271Z,56.67
2018-04-15T00:28:43.815Z,60.70
2018-04-15T00:32:46.337Z,62.30
2018-04-15T00:36:48.879Z,55.60
2018-04-15T00:40:51.413Z,54.90
2018-04-15T00:44:53.950Z,60.03
2018-04-15T00:48:56.490Z,58.07
2018-04-15T00:52:59.000Z,59.20
2018-04-15T00:57:01.537Z,64.83
2018-04-15T01:01:04.846Z,60.93
2018-04-15T01:05:07.399Z,60.13
2018-04-15T01:09:09.973Z,65.80
2018-04-15T01:13:12.487Z,63.20
2018-04-15T01:17:15.790Z,65.13
2018-04-15T01:21:19.092Z,65.00
2018-04-15T01:25:22.403Z,70.47
2018-04-15T01:29:25.713Z,71.70
2018-04-15T01:33:29.002Z,73.40
2018-04-15T01:37:32.304Z,70.00
2018-04-15T01:41:35.603Z,80.47
2018-04-15T01:45:38.134Z,74.10
2018-04-15T01:49:40.668Z,76.17
2018-04-15T01:53:43.195Z,78.23
2018-04-15T01:57:45.707Z,79.53
2018-04-15T02:01:48.248Z,83.63
2018-04-15T02:05:50.787Z,80.17
2018-04-15T02:09:53.314Z,80.80
2018-04-15T02:13:56.616Z,83.80
2018-04-15T02:17:59.127Z,76.23
2018-04-15T02:22:01.677Z,84.50
2018-04-15T02:26:04.984Z,84.33
2018-04-15T02:30:08.292Z,90.10
2018-04-15T02:34:11.591Z,74.50
2018-04-15T02:38:14.877Z,85.87
2018-04-15T02:42:17.431Z,77.37
2018-04-15T02:46:19.973Z,77.00
2018-04-15T02:50:22.508Z,76.67
2018-04-15T02:54:25.048Z,77.10
2018-04-15T02:58:27.583Z,82.17
2018-04-15T03:02:30.119Z,79.93
2018-04-15T03:06:32.658Z,78.23
2018-04-15T03:10:35.190Z,78.00
2018-04-15T03:14:37.743Z,71.43
2018-04-15T03:18:40.255Z,72.70
2018-04-15T03:22:42.794Z,81.40
2018-04-15T03:26:45.332Z,73.40
2018-04-15T03:30:47.870Z,76.80
2018-04-15T03:34:56.272Z,76.83
2018-04-15T03:38:58.788Z,73.73
2018-04-15T03:43:02.089Z,69.33
2018-04-15T03:47:04.622Z,76.87
2018-04-15T03:51:07.153Z,72.67
2018-04-15T03:55:09.704Z,76.57
2018-04-15T03:59:12.225Z,73.30
2018-04-15T04:03:14.768Z,71.90
2018-04-15T04:07:17.313Z,66.73
2018-04-15T04:11:20.620Z,67.60
2018-04-15T04:15:23.919Z,69.57
2018-04-15T04:19:39.277Z,68.70
2018-04-15T04:23:53.579Z,73.23
2018-04-15T04:27:56.111Z,67.63
2018-04-15T04:31:59.480Z,70.30
2018-04-15T04:36:02.032Z,76.17
2018-04-15T04:40:05.341Z,74.37
2018-04-15T04:44:08.626Z,77.53
2018-04-15T04:52:08.496Z,71.17
2018-04-15T04:56:11.028Z,66.53
2018-04-15T05:00:13.621Z,67.80
2018-04-15T05:04:16.134Z,71.97
2018-04-15T05:08:19.453Z,72.40
2018-04-15T05:12:22.763Z,72.07
2018-04-15T05:16:25.303Z,73.17
2018-04-15T05:20:27.854Z,75.70
2018-04-15T05:24:30.371Z,77.63
2018-04-15T05:28:32.903Z,82.10
2018-04-15T05:32:35.441Z,78.57
2018-04-15T05:36:37.976Z,82.00
2018-04-15T05:40:40.522Z,83.33
2018-04-15T05:44:43.041Z,85.07
2018-04-15T05:48:45.576Z,86.67
2018-04-15T05:52:48.787Z,83.03
2018-04-15T05:56:51.328Z,87.00
2018-04-15T06:00:53.863Z,88.37
2018-04-15T06:04:56.386Z,81.70
2018-04-15T06:08:58.932Z,79.70
2018-04-15T06:13:01.479Z,78.80
2018-04-15T06:17:04.015Z,88.27
2018-04-15T06:21:06.647Z,77.43
2018-04-15T06:25:09.177Z,83.00
2018-04-15T06:29:11.801Z,93.57
2018-04-15T06:33:14.430Z,90.13
2018-04-15T06:37:16.971Z,89.83
2018-04-15T06:41:19.507Z,90.03
2018-04-15T06:45:22.036Z,84.10
2018-04-15T06:49:24.583Z,88.17
2018-04-15T06:53:27.179Z,95.57
2018-04-15T06:57:30.492Z,101.43
2018-04-15T07:01:33.834Z,89.33
2018-04-15T07:05:36.359Z,100.27
2018-04-15T07:09:38.926Z,102.40
2018-04-15T07:13:41.471Z,99.00
2018-04-15T07:17:44.027Z,129.13
2018-04-15T07:21:46.579Z,103.60
2018-04-15T07:25:49.099Z,108.33
2018-04-15T07:29:52.414Z,106.73
2018-04-15T07:33:55.730Z,110.80
2018-04-15T07:37:58.292Z,116.63
2018-04-15T07:42:01.596Z,110.23
2018-04-15T07:46:04.884Z,136.97
2018-04-15T07:50:07.437Z,126.03
2018-04-15T07:54:09.995Z,121.53
2018-04-15T07:58:12.535Z,135.80
2018-04-15T08:02:15.093Z,145.83
2018-04-15T08:06:17.738Z,147.77
2018-04-15T08:10:21.047Z,146.03
2018-04-15T08:14:23.583Z,148.40
2018-04-15T08:18:26.138Z,128.70
2018-04-15T08:22:28.683Z,158.57
2018-04-15T08:26:31.991Z,168.60
2018-04-15T08:30:35.287Z,158.10
2018-04-15T08:34:38.600Z,141.60
2018-04-15T08:38:41.906Z,136.30
2018-04-15T08:42:45.216Z,144.13
2018-04-15T08:46:47.759Z,129.67
2018-04-15T08:50:50.280Z,156.23
2018-04-15T08:54:52.825Z,155.37
2018-04-15T08:58:55.384Z,143.73
2018-04-15T09:02:57.927Z,140.20
2018-04-15T09:07:01.236Z,125.63
2018-04-15T09:11:04.526Z,115.53
2018-04-15T09:15:07.108Z,123.27
2018-04-15T09:19:09.650Z,106.80
2018-04-15T09:23:12.231Z,102.93
2018-04-15T09:27:14.750Z,116.87
2018-04-15T09:31:17.263Z,112.73
2018-04-15T09:35:19.949Z,100.70
2018-04-15T09:39:23.088Z,85.03
2018-04-15T09:43:26.036Z,90.90
2018-04-15T09:47:28.721Z,89.70
2018-04-15T09:51:32.918Z,96.67
2018-04-15T09:55:37.218Z,87.97
2018-04-15T09:59:39.790Z,72.40
2018-04-15T10:03:42.333Z,70.67
2018-04-15T10:07:44.868Z,66.50
2018-04-15T10:11:47.384Z,56.37
2018-04-15T10:15:49.926Z,64.47
2018-04-15T10:19:52.508Z,57.17
2018-04-15T10:23:55.064Z,58.20
2018-04-15T10:27:58.389Z,59.37
2018-04-15T10:32:00.916Z,67.90
2018-04-15T10:36:03.452Z,60.37
2018-04-15T10:40:05.999Z,67.27
2018-04-15T10:44:08.534Z,81.37
2018-04-15T10:48:11.072Z,67.27
2018-04-15T10:52:13.607Z,82.33
2018-04-15T10:56:16.158Z,76.93
2018-04-15T11:00:18.703Z,76.67
2018-04-15T11:04:21.246Z,70.27
2018-04-15T11:08:24.552Z,62.97
2018-04-15T11:12:27.842Z,57.57
2018-04-15T11:16:30.359Z,62.43
2018-04-15T11:20:32.905Z,52.80
2018-04-15T11:24:35.440Z,45.13
2018-04-15T11:28:37.982Z,45.53
2018-04-15T11:32:41.308Z,44.27
2018-04-15T11:36:43.887Z,41.53
2018-04-15T11:40:47.180Z,35.57
2018-04-15T11:44:49.719Z,34.10
2018-04-15T11:48:52.267Z,38.80
2018-04-15T11:52:54.816Z,33.77
2018-04-15T11:56:57.335Z,30.33
2018-04-15T12:00:59.874Z,28.23
2018-04-15T12:05:02.408Z,26.60
2018-04-15T12:09:05.793Z,23.77
2018-04-15T12:13:09.099Z,28.60
2018-04-15T12:17:12.430Z,25.03
2018-04-15T12:21:15.701Z,26.27
2018-04-15T12:25:19.000Z,24.10
2018-04-15T12:29:22.306Z,22.97
2018-04-15T12:33:25.619Z,18.97
2018-04-15T12:37:28.169Z,17.17
2018-04-15T12:41:30.712Z,20.53
2018-04-15T12:45:33.267Z,17.43
2018-04-15T12:49:36.596Z,17.37
2018-04-15T12:53:39.173Z,18.33
2018-04-15T12:57:41.716Z,21.57
2018-04-15T13:01:44.268Z,19.60
2018-04-15T13:05:46.807Z,18.20
2018-04-15T13:09:50.133Z,16.63
2018-04-15T13:13:52.694Z,15.40
2018-04-15T13:17:55.996Z,14.47
2018-04-15T13:21:58.560Z,16.20
2018-04-15T13:26:01.147Z,17.77
2018-04-15T13:30:03.732Z,19.10
2018-04-15T13:34:06.551Z,17.73
2018-04-15T13:38:09.887Z,16.40
2018-04-15T13:42:12.406Z,17.67
2018-04-15T13:46:14.939Z,16.30
2018-04-15T13:50:17.488Z,15.90
2018-04-15T13:54:20.101Z,15.87
2018-04-15T13:58:22.644Z,15.03
2018-04-15T14:02:25.168Z,16.70
2018-04-15T14:06:28.468Z,15.67
2018-04-15T14:10:31.771Z,14.80
2018-04-15T14:14:35.094Z,16.13
2018-04-15T14:18:38.399Z,14.77
2018-04-15T14:22:40.924Z,17.73
2018-04-15T14:26:43.468Z,15.87
2018-04-15T14:30:46.020Z,16.37
2018-04-15T14:34:49.332Z,17.50
2018-04-15T14:38:52.631Z,17.43
2018-04-15T14:42:55.913Z,20.03
2018-04-15T14:46:58.463Z,21.10
2018-04-15T14:51:00.999Z,18.57
2018-04-15T14:55:04.302Z,16.60
2018-04-15T14:59:06.896Z,19.90
2018-04-15T15:03:09.391Z,16.23
2018-04-15T15:07:11.932Z,19.00
2018-04-15T15:11:14.467Z,19.97
2018-04-15T15:15:17.004Z,17.73
2018-04-15T15:19:19.564Z,16.83
2018-04-15T15:23:22.078Z,18.07
2018-04-15T15:27:24.620Z,16.30
2018-04-15T15:31:27.164Z,16.40
2018-04-15T15:35:30.465Z,18.10
2018-04-15T15:39:33.767Z,16.57
2018-04-15T15:43:36.283Z,17.03
2018-04-15T15:47:38.824Z,16.73
2018-04-15T15:51:41.361Z,18.10
2018-04-15T15:55:43.900Z,17.73
2018-04-15T15:59:46.440Z,15.33
2018-04-15T16:03:48.960Z,17.53
2018-04-15T16:07:51.500Z,16.47
2018-04-15T16:11:54.035Z,15.23
2018-04-15T16:15:56.576Z,16.43
2018-04-15T16:19:59.111Z,12.27
2018-04-15T16:24:01.652Z,14.27
2018-04-15T16:28:04.188Z,15.27
2018-04-15T16:32:07.487Z,15.67
2018-04-15T16:36:10.790Z,14.30
2018-04-15T16:40:14.091Z,13.87
2018-04-15T16:44:16.622Z,15.63
2018-04-15T16:48:19.139Z,14.40
2018-04-15T16:52:21.677Z,15.67
2018-04-15T16:56:24.260Z,16.40
2018-04-15T17:00:26.803Z,15.57
2018-04-15T17:04:29.336Z,16.23
2018-04-15T17:08:31.852Z,16.60
2018-04-15T17:12:34.391Z,16.10
2018-04-15T17:16:36.923Z,17.60
2018-04-15T17:20:39.463Z,17.73
2018-04-15T17:24:42.013Z,17.97
2018-04-15T17:28:44.528Z,18.97
2018-04-15T17:32:47.072Z,19.00
2018-04-15T17:36:50.455Z,19.10
2018-04-15T17:40:53.004Z,18.57
2018-04-15T17:44:55.556Z,19.13
2018-04-15T17:48:58.319Z,20.90
2018-04-15T17:53:00.938Z,17.93
2018-04-15T17:57:03.445Z,19.60
2018-04-15T18:01:06.751Z,21.97
2018-04-15T18:05:10.076Z,20.30
2018-04-15T18:09:12.614Z,18.37
2018-04-15T18:13:15.148Z,22.27
2018-04-15T18:17:17.689Z,19.57
2018-04-15T18:21:20.997Z,20.97
2018-04-15T18:25:23.556Z,19.70
2018-04-15T18:29:26.075Z,20.43
2018-04-15T18:33:29.378Z,17.17
2018-04-15T18:37:32.675Z,18.30
2018-04-15T18:41:36.051Z,18.00
2018-04-15T18:45:38.828Z,16.53
2018-04-15T18:49:41.374Z,20.43
2018-04-15T18:53:43.926Z,17.73
2018-04-15T18:57:46.459Z,17.73
2018-04-15T19:01:49.761Z,17.73
2018-04-15T19:05:52.296Z,16.20
2018-04-15T19:09:54.913Z,17.90
2018-04-15T19:13:57.455Z,15.83
2018-04-15T19:18:00.004Z,16.67
2018-04-15T19:22:02.543Z,23.83
2018-04-15T19:26:05.844Z,16.90
2018-04-15T19:30:08.397Z,16.07
2018-04-15T19:34:10.907Z,17.93
2018-04-15T19:38:13.460Z,22.77
2018-04-15T19:42:16.003Z,21.27
2018-04-15T19:46:19.306Z,23.80
2018-04-15T19:50:22.624Z,17.70
2018-04-15T19:54:25.162Z,19.17
2018-04-15T19:58:27.716Z,19.13
2018-04-15T20:02:30.278Z,18.70
2018-04-15T20:06:32.856Z,18.87
2018-04-15T20:10:35.399Z,12.57
2018-04-15T20:14:37.912Z,16.70
2018-04-15T20:18:41.217Z,17.63
2018-04-15T20:22:44.536Z,21.30
2018-04-15T20:26:47.079Z,23.97
2018-04-15T20:30:49.627Z,25.23
2018-04-15T20:34:52.924Z,26.90
2018-04-15T20:38:55.529Z,16.80
2018-04-15T20:42:58.144Z,17.67
2018-04-15T20:47:00.679Z,18.13
2018-04-15T20:51:03.216Z,17.80
2018-04-15T20:55:05.782Z,22.53
2018-04-15T20:59:08.368Z,18.77
2018-04-15T21:03:10.989Z,17.67
2018-04-15T21:07:14.367Z,18.63
2018-04-15T21:11:16.909Z,19.23
2018-04-15T21:15:19.469Z,22.10
2018-04-15T21:19:22.767Z,21.70
2018-04-15T21:23:26.141Z,24.10
2018-04-15T21:27:28.759Z,25.20
2018-04-15T21:31:32.070Z,25.53
2018-04-15T21:35:35.353Z,31.07
2018-04-15T21:39:37.903Z,28.27
2018-04-15T21:43:40.443Z,28.90
2018-04-15T21:47:42.981Z,23.70
2018-04-15T21:51:45.519Z,19.97
2018-04-15T21:55:48.035Z,19.53
2018-04-15T21:59:50.568Z,23.97
2018-04-15T22:03:53.871Z,25.67
2018-04-15T22:07:57.172Z,27.00
2018-04-15T22:12:11.496Z,25.97
2018-04-15T22:16:14.041Z,25.33
2018-04-15T22:20:16.564Z,27.13
2018-04-15T22:24:19.103Z,26.83
2018-04-15T22:28:22.411Z,34.23
2018-04-15T22:32:24.943Z,31.70
2018-04-15T22:36:27.476Z,30.37
2018-04-15T22:40:30.763Z,25.43
2018-04-15T22:44:34.076Z,29.63
2018-04-15T22:48:42.188Z,28.37
2018-04-15T22:52:45.496Z,27.17
2018-04-15T22:56:48.798Z,26.73
2018-04-15T23:00:52.080Z,35.13
2018-04-15T23:04:54.617Z,28.37
2018-04-15T23:08:57.156Z,28.40
2018-04-15T23:12:59.704Z,29.83
2018-04-15T23:17:02.247Z,26.93
2018-04-15T23:21:04.773Z,22.87
2018-04-15T23:25:07.315Z,20.40
2018-04-15T23:29:10.620Z,22.03
2018-04-15T23:33:13.919Z,25.87
2018-04-15T23:37:16.460Z,28.80
2018-04-15T23:41:18.975Z,25.73
2018-04-15T23:45:22.283Z,26.57
2018-04-15T23:49:25.585Z,24.80
2018-04-15T23:53:28.883Z,32.93
2018-04-15T23:57:32.184Z,35.27
