createdAt,value
2023-01-31T00:01:40.474Z,1.20
2023-01-31T00:04:12.601Z,1.10
2023-01-31T00:06:43.544Z,3.30
2023-01-31T00:09:12.609Z,1.10
2023-01-31T00:11:40.256Z,3.00
2023-01-31T00:14:10.481Z,1.00
2023-01-31T00:16:38.396Z,1.00
2023-01-31T00:19:05.499Z,1.00
2023-01-31T00:21:33.420Z,1.00
2023-01-31T00:24:01.445Z,1.00
2023-01-31T00:26:36.125Z,1.00
2023-01-31T00:29:05.992Z,1.00
2023-01-31T00:31:35.112Z,1.00
2023-01-31T00:34:02.342Z,1.00
2023-01-31T00:36:33.349Z,0.90
2023-01-31T00:39:04.115Z,1.00
2023-01-31T00:41:31.961Z,0.80
2023-01-31T00:43:58.856Z,0.90
2023-01-31T00:46:26.830Z,0.80
2023-01-31T00:48:55.718Z,1.40
2023-01-31T00:51:26.424Z,0.60
2023-01-31T00:53:54.381Z,0.80
2023-01-31T00:56:24.566Z,4.10
2023-01-31T00:58:52.462Z,0.70
2023-01-31T01:01:27.739Z,0.80
2023-01-31T01:03:56.751Z,0.80
2023-01-31T01:06:24.699Z,0.90
2023-01-31T01:08:52.165Z,0.90
2023-01-31T01:11:26.462Z,0.80
2023-01-31T01:13:54.233Z,0.90
2023-01-31T01:16:25.677Z,0.90
2023-01-31T01:18:55.133Z,0.80
2023-01-31T01:21:26.965Z,0.90
2023-01-31T01:23:59.431Z,2.10
2023-01-31T01:26:30.778Z,0.80
2023-01-31T01:29:00.532Z,0.80
2023-01-31T01:31:30.531Z,2.50
2023-01-31T01:34:07.978Z,0.80
2023-01-31T01:36:36.624Z,0.90
2023-01-31T01:39:09.160Z,0.90
2023-01-31T01:41:37.877Z,1.00
2023-01-31T01:44:43.359Z,1.10
2023-01-31T01:47:21.565Z,1.10
2023-01-31T01:50:15.148Z,1.20
2023-01-31T01:52:57.867Z,1.20
2023-01-31T01:55:42.296Z,1.20
2023-01-31T01:58:22.725Z,1.30
2023-01-31T02:00:50.593Z,1.30
2023-01-31T02:03:17.890Z,1.30
2023-01-31T02:05:56.426Z,1.30
2023-01-31T02:08:26.448Z,1.30
2023-01-31T02:11:23.002Z,1.40
2023-01-31T02:13:54.772Z,1.30
2023-01-31T02:16:21.838Z,1.40
2023-01-31T02:18:49.242Z,1.30
2023-01-31T02:21:56.227Z,1.30
2023-01-31T02:25:02.924Z,0.80
2023-01-31T02:28:39.170Z,1.40
2023-01-31T02:31:54.177Z,1.50
2023-01-31T02:34:41.688Z,1.50
2023-01-31T02:37:23.185Z,1.60
2023-01-31T02:40:08.909Z,1.50
2023-01-31T02:43:02.953Z,1.60
2023-01-31T02:45:58.738Z,1.50
2023-01-31T02:48:48.650Z,1.50
2023-01-31T02:51:29.932Z,1.50
2023-01-31T02:54:18.005Z,1.50
2023-01-31T02:56:47.703Z,1.40
2023-01-31T02:59:27.149Z,1.50
2023-01-31T03:02:02.811Z,1.50
2023-01-31T03:04:36.824Z,1.50
2023-01-31T03:07:36.494Z,1.50
2023-01-31T03:10:22.016Z,1.50
2023-01-31T03:13:56.763Z,1.60
2023-01-31T03:16:55.696Z,1.50
2023-01-31T03:19:48.374Z,1.60
2023-01-31T03:22:26.418Z,1.50
2023-01-31T03:24:54.274Z,1.50
2023-01-31T03:27:21.875Z,1.60
2023-01-31T03:29:49.323Z,1.60
2023-01-31T03:32:33.658Z,4.10
2023-01-31T03:35:01.094Z,1.60
2023-01-31T03:37:43.942Z,1.60
2023-01-31T03:40:25.344Z,1.70
2023-01-31T03:43:23.606Z,1.70
2023-01-31T03:49:15.469Z,1.70
2023-01-31T03:51:48.612Z,1.80
2023-01-31T03:54:28.546Z,1.80
2023-01-31T03:57:35.972Z,1.90
2023-01-31T04:00:09.379Z,1.80
2023-01-31T04:02:38.311Z,1.80
2023-01-31T04:05:16.868Z,1.70
2023-01-31T04:07:43.968Z,1.70
2023-01-31T04:10:18.366Z,1.60
2023-01-31T04:12:46.524Z,1.60
2023-01-31T04:15:14.602Z,1.60
2023-01-31T04:17:41.560Z,1.60
2023-01-31T04:20:10.692Z,1.60
2023-01-31T04:22:37.819Z,1.50
2023-01-31T04:25:06.199Z,1.50
2023-01-31T04:27:33.407Z,1.60
2023-01-31T04:30:00.397Z,1.50
2023-01-31T04:32:27.601Z,1.60
2023-01-31T04:34:54.546Z,1.60
2023-01-31T04:37:21.686Z,1.60
2023-01-31T04:39:48.644Z,1.60
2023-01-31T04:42:15.639Z,1.50
2023-01-31T04:44:42.521Z,1.60
2023-01-31T04:47:10.032Z,1.50
2023-01-31T04:49:37.057Z,1.50
2023-01-31T04:52:04.086Z,1.50
2023-01-31T04:54:30.931Z,1.40
2023-01-31T04:56:57.864Z,1.50
2023-01-31T04:59:24.907Z,3.70
2023-01-31T05:01:51.806Z,1.40
2023-01-31T05:04:18.948Z,1.30
2023-01-31T05:06:45.917Z,1.40
2023-01-31T05:09:16.613Z,1.40
2023-01-31T05:11:44.173Z,0.70
2023-01-31T05:14:11.079Z,1.30
2023-01-31T05:16:38.010Z,1.30
2023-01-31T05:19:05.444Z,1.30
2023-01-31T05:21:52.348Z,1.10
2023-01-31T05:24:20.254Z,1.20
2023-01-31T05:26:47.796Z,1.20
2023-01-31T05:29:14.941Z,1.20
2023-01-31T05:31:42.063Z,1.20
2023-01-31T05:34:10.610Z,1.30
2023-01-31T05:36:37.683Z,1.30
2023-01-31T05:39:04.650Z,1.40
2023-01-31T05:41:31.620Z,-1.20
2023-01-31T05:43:58.455Z,1.30
2023-01-31T05:46:25.379Z,1.20
2023-01-31T05:48:52.361Z,1.30
2023-01-31T05:51:19.333Z,1.30
2023-01-31T05:53:47.161Z,1.40
2023-01-31T05:56:14.570Z,1.10
2023-01-31T05:58:41.524Z,0.80
2023-01-31T06:01:08.979Z,1.10
2023-01-31T06:03:36.102Z,1.10
2023-01-31T06:06:05.129Z,1.10
2023-01-31T06:08:32.241Z,1.10
2023-01-31T06:11:04.737Z,1.10
2023-01-31T06:13:34.908Z,1.10
2023-01-31T06:16:01.776Z,1.10
2023-01-31T06:18:29.267Z,1.10
2023-01-31T06:20:56.156Z,2.80
2023-01-31T06:23:23.177Z,1.10
2023-01-31T06:25:53.677Z,0.90
2023-01-31T06:28:20.973Z,1.00
2023-01-31T06:30:48.469Z,0.90
2023-01-31T06:33:15.802Z,1.00
2023-01-31T06:35:43.134Z,1.10
2023-01-31T06:38:12.469Z,1.10
2023-01-31T06:40:39.416Z,1.00
2023-01-31T06:43:06.465Z,1.10
2023-01-31T06:45:33.518Z,3.80
2023-01-31T06:48:01.745Z,4.00
2023-01-31T06:50:28.784Z,3.20
2023-01-31T06:52:55.859Z,0.90
2023-01-31T06:55:23.058Z,3.30
2023-01-31T06:57:50.527Z,1.00
2023-01-31T07:00:20.123Z,1.10
2023-01-31T07:02:48.156Z,1.50
2023-01-31T07:05:15.517Z,4.40
2023-01-31T07:07:42.540Z,4.00
2023-01-31T07:10:10.670Z,1.50
2023-01-31T07:12:37.570Z,0.40
2023-01-31T07:15:05.403Z,1.70
2023-01-31T07:17:33.322Z,1.70
2023-01-31T07:20:00.652Z,1.70
2023-01-31T07:22:27.635Z,1.80
2023-01-31T07:24:54.464Z,1.80
2023-01-31T07:27:21.391Z,1.90
2023-01-31T07:29:48.397Z,4.70
2023-01-31T07:32:15.851Z,2.00
2023-01-31T07:34:42.920Z,2.00
2023-01-31T07:37:09.937Z,2.10
2023-01-31T07:39:36.828Z,2.00
2023-01-31T07:42:03.753Z,2.20
2023-01-31T07:44:30.919Z,5.70
2023-01-31T07:46:57.946Z,2.20
2023-01-31T07:49:24.865Z,2.20
2023-01-31T07:51:51.779Z,2.40
2023-01-31T07:54:18.649Z,2.30
2023-01-31T07:56:45.722Z,2.30
2023-01-31T07:59:13.504Z,2.30
2023-01-31T08:01:58.555Z,2.30
2023-01-31T08:04:25.536Z,5.00
2023-01-31T08:06:55.360Z,2.40
2023-01-31T08:09:24.791Z,3.70
2023-01-31T08:11:52.091Z,2.50
2023-01-31T08:14:25.373Z,2.50
2023-01-31T08:16:52.922Z,2.50
2023-01-31T08:19:20.050Z,2.60
2023-01-31T08:21:46.942Z,3.40
2023-01-31T08:24:13.961Z,2.60
2023-01-31T08:26:43.561Z,2.70
2023-01-31T08:29:10.646Z,4.90
2023-01-31T08:31:37.761Z,2.80
2023-01-31T08:34:07.352Z,2.80
2023-01-31T08:36:35.775Z,2.80
2023-01-31T08:39:04.141Z,2.90
2023-01-31T08:41:32.832Z,3.40
2023-01-31T08:44:03.453Z,2.90
2023-01-31T08:46:36.480Z,2.90
2023-01-31T08:49:06.252Z,2.90
2023-01-31T08:51:33.505Z,3.00
2023-01-31T08:54:00.459Z,3.20
2023-01-31T08:56:27.939Z,3.20
2023-01-31T08:58:55.378Z,4.30
2023-01-31T09:01:22.991Z,3.30
2023-01-31T09:03:50.730Z,3.20
2023-01-31T09:06:21.000Z,3.10
2023-01-31T09:08:48.482Z,3.10
2023-01-31T09:11:18.883Z,3.00
2023-01-31T09:13:49.597Z,2.90
2023-01-31T09:16:16.695Z,2.90
2023-01-31T09:18:44.042Z,2.80
2023-01-31T09:21:17.679Z,2.80
2023-01-31T09:23:46.044Z,2.80
2023-01-31T09:26:14.156Z,2.70
2023-01-31T09:28:43.253Z,2.70
2023-01-31T09:31:14.451Z,2.70
2023-01-31T09:33:41.873Z,2.70
2023-01-31T09:36:15.447Z,2.60
2023-01-31T09:38:42.622Z,2.60
2023-01-31T09:41:25.233Z,2.60
2023-01-31T09:43:59.069Z,2.60
2023-01-31T09:46:32.198Z,2.50
2023-01-31T09:49:02.538Z,2.60
2023-01-31T09:51:29.729Z,2.50
2023-01-31T09:53:57.748Z,2.60
2023-01-31T09:56:36.992Z,2.50
2023-01-31T09:59:20.050Z,2.60
2023-01-31T10:02:55.447Z,2.50
2023-01-31T10:05:53.086Z,2.60
2023-01-31T10:08:47.538Z,2.60
2023-01-31T10:12:05.709Z,2.60
2023-01-31T10:15:16.367Z,2.70
2023-01-31T10:17:53.867Z,2.80
2023-01-31T10:20:51.098Z,2.70
2023-01-31T10:23:53.206Z,2.80
2023-01-31T10:26:30.321Z,2.70
2023-01-31T10:29:32.766Z,2.80
2023-01-31T10:32:05.424Z,2.80
2023-01-31T10:34:43.082Z,2.80
2023-01-31T10:37:35.621Z,2.90
2023-01-31T10:40:30.935Z,3.00
2023-01-31T10:43:09.557Z,3.10
2023-01-31T10:45:38.499Z,3.10
2023-01-31T10:48:16.093Z,3.20
2023-01-31T10:51:04.601Z,3.20
2023-01-31T10:53:55.515Z,3.20
2023-01-31T10:56:36.656Z,3.20
2023-01-31T10:59:18.357Z,3.20
2023-01-31T11:01:45.628Z,3.30
2023-01-31T11:04:30.303Z,3.20
2023-01-31T11:07:00.465Z,3.20
2023-01-31T11:09:40.595Z,3.20
2023-01-31T11:12:08.467Z,3.20
2023-01-31T11:14:36.742Z,3.30
2023-01-31T11:17:08.261Z,3.30
2023-01-31T11:19:41.156Z,3.40
2023-01-31T11:22:21.499Z,3.30
2023-01-31T11:24:50.038Z,3.40
2023-01-31T11:27:37.828Z,3.40
2023-01-31T11:30:07.889Z,3.40
2023-01-31T11:32:40.790Z,3.50
2023-01-31T11:35:31.024Z,3.50
2023-01-31T11:38:20.465Z,3.60
2023-01-31T11:40:47.363Z,6.20
2023-01-31T11:43:14.936Z,3.50
2023-01-31T11:45:54.272Z,3.50
2023-01-31T11:48:30.431Z,4.00
2023-01-31T11:51:01.713Z,4.50
2023-01-31T11:53:45.612Z,5.10
2023-01-31T11:56:26.113Z,5.60
2023-01-31T11:58:56.694Z,6.20
2023-01-31T12:01:26.318Z,9.20
2023-01-31T12:04:03.560Z,6.80
2023-01-31T12:06:39.901Z,7.10
2023-01-31T12:09:23.422Z,7.40
2023-01-31T12:11:56.209Z,7.40
2023-01-31T12:14:27.782Z,7.30
2023-01-31T12:16:56.747Z,10.10
2023-01-31T12:20:01.594Z,7.10
2023-01-31T12:22:52.699Z,6.90
2023-01-31T12:26:01.345Z,6.60
2023-01-31T12:28:56.471Z,6.20
2023-01-31T12:31:53.620Z,5.90
2023-01-31T12:34:41.909Z,5.60
2023-01-31T12:37:50.897Z,5.20
2023-01-31T12:40:59.879Z,5.20
2023-01-31T12:43:45.078Z,5.60
2023-01-31T12:46:37.590Z,5.80
2023-01-31T12:49:37.651Z,6.00
2023-01-31T12:52:25.393Z,6.20
2023-01-31T12:55:15.754Z,6.20
2023-01-31T12:58:13.427Z,6.30
2023-01-31T13:01:05.770Z,6.20
2023-01-31T13:04:18.436Z,6.00
2023-01-31T13:07:14.003Z,5.70
2023-01-31T13:09:40.903Z,5.50
2023-01-31T13:12:20.732Z,5.50
2023-01-31T13:15:14.496Z,5.50
2023-01-31T13:17:43.642Z,5.50
2023-01-31T13:20:29.772Z,5.40
2023-01-31T13:23:03.979Z,5.30
2023-01-31T13:26:18.331Z,5.10
2023-01-31T13:28:49.512Z,5.00
2023-01-31T13:31:24.896Z,5.20
2023-01-31T13:34:12.406Z,7.70
2023-01-31T13:36:45.953Z,5.40
2023-01-31T13:39:30.957Z,5.60
2023-01-31T13:41:58.666Z,5.70
2023-01-31T13:44:25.660Z,5.70
2023-01-31T13:47:01.608Z,5.50
2023-01-31T13:49:47.286Z,5.40
2023-01-31T13:52:36.210Z,7.40
2023-01-31T13:55:20.152Z,5.10
2023-01-31T13:57:57.227Z,4.90
2023-01-31T14:00:36.952Z,4.90
2023-01-31T14:03:10.388Z,4.90
2023-01-31T14:05:59.847Z,4.80
2023-01-31T14:08:50.341Z,4.80
2023-01-31T14:11:17.183Z,4.80
2023-01-31T14:14:10.850Z,4.70
2023-01-31T14:16:45.927Z,4.60
2023-01-31T14:19:21.905Z,4.50
2023-01-31T14:22:36.824Z,4.40
2023-01-31T14:25:06.784Z,4.30
2023-01-31T14:27:36.942Z,5.20
2023-01-31T14:30:07.085Z,4.10
2023-01-31T14:32:39.932Z,4.00
2023-01-31T14:35:12.788Z,3.90
2023-01-31T14:37:54.794Z,5.30
2023-01-31T14:40:41.032Z,3.90
2023-01-31T14:43:27.608Z,3.80
2023-01-31T14:46:17.751Z,3.80
2023-01-31T14:49:23.700Z,3.80
2023-01-31T14:52:12.260Z,3.70
2023-01-31T14:55:32.356Z,3.70
2023-01-31T14:58:02.099Z,3.70
2023-01-31T15:00:37.088Z,3.80
2023-01-31T15:03:19.179Z,3.70
2023-01-31T15:06:07.290Z,3.70
2023-01-31T15:08:44.995Z,3.70
2023-01-31T15:11:42.253Z,3.70
2023-01-31T15:14:37.996Z,6.10
2023-01-31T15:17:40.765Z,3.60
2023-01-31T15:20:26.180Z,3.60
2023-01-31T15:22:59.228Z,3.60
2023-01-31T15:25:41.044Z,3.50
2023-01-31T15:28:12.812Z,3.50
2023-01-31T15:30:40.775Z,3.50
2023-01-31T15:33:24.456Z,3.50
2023-01-31T15:36:32.194Z,3.50
2023-01-31T15:39:17.265Z,3.50
2023-01-31T15:41:45.451Z,3.40
2023-01-31T15:44:25.207Z,6.40
2023-01-31T15:46:55.207Z,3.30
2023-01-31T15:49:42.868Z,3.20
2023-01-31T15:52:22.445Z,3.20
2023-01-31T15:54:53.176Z,5.80
2023-01-31T15:57:23.119Z,3.10
2023-01-31T15:59:50.190Z,3.10
2023-01-31T16:02:28.001Z,3.00
2023-01-31T16:04:55.341Z,3.10
2023-01-31T16:07:28.570Z,3.00
2023-01-31T16:09:58.314Z,3.00
2023-01-31T16:12:26.215Z,3.00
2023-01-31T16:14:59.205Z,3.00
2023-01-31T16:17:29.731Z,0.90
2023-01-31T16:19:56.745Z,3.00
2023-01-31T16:22:32.876Z,2.90
2023-01-31T16:25:02.852Z,3.00
2023-01-31T16:27:36.190Z,2.90
2023-01-31T16:30:04.604Z,2.90
2023-01-31T16:32:34.518Z,2.90
2023-01-31T16:35:24.924Z,2.90
2023-01-31T16:38:21.107Z,2.80
2023-01-31T16:40:52.181Z,2.80
2023-01-31T16:43:33.108Z,2.80
2023-01-31T16:46:08.191Z,2.80
2023-01-31T16:48:40.394Z,2.80
2023-01-31T16:51:22.698Z,2.80
2023-01-31T16:54:19.944Z,2.90
2023-01-31T16:57:05.898Z,2.90
2023-01-31T16:59:38.472Z,5.90
2023-01-31T17:02:31.833Z,3.00
2023-01-31T17:05:39.086Z,3.10
2023-01-31T17:08:14.850Z,3.00
2023-01-31T17:10:41.758Z,4.90
2023-01-31T17:13:22.729Z,3.10
2023-01-31T17:15:50.282Z,3.10
2023-01-31T17:18:18.111Z,3.10
2023-01-31T17:20:48.712Z,3.00
2023-01-31T17:23:15.669Z,3.10
2023-01-31T17:25:43.665Z,4.90
2023-01-31T17:28:11.499Z,3.10
2023-01-31T17:30:41.855Z,3.10
2023-01-31T17:33:13.447Z,3.00
2023-01-31T17:35:44.478Z,3.10
2023-01-31T17:38:11.480Z,3.10
2023-01-31T17:40:40.660Z,3.10
2023-01-31T17:43:07.994Z,3.20
2023-01-31T17:45:34.963Z,5.60
2023-01-31T17:48:01.831Z,3.20
2023-01-31T17:50:29.532Z,3.20
2023-01-31T17:52:56.999Z,3.10
2023-01-31T17:55:25.466Z,3.10
2023-01-31T17:57:52.419Z,3.10
2023-01-31T18:00:21.427Z,3.10
2023-01-31T18:02:48.477Z,3.10
2023-01-31T18:05:24.528Z,3.10
2023-01-31T18:07:59.078Z,3.10
2023-01-31T18:10:26.262Z,3.00
2023-01-31T18:12:53.208Z,3.00
2023-01-31T18:15:20.625Z,3.00
2023-01-31T18:17:47.656Z,3.00
2023-01-31T18:20:14.653Z,3.10
2023-01-31T18:22:41.671Z,3.00
2023-01-31T18:25:08.777Z,3.00
2023-01-31T18:27:35.718Z,3.10
2023-01-31T18:30:03.050Z,3.10
2023-01-31T18:32:29.977Z,3.00
2023-01-31T18:34:56.905Z,3.10
2023-01-31T18:37:23.955Z,2.90
2023-01-31T18:39:52.599Z,2.90
2023-01-31T18:42:21.965Z,3.00
2023-01-31T18:44:48.898Z,5.90
2023-01-31T18:47:16.458Z,4.90
2023-01-31T18:49:45.279Z,2.90
2023-01-31T18:52:12.231Z,2.80
2023-01-31T18:54:39.476Z,2.90
2023-01-31T18:57:06.428Z,2.80
2023-01-31T18:59:36.492Z,2.80
2023-01-31T19:02:03.657Z,2.80
2023-01-31T19:04:30.651Z,2.80
2023-01-31T19:06:57.698Z,2.80
2023-01-31T19:09:24.718Z,2.70
2023-01-31T19:11:51.664Z,2.70
2023-01-31T19:14:18.688Z,2.70
2023-01-31T19:16:45.757Z,2.60
2023-01-31T19:19:13.168Z,4.70
2023-01-31T19:21:40.920Z,2.60
2023-01-31T19:24:12.257Z,2.60
2023-01-31T19:26:39.129Z,2.60
2023-01-31T19:29:09.331Z,2.60
2023-01-31T19:31:36.735Z,2.60
2023-01-31T19:34:08.634Z,5.10
2023-01-31T19:36:39.324Z,2.60
2023-01-31T19:39:10.610Z,2.60
2023-01-31T19:41:38.193Z,2.50
2023-01-31T19:44:05.377Z,4.50
2023-01-31T19:46:35.781Z,2.50
2023-01-31T19:49:03.138Z,2.50
2023-01-31T19:51:30.414Z,2.50
2023-01-31T19:54:01.177Z,2.50
2023-01-31T19:56:28.787Z,2.50
2023-01-31T19:58:56.017Z,2.40
2023-01-31T20:01:23.291Z,2.40
2023-01-31T20:03:50.491Z,2.40
2023-01-31T20:06:21.414Z,4.60
2023-01-31T20:09:07.721Z,2.40
2023-01-31T20:11:36.512Z,2.40
2023-01-31T20:14:04.494Z,2.40
2023-01-31T20:16:31.561Z,2.40
2023-01-31T20:19:01.850Z,2.40
2023-01-31T20:21:28.698Z,2.40
2023-01-31T20:23:55.659Z,2.30
2023-01-31T20:26:24.265Z,2.30
2023-01-31T20:28:51.477Z,2.40
2023-01-31T20:31:18.597Z,2.30
2023-01-31T20:33:45.590Z,2.20
2023-01-31T20:36:13.184Z,2.30
2023-01-31T20:38:40.594Z,2.30
2023-01-31T20:41:09.051Z,2.30
2023-01-31T20:43:37.434Z,2.30
2023-01-31T20:46:09.053Z,2.30
2023-01-31T20:48:36.086Z,2.30
2023-01-31T20:51:03.113Z,2.30
2023-01-31T20:53:30.964Z,2.30
2023-01-31T20:56:05.220Z,2.30
2023-01-31T20:58:36.068Z,2.30
2023-01-31T21:01:06.236Z,2.30
2023-01-31T21:03:34.955Z,2.40
2023-01-31T21:06:02.762Z,2.40
2023-01-31T21:08:31.827Z,2.30
2023-01-31T21:10:59.475Z,3.80
2023-01-31T21:13:28.994Z,2.40
2023-01-31T21:16:03.463Z,2.50
2023-01-31T21:18:33.065Z,2.50
2023-01-31T21:21:06.846Z,2.50
2023-01-31T21:23:35.355Z,2.50
2023-01-31T21:26:04.757Z,2.50
2023-01-31T21:28:31.652Z,2.70
2023-01-31T21:31:05.170Z,2.60
2023-01-31T21:33:32.320Z,2.60
2023-01-31T21:36:00.644Z,2.60
2023-01-31T21:38:27.929Z,2.50
2023-01-31T21:41:15.089Z,2.60
2023-01-31T21:43:41.981Z,2.60
2023-01-31T21:46:10.975Z,2.60
2023-01-31T21:48:39.431Z,2.60
2023-01-31T21:51:13.230Z,2.60
2023-01-31T21:53:40.840Z,2.60
2023-01-31T21:56:14.384Z,2.60
2023-01-31T21:58:42.259Z,2.60
2023-01-31T22:01:11.806Z,2.60
2023-01-31T22:03:42.587Z,2.50
2023-01-31T22:06:12.264Z,2.50
2023-01-31T22:08:39.795Z,2.50
2023-01-31T22:11:13.363Z,2.50
2023-01-31T22:13:50.878Z,2.50
2023-01-31T22:16:21.248Z,2.50
2023-01-31T22:18:49.310Z,2.50
2023-01-31T22:21:28.737Z,2.50
2023-01-31T22:23:59.368Z,2.50
2023-01-31T22:26:29.914Z,2.50
2023-01-31T22:29:00.160Z,2.50
2023-01-31T22:31:28.741Z,2.50
2023-01-31T22:33:56.130Z,2.40
2023-01-31T22:36:26.148Z,2.50
2023-01-31T22:38:54.058Z,2.40
2023-01-31T22:41:21.645Z,2.50
2023-01-31T22:43:51.596Z,2.50
2023-01-31T22:46:23.341Z,2.40
2023-01-31T22:48:51.021Z,2.40
2023-01-31T22:51:22.407Z,4.50
2023-01-31T22:53:50.537Z,2.40
2023-01-31T22:56:25.041Z,2.40
2023-01-31T22:58:57.104Z,2.40
2023-01-31T23:01:27.176Z,2.40
2023-01-31T23:03:59.287Z,2.40
2023-01-31T23:06:27.224Z,5.40
2023-01-31T23:08:54.368Z,2.40
2023-01-31T23:11:21.616Z,2.40
2023-01-31T23:13:48.513Z,2.40
2023-01-31T23:16:44.061Z,2.40
2023-01-31T23:19:11.549Z,2.40
2023-01-31T23:21:43.031Z,2.30
2023-01-31T23:24:12.549Z,2.20
2023-01-31T23:26:39.534Z,2.30
2023-01-31T23:29:06.529Z,2.30
2023-01-31T23:31:33.788Z,2.30
2023-01-31T23:34:00.870Z,2.20
2023-01-31T23:36:28.233Z,2.20
2023-01-31T23:38:55.347Z,2.20
2023-01-31T23:41:22.269Z,2.30
2023-01-31T23:43:49.419Z,2.30
2023-01-31T23:46:16.373Z,2.20
2023-01-31T23:48:43.419Z,2.20
2023-01-31T23:51:11.413Z,2.20
2023-01-31T23:53:38.273Z,2.20
2023-01-31T23:56:05.694Z,2.20
2023-01-31T23:58:32.685Z,2.20
