createdAt,value
2022-10-06T00:00:38.989Z,15.24
2022-10-06T00:05:40.539Z,15.25
2022-10-06T00:10:41.893Z,15.11
2022-10-06T00:15:43.242Z,15.15
2022-10-06T00:20:44.707Z,15.06
2022-10-06T00:25:46.018Z,14.99
2022-10-06T00:30:47.554Z,14.93
2022-10-06T00:35:56.438Z,14.88
2022-10-06T00:40:57.955Z,14.82
2022-10-06T00:45:59.346Z,14.81
2022-10-06T00:51:00.756Z,14.72
2022-10-06T00:56:01.971Z,14.64
2022-10-06T01:01:03.936Z,14.58
2022-10-06T01:06:05.727Z,14.55
2022-10-06T01:11:13.136Z,14.52
2022-10-06T01:16:26.872Z,14.52
2022-10-06T01:21:38.450Z,14.44
2022-10-06T01:26:45.214Z,14.38
2022-10-06T01:31:46.603Z,14.28
2022-10-06T01:36:47.936Z,14.32
2022-10-06T01:41:49.916Z,14.27
2022-10-06T01:46:51.321Z,14.20
2022-10-06T01:51:52.677Z,14.20
2022-10-06T01:56:53.933Z,14.14
2022-10-06T02:01:55.770Z,14.15
2022-10-06T02:06:57.132Z,14.09
2022-10-06T02:11:58.443Z,14.08
2022-10-06T02:17:00.406Z,14.09
2022-10-06T02:22:07.215Z,13.95
2022-10-06T02:27:08.631Z,13.95
2022-10-06T02:32:10.714Z,13.92
2022-10-06T02:37:13.077Z,13.87
2022-10-06T02:42:14.408Z,13.84
2022-10-06T02:47:16.271Z,13.79
2022-10-06T02:52:17.520Z,13.80
2022-10-06T02:57:18.816Z,13.67
2022-10-06T03:02:20.295Z,13.71
2022-10-06T03:07:21.733Z,13.69
2022-10-06T03:12:23.063Z,13.64
2022-10-06T03:17:24.405Z,13.64
2022-10-06T03:22:25.759Z,13.57
2022-10-06T03:27:27.139Z,13.55
2022-10-06T03:32:28.483Z,13.49
2022-10-06T03:37:29.845Z,13.40
2022-10-06T03:42:32.143Z,13.44
2022-10-06T03:47:33.488Z,13.39
2022-10-06T03:52:34.740Z,13.38
2022-10-06T03:57:36.051Z,13.33
2022-10-06T04:02:37.365Z,13.30
2022-10-06T04:07:38.685Z,13.28
2022-10-06T04:12:40.057Z,13.26
2022-10-06T04:17:41.287Z,13.24
2022-10-06T04:22:42.614Z,13.17
2022-10-06T04:27:43.954Z,13.13
2022-10-06T04:32:45.905Z,13.11
2022-10-06T04:37:47.226Z,13.07
2022-10-06T04:42:49.244Z,13.00
2022-10-06T04:47:50.600Z,12.97
2022-10-06T04:52:52.975Z,12.94
2022-10-06T04:57:55.129Z,12.85
2022-10-06T05:02:56.531Z,12.80
2022-10-06T05:07:57.763Z,12.76
2022-10-06T05:12:59.166Z,12.61
2022-10-06T05:18:00.535Z,12.71
2022-10-06T05:23:01.898Z,12.60
2022-10-06T05:28:03.215Z,12.57
2022-10-06T05:33:07.246Z,12.36
2022-10-06T05:38:11.576Z,12.41
2022-10-06T05:43:12.901Z,12.40
2022-10-06T05:48:14.214Z,12.29
2022-10-06T05:53:15.952Z,12.24
2022-10-06T05:58:18.601Z,12.08
2022-10-06T06:03:20.012Z,12.08
2022-10-06T06:08:21.330Z,12.03
2022-10-06T06:13:23.339Z,12.02
2022-10-06T06:18:24.693Z,12.04
2022-10-06T06:23:31.624Z,12.05
2022-10-06T06:28:35.369Z,12.03
2022-10-06T06:33:39.247Z,12.08
2022-10-06T06:38:40.824Z,12.18
2022-10-06T06:43:42.459Z,12.23
2022-10-06T06:48:44.939Z,12.29
2022-10-06T06:53:46.273Z,12.45
2022-10-06T06:58:47.904Z,12.47
2022-10-06T07:03:59.035Z,12.61
2022-10-06T07:09:00.873Z,12.59
2022-10-06T07:14:04.841Z,12.75
2022-10-06T07:19:25.622Z,12.82
2022-10-06T07:24:46.738Z,12.88
2022-10-06T07:29:54.235Z,12.95
2022-10-06T07:34:56.624Z,12.99
2022-10-06T07:39:58.181Z,12.99
2022-10-06T07:45:18.023Z,13.01
2022-10-06T07:50:19.337Z,13.07
2022-10-06T07:55:20.642Z,13.07
2022-10-06T08:00:22.307Z,13.12
2022-10-06T08:05:23.784Z,13.09
2022-10-06T08:10:25.446Z,13.20
2022-10-06T08:15:26.851Z,13.15
2022-10-06T08:20:28.224Z,13.28
2022-10-06T08:25:29.557Z,13.34
2022-10-06T08:30:30.900Z,13.12
2022-10-06T08:35:32.966Z,13.43
2022-10-06T08:40:35.168Z,13.48
2022-10-06T08:45:44.600Z,13.51
2022-10-06T08:51:21.148Z,13.52
2022-10-06T08:56:39.618Z,13.51
2022-10-06T09:01:45.364Z,13.62
2022-10-06T09:06:59.674Z,13.67
2022-10-06T09:12:35.554Z,13.59
2022-10-06T09:17:49.696Z,13.74
2022-10-06T09:22:51.528Z,13.80
2022-10-06T09:27:58.740Z,13.76
2022-10-06T09:33:05.612Z,13.95
2022-10-06T09:38:08.974Z,13.96
2022-10-06T09:43:29.375Z,13.98
2022-10-06T09:48:30.687Z,14.03
2022-10-06T09:53:35.538Z,14.12
2022-10-06T09:58:39.504Z,14.08
2022-10-06T10:04:20.168Z,14.09
2022-10-06T10:09:22.718Z,14.21
2022-10-06T10:14:24.543Z,14.15
2022-10-06T10:19:33.972Z,14.26
2022-10-06T10:24:50.029Z,14.31
2022-10-06T10:30:01.907Z,14.39
2022-10-06T10:35:23.442Z,14.51
2022-10-06T10:40:51.695Z,14.52
2022-10-06T10:46:01.479Z,14.55
2022-10-06T10:51:32.118Z,14.64
2022-10-06T10:56:33.868Z,14.62
2022-10-06T11:01:45.993Z,14.78
2022-10-06T11:07:13.691Z,14.97
2022-10-06T11:12:37.085Z,14.99
2022-10-06T11:17:44.566Z,15.15
2022-10-06T11:22:59.592Z,15.41
2022-10-06T11:28:17.106Z,15.45
2022-10-06T11:33:29.824Z,15.42
2022-10-06T11:38:42.149Z,15.41
2022-10-06T11:44:03.526Z,15.56
2022-10-06T11:49:32.453Z,15.60
2022-10-06T11:54:46.261Z,15.58
2022-10-06T11:59:48.523Z,15.64
2022-10-06T12:10:36.266Z,15.76
2022-10-06T12:21:50.578Z,15.62
2022-10-06T12:27:10.517Z,15.79
2022-10-06T12:32:24.700Z,15.82
2022-10-06T12:37:29.130Z,15.81
2022-10-06T12:42:31.422Z,15.81
2022-10-06T12:47:39.293Z,15.64
2022-10-06T12:52:47.880Z,15.87
2022-10-06T12:57:54.103Z,15.89
2022-10-06T13:02:57.682Z,15.93
2022-10-06T13:08:02.028Z,15.87
2022-10-06T13:13:21.146Z,15.96
2022-10-06T13:18:23.203Z,16.02
2022-10-06T13:23:37.697Z,16.09
2022-10-06T13:28:52.575Z,16.04
2022-10-06T13:34:06.668Z,15.98
2022-10-06T13:39:21.941Z,16.12
2022-10-06T13:44:26.061Z,16.05
2022-10-06T13:49:45.169Z,16.03
2022-10-06T13:54:54.381Z,15.84
2022-10-06T14:00:23.040Z,15.98
2022-10-06T14:05:29.414Z,16.03
2022-10-06T14:10:48.447Z,16.13
2022-10-06T14:15:53.806Z,16.20
2022-10-06T14:20:57.059Z,15.91
2022-10-06T14:25:58.956Z,16.12
2022-10-06T14:31:00.407Z,16.23
2022-10-06T14:36:02.719Z,16.10
2022-10-06T14:41:04.035Z,16.17
2022-10-06T14:46:08.479Z,16.04
2022-10-06T14:51:11.617Z,16.18
2022-10-06T14:56:15.693Z,16.14
2022-10-06T15:01:19.479Z,16.10
2022-10-06T15:06:39.917Z,16.11
2022-10-06T15:11:41.496Z,16.10
2022-10-06T15:16:44.413Z,16.03
2022-10-06T15:21:46.094Z,16.06
2022-10-06T15:27:06.413Z,16.06
2022-10-06T15:32:08.212Z,16.05
2022-10-06T15:37:09.612Z,15.90
2022-10-06T15:42:11.017Z,16.00
2022-10-06T15:47:12.853Z,15.98
2022-10-06T15:52:14.213Z,15.85
2022-10-06T15:57:20.638Z,15.86
2022-10-06T16:02:22.970Z,15.76
2022-10-06T16:07:24.502Z,15.83
2022-10-06T16:12:28.314Z,15.81
2022-10-06T16:17:30.573Z,15.80
2022-10-06T16:22:31.947Z,15.70
2022-10-06T16:27:33.686Z,15.62
2022-10-06T16:32:35.210Z,15.60
2022-10-06T16:37:36.627Z,15.54
2022-10-06T16:42:38.216Z,15.50
2022-10-06T16:47:40.138Z,15.42
2022-10-06T16:52:41.658Z,15.26
2022-10-06T16:57:43.697Z,15.24
2022-10-06T17:02:45.036Z,15.17
2022-10-06T17:07:46.378Z,15.08
2022-10-06T17:12:47.655Z,14.98
2022-10-06T17:17:48.983Z,14.81
2022-10-06T17:22:50.256Z,14.77
2022-10-06T17:27:51.564Z,14.70
2022-10-06T17:32:52.944Z,14.63
2022-10-06T17:37:54.294Z,14.55
2022-10-06T17:42:55.641Z,14.43
2022-10-06T17:47:57.013Z,14.38
2022-10-06T17:52:59.335Z,14.18
2022-10-06T17:58:00.718Z,14.12
2022-10-06T18:03:02.004Z,13.99
2022-10-06T18:08:05.251Z,13.90
2022-10-06T18:13:07.121Z,13.83
2022-10-06T18:18:08.445Z,13.79
2022-10-06T18:23:09.885Z,13.67
2022-10-06T18:28:11.983Z,13.49
2022-10-06T18:35:57.508Z,13.50
2022-10-06T18:38:41.617Z,13.39
2022-10-06T18:43:43.709Z,13.19
2022-10-06T18:49:00.272Z,13.08
2022-10-06T18:54:05.305Z,12.80
2022-10-06T18:59:13.621Z,13.01
2022-10-06T19:04:18.148Z,12.86
2022-10-06T19:09:22.331Z,12.87
2022-10-06T19:14:29.693Z,12.77
2022-10-06T19:19:31.752Z,12.80
2022-10-06T19:24:35.786Z,12.65
2022-10-06T19:29:37.848Z,12.57
2022-10-06T19:34:39.224Z,12.52
2022-10-06T19:39:42.695Z,12.48
2022-10-06T19:44:44.330Z,12.33
2022-10-06T19:49:45.670Z,12.17
2022-10-06T19:54:47.172Z,12.12
2022-10-06T19:59:50.690Z,12.07
2022-10-06T20:04:52.024Z,12.03
2022-10-06T20:09:53.462Z,11.92
2022-10-06T20:14:54.752Z,11.89
2022-10-06T20:19:57.728Z,11.81
2022-10-06T20:25:01.684Z,11.59
2022-10-06T20:30:03.712Z,11.57
2022-10-06T20:35:05.158Z,11.65
2022-10-06T20:40:25.200Z,11.50
2022-10-06T20:45:26.569Z,11.45
2022-10-06T20:50:31.021Z,11.25
2022-10-06T20:55:32.361Z,11.19
2022-10-06T21:00:40.592Z,11.20
2022-10-06T21:05:48.101Z,10.92
2022-10-06T21:11:00.395Z,10.84
2022-10-06T21:16:02.824Z,10.87
2022-10-06T21:21:07.568Z,10.69
2022-10-06T21:26:12.461Z,10.67
2022-10-06T21:31:16.380Z,10.56
2022-10-06T21:36:22.216Z,10.54
2022-10-06T21:41:28.671Z,10.57
2022-10-06T21:46:33.018Z,10.49
2022-10-06T21:51:34.897Z,10.49
2022-10-06T21:56:36.240Z,10.37
2022-10-06T22:01:40.652Z,10.32
2022-10-06T22:06:43.647Z,10.33
2022-10-06T22:11:46.071Z,10.34
2022-10-06T22:16:48.089Z,10.26
2022-10-06T22:21:49.466Z,10.24
2022-10-06T22:26:50.848Z,10.02
2022-10-06T22:31:52.656Z,10.02
2022-10-06T22:36:54.031Z,9.99
2022-10-06T22:41:55.397Z,10.04
2022-10-06T22:46:56.831Z,9.92
2022-10-06T22:51:58.107Z,9.91
2022-10-06T22:56:59.508Z,9.90
2022-10-06T23:02:00.829Z,9.76
2022-10-06T23:07:02.184Z,9.78
2022-10-06T23:12:03.686Z,9.59
2022-10-06T23:17:05.021Z,9.48
2022-10-06T23:22:06.352Z,9.55
2022-10-06T23:27:07.712Z,9.28
2022-10-06T23:32:09.116Z,9.30
2022-10-06T23:37:10.536Z,9.35
2022-10-06T23:42:12.139Z,9.41
2022-10-06T23:47:13.387Z,9.34
2022-10-06T23:52:14.719Z,9.31
2022-10-06T23:57:16.096Z,9.17
