createdAt,value
2023-06-07T00:00:55.244Z,71.61
2023-06-07T00:03:23.141Z,71.47
2023-06-07T00:05:53.376Z,71.54
2023-06-07T00:08:21.422Z,71.58
2023-06-07T00:10:50.777Z,71.57
2023-06-07T00:13:18.671Z,71.47
2023-06-07T00:15:46.435Z,71.63
2023-06-07T00:18:16.161Z,71.77
2023-06-07T00:20:46.532Z,71.89
2023-06-07T00:23:15.427Z,71.82
2023-06-07T00:25:44.128Z,72.69
2023-06-07T00:28:13.715Z,72.63
2023-06-07T00:30:41.628Z,72.67
2023-06-07T00:33:09.990Z,73.03
2023-06-07T00:35:37.971Z,73.10
2023-06-07T00:38:06.972Z,73.07
2023-06-07T00:40:34.804Z,73.76
2023-06-07T00:43:02.615Z,73.51
2023-06-07T00:45:31.985Z,73.38
2023-06-07T00:47:59.991Z,74.16
2023-06-07T00:50:27.993Z,73.95
2023-06-07T00:52:57.307Z,74.04
2023-06-07T00:55:26.234Z,73.82
2023-06-07T00:57:54.582Z,73.97
2023-06-07T01:00:22.490Z,74.02
2023-06-07T01:02:52.971Z,73.97
2023-06-07T01:05:21.245Z,73.83
2023-06-07T01:07:55.771Z,73.85
2023-06-07T01:10:23.959Z,73.44
2023-06-07T01:12:55.042Z,73.63
2023-06-07T01:15:23.239Z,73.67
2023-06-07T01:17:54.689Z,73.74
2023-06-07T01:20:24.979Z,73.94
2023-06-07T01:22:58.012Z,73.95
2023-06-07T01:25:28.082Z,74.45
2023-06-07T01:27:57.837Z,75.19
2023-06-07T01:30:26.986Z,75.31
2023-06-07T01:32:55.012Z,75.06
2023-06-07T01:35:23.635Z,74.95
2023-06-07T01:37:52.717Z,74.71
2023-06-07T01:40:23.040Z,74.77
2023-06-07T01:42:54.161Z,75.00
2023-06-07T01:45:22.357Z,75.04
2023-06-07T01:47:50.582Z,75.29
2023-06-07T01:50:22.578Z,75.61
2023-06-07T01:52:50.513Z,76.59
2023-06-07T01:55:21.398Z,76.89
2023-06-07T01:58:01.043Z,77.28
2023-06-07T02:00:35.199Z,77.77
2023-06-07T02:03:08.801Z,77.80
2023-06-07T02:05:39.664Z,77.77
2023-06-07T02:08:14.737Z,77.42
2023-06-07T02:10:44.487Z,77.12
2023-06-07T02:13:16.497Z,77.20
2023-06-07T02:15:46.979Z,76.46
2023-06-07T02:18:15.377Z,76.30
2023-06-07T02:20:43.085Z,76.24
2023-06-07T02:23:10.945Z,75.99
2023-06-07T02:25:39.717Z,75.81
2023-06-07T02:28:07.485Z,75.60
2023-06-07T02:30:36.768Z,75.72
2023-06-07T02:33:06.461Z,75.95
2023-06-07T02:35:34.215Z,76.53
2023-06-07T02:38:02.568Z,76.43
2023-06-07T02:40:30.904Z,76.45
2023-06-07T02:42:59.809Z,76.98
2023-06-07T02:45:27.539Z,76.98
2023-06-07T02:47:56.963Z,76.93
2023-06-07T02:50:25.939Z,77.22
2023-06-07T02:52:56.113Z,77.60
2023-06-07T02:55:24.158Z,77.66
2023-06-07T02:57:51.930Z,77.61
2023-06-07T03:00:22.386Z,77.53
2023-06-07T03:02:59.892Z,79.61
2023-06-07T03:05:29.226Z,78.13
2023-06-07T03:08:03.677Z,78.31
2023-06-07T03:10:33.601Z,78.61
2023-06-07T03:13:04.725Z,79.53
2023-06-07T03:15:34.214Z,79.80
2023-06-07T03:18:04.537Z,79.62
2023-06-07T03:20:35.819Z,79.84
2023-06-07T03:23:10.601Z,80.16
2023-06-07T03:25:40.663Z,80.67
2023-06-07T03:28:08.869Z,80.46
2023-06-07T03:30:42.466Z,81.07
2023-06-07T03:33:14.104Z,81.14
2023-06-07T03:35:45.511Z,80.99
2023-06-07T03:38:16.421Z,80.86
2023-06-07T03:40:44.983Z,80.69
2023-06-07T03:43:12.707Z,81.61
2023-06-07T03:45:41.527Z,81.34
2023-06-07T03:48:15.004Z,81.63
2023-06-07T03:50:42.946Z,81.57
2023-06-07T03:53:14.167Z,81.34
2023-06-07T03:55:44.473Z,81.78
2023-06-07T03:58:14.174Z,81.81
2023-06-07T04:00:41.959Z,81.75
2023-06-07T04:03:09.886Z,82.15
2023-06-07T04:05:41.821Z,82.02
2023-06-07T04:08:12.035Z,82.13
2023-06-07T04:10:41.873Z,82.00
2023-06-07T04:13:09.830Z,82.20
2023-06-07T04:15:38.116Z,82.20
2023-06-07T04:18:06.191Z,82.36
2023-06-07T04:20:35.263Z,82.51
2023-06-07T04:23:04.307Z,82.56
2023-06-07T04:25:34.921Z,82.21
2023-06-07T04:28:06.066Z,82.40
2023-06-07T04:30:37.577Z,82.47
2023-06-07T04:33:11.161Z,81.94
2023-06-07T04:35:43.887Z,82.14
2023-06-07T04:38:16.884Z,82.17
2023-06-07T04:40:53.047Z,82.00
2023-06-07T04:43:37.541Z,82.18
2023-06-07T04:46:06.842Z,82.40
2023-06-07T04:48:41.982Z,82.36
2023-06-07T04:51:09.680Z,82.75
2023-06-07T04:53:46.393Z,82.97
2023-06-07T04:56:19.624Z,82.37
2023-06-07T04:58:47.564Z,82.41
2023-06-07T05:01:19.274Z,82.33
2023-06-07T05:03:47.198Z,82.37
2023-06-07T05:06:19.873Z,81.93
2023-06-07T05:08:53.814Z,82.35
2023-06-07T05:11:21.785Z,81.57
2023-06-07T05:13:49.974Z,81.63
2023-06-07T05:16:18.838Z,81.32
2023-06-07T05:18:49.847Z,81.43
2023-06-07T05:21:18.708Z,80.99
2023-06-07T05:23:47.470Z,80.72
2023-06-07T05:26:17.064Z,80.40
2023-06-07T05:28:44.906Z,80.34
2023-06-07T05:31:13.833Z,80.80
2023-06-07T05:33:41.661Z,80.75
2023-06-07T05:36:11.379Z,80.53
2023-06-07T05:38:40.866Z,80.71
2023-06-07T05:41:09.414Z,81.00
2023-06-07T05:43:39.021Z,80.82
2023-06-07T05:46:07.396Z,80.44
2023-06-07T05:48:35.771Z,80.53
2023-06-07T05:51:07.364Z,80.51
2023-06-07T05:53:36.363Z,80.33
2023-06-07T05:56:04.258Z,79.64
2023-06-07T05:58:32.904Z,79.48
2023-06-07T06:01:02.071Z,79.38
2023-06-07T06:03:29.735Z,79.02
2023-06-07T06:05:58.678Z,78.33
2023-06-07T06:08:26.363Z,78.30
2023-06-07T06:10:54.145Z,78.55
2023-06-07T06:13:22.319Z,77.70
2023-06-07T06:15:49.970Z,77.42
2023-06-07T06:18:19.067Z,77.69
2023-06-07T06:20:46.760Z,77.07
2023-06-07T06:23:14.624Z,77.05
2023-06-07T06:25:42.352Z,77.21
2023-06-07T06:28:10.140Z,77.26
2023-06-07T06:30:38.117Z,77.42
2023-06-07T06:33:06.031Z,77.88
2023-06-07T06:35:35.247Z,77.74
2023-06-07T06:38:05.413Z,77.86
2023-06-07T06:40:33.254Z,78.01
2023-06-07T06:43:01.432Z,77.63
2023-06-07T06:45:39.871Z,77.62
2023-06-07T06:48:08.170Z,77.96
2023-06-07T06:50:37.796Z,77.70
2023-06-07T06:53:05.750Z,77.32
2023-06-07T06:55:33.478Z,77.45
2023-06-07T06:58:02.493Z,77.27
2023-06-07T07:00:30.231Z,77.33
2023-06-07T07:02:58.460Z,77.11
2023-06-07T07:05:27.351Z,77.48
2023-06-07T07:07:58.741Z,77.42
2023-06-07T07:10:26.582Z,77.87
2023-06-07T07:12:56.460Z,77.51
2023-06-07T07:15:24.324Z,77.74
2023-06-07T07:17:52.791Z,77.59
2023-06-07T07:20:20.848Z,77.93
2023-06-07T07:22:48.760Z,78.10
2023-06-07T07:25:18.882Z,77.99
2023-06-07T07:27:46.924Z,78.68
2023-06-07T07:30:14.955Z,78.81
2023-06-07T07:32:42.681Z,79.36
2023-06-07T07:35:10.552Z,79.85
2023-06-07T07:37:39.532Z,80.01
2023-06-07T07:40:09.755Z,80.02
2023-06-07T07:42:39.539Z,79.95
2023-06-07T07:45:08.650Z,79.83
2023-06-07T07:47:36.581Z,79.38
2023-06-07T07:50:06.139Z,79.73
2023-06-07T07:52:34.049Z,79.69
2023-06-07T07:55:03.764Z,80.14
2023-06-07T07:57:31.812Z,80.02
2023-06-07T08:00:01.004Z,80.76
2023-06-07T08:02:28.929Z,80.69
2023-06-07T08:04:56.808Z,80.07
2023-06-07T08:07:24.814Z,79.65
2023-06-07T08:09:52.587Z,79.21
2023-06-07T08:12:20.221Z,78.57
2023-06-07T08:14:47.946Z,77.64
2023-06-07T08:17:17.354Z,76.44
2023-06-07T08:19:45.070Z,75.86
2023-06-07T08:22:13.176Z,75.88
2023-06-07T08:24:40.931Z,75.54
2023-06-07T08:27:09.309Z,75.54
2023-06-07T08:29:37.200Z,75.73
2023-06-07T08:32:05.396Z,75.94
2023-06-07T08:34:34.689Z,75.80
2023-06-07T08:37:02.800Z,76.14
2023-06-07T08:39:30.539Z,76.13
2023-06-07T08:41:58.427Z,75.86
2023-06-07T08:44:26.254Z,76.32
2023-06-07T08:46:54.696Z,76.79
2023-06-07T08:49:24.493Z,77.40
2023-06-07T08:52:07.243Z,77.66
2023-06-07T08:54:44.881Z,77.85
2023-06-07T08:57:17.448Z,77.42
2023-06-07T08:59:46.225Z,77.59
2023-06-07T09:02:14.699Z,77.44
2023-06-07T09:04:42.713Z,77.62
2023-06-07T09:07:12.163Z,76.88
2023-06-07T09:09:43.148Z,75.76
2023-06-07T09:12:11.868Z,74.15
2023-06-07T09:14:41.178Z,72.55
2023-06-07T09:17:10.035Z,70.33
2023-06-07T09:19:39.849Z,68.87
2023-06-07T09:22:08.745Z,67.39
2023-06-07T09:24:39.014Z,65.76
2023-06-07T09:27:07.456Z,65.52
2023-06-07T09:29:40.809Z,63.86
2023-06-07T09:32:19.128Z,62.91
2023-06-07T09:34:49.139Z,62.63
2023-06-07T09:37:22.065Z,62.45
2023-06-07T09:39:56.747Z,61.65
2023-06-07T09:42:24.433Z,60.54
2023-06-07T09:44:52.615Z,59.86
2023-06-07T09:47:22.097Z,59.48
2023-06-07T09:49:56.706Z,58.88
2023-06-07T09:52:27.600Z,59.06
2023-06-07T09:54:58.183Z,59.04
2023-06-07T09:57:33.644Z,59.17
2023-06-07T10:00:14.362Z,60.94
2023-06-07T10:02:43.485Z,60.12
2023-06-07T10:05:13.754Z,59.72
2023-06-07T10:07:45.490Z,59.78
2023-06-07T10:10:18.080Z,59.06
2023-06-07T10:12:47.337Z,58.76
2023-06-07T10:15:17.159Z,59.34
2023-06-07T10:17:50.693Z,60.14
2023-06-07T10:20:26.210Z,60.36
2023-06-07T10:23:00.558Z,60.90
2023-06-07T10:25:33.400Z,60.30
2023-06-07T10:28:12.960Z,59.49
2023-06-07T10:30:44.836Z,59.52
2023-06-07T10:33:13.099Z,60.38
2023-06-07T10:35:41.824Z,60.95
2023-06-07T10:38:11.274Z,60.13
2023-06-07T10:40:40.892Z,59.89
2023-06-07T10:43:11.817Z,59.83
2023-06-07T10:45:39.473Z,59.76
2023-06-07T10:48:36.627Z,59.25
2023-06-07T10:51:04.750Z,58.84
2023-06-07T10:53:55.175Z,57.76
2023-06-07T10:56:34.894Z,58.34
2023-06-07T10:59:21.945Z,59.01
2023-06-07T11:01:52.150Z,59.52
2023-06-07T11:04:54.310Z,59.30
2023-06-07T11:07:23.733Z,59.92
2023-06-07T11:10:12.524Z,59.16
2023-06-07T11:12:59.076Z,58.35
2023-06-07T11:15:31.652Z,58.58
2023-06-07T11:18:00.537Z,57.73
2023-06-07T11:20:52.257Z,56.79
2023-06-07T11:23:24.545Z,56.90
2023-06-07T11:25:53.705Z,56.17
2023-06-07T11:28:28.792Z,54.99
2023-06-07T11:30:57.438Z,55.35
2023-06-07T11:33:26.299Z,55.47
2023-06-07T11:35:55.039Z,54.78
2023-06-07T11:38:23.978Z,54.13
2023-06-07T11:40:51.990Z,53.99
2023-06-07T11:43:24.799Z,54.08
2023-06-07T11:45:57.285Z,53.14
2023-06-07T11:48:27.146Z,54.64
2023-06-07T11:50:54.916Z,55.04
2023-06-07T11:53:22.803Z,54.53
2023-06-07T11:55:51.122Z,54.47
2023-06-07T11:58:18.888Z,54.25
2023-06-07T12:00:46.853Z,53.92
2023-06-07T12:03:17.821Z,53.17
2023-06-07T12:05:46.040Z,53.12
2023-06-07T12:08:17.949Z,52.96
2023-06-07T12:10:53.901Z,53.87
2023-06-07T12:13:22.594Z,53.73
2023-06-07T12:15:51.558Z,54.17
2023-06-07T12:18:24.802Z,54.04
2023-06-07T12:21:03.530Z,54.20
2023-06-07T12:23:32.678Z,54.43
2023-06-07T12:26:07.318Z,53.91
2023-06-07T12:28:35.164Z,53.30
2023-06-07T12:31:02.926Z,53.64
2023-06-07T12:33:32.374Z,53.55
2023-06-07T12:36:00.314Z,53.41
2023-06-07T12:38:28.234Z,52.81
2023-06-07T12:40:56.015Z,53.00
2023-06-07T12:43:25.473Z,53.17
2023-06-07T12:45:54.287Z,53.34
2023-06-07T12:48:22.044Z,52.82
2023-06-07T12:50:51.059Z,53.43
2023-06-07T12:53:18.806Z,53.98
2023-06-07T12:55:46.938Z,54.62
2023-06-07T12:58:14.679Z,55.01
2023-06-07T13:00:42.463Z,54.87
2023-06-07T13:03:10.194Z,54.71
2023-06-07T13:05:37.943Z,54.69
2023-06-07T13:08:07.551Z,53.64
2023-06-07T13:10:35.208Z,53.68
2023-06-07T13:13:03.033Z,52.91
2023-06-07T13:15:31.564Z,53.63
2023-06-07T13:17:59.413Z,53.94
2023-06-07T13:20:29.789Z,53.67
2023-06-07T13:22:57.526Z,53.22
2023-06-07T13:25:26.606Z,53.01
2023-06-07T13:27:54.473Z,53.45
2023-06-07T13:30:22.168Z,53.82
2023-06-07T13:32:49.978Z,52.86
2023-06-07T13:35:17.681Z,53.45
2023-06-07T13:37:46.247Z,52.46
2023-06-07T13:40:14.399Z,53.06
2023-06-07T13:42:43.467Z,53.55
2023-06-07T13:45:12.032Z,53.62
2023-06-07T13:47:40.653Z,54.01
2023-06-07T13:50:09.687Z,53.97
2023-06-07T13:52:37.958Z,54.72
2023-06-07T13:55:06.124Z,56.08
2023-06-07T13:57:34.179Z,55.78
2023-06-07T14:00:04.939Z,55.53
2023-06-07T14:02:39.608Z,55.98
2023-06-07T14:05:08.919Z,56.37
2023-06-07T14:07:37.015Z,57.30
2023-06-07T14:10:05.272Z,56.71
2023-06-07T14:12:33.378Z,56.44
2023-06-07T14:15:01.482Z,55.71
2023-06-07T14:17:30.541Z,55.77
2023-06-07T14:19:58.566Z,54.67
2023-06-07T14:22:26.259Z,54.29
2023-06-07T14:24:53.972Z,51.62
2023-06-07T14:27:21.826Z,52.43
2023-06-07T14:29:49.568Z,52.25
2023-06-07T14:32:17.589Z,52.29
2023-06-07T14:34:46.594Z,51.23
2023-06-07T14:37:14.323Z,51.41
2023-06-07T14:39:42.000Z,50.38
2023-06-07T14:42:11.918Z,50.17
2023-06-07T14:44:40.948Z,48.59
2023-06-07T14:47:08.908Z,48.14
2023-06-07T14:49:36.889Z,47.75
2023-06-07T14:52:06.965Z,47.95
2023-06-07T14:54:35.053Z,48.37
2023-06-07T14:57:02.793Z,48.29
2023-06-07T14:59:31.026Z,47.96
2023-06-07T15:01:58.762Z,46.45
2023-06-07T15:04:26.424Z,46.37
2023-06-07T15:06:54.119Z,47.35
2023-06-07T15:09:24.118Z,46.08
2023-06-07T15:11:52.868Z,45.83
2023-06-07T15:14:20.989Z,46.15
2023-06-07T15:16:48.788Z,46.44
2023-06-07T15:19:16.518Z,46.26
2023-06-07T15:21:44.266Z,46.15
2023-06-07T15:24:12.037Z,47.04
2023-06-07T15:26:41.904Z,47.26
2023-06-07T15:29:09.969Z,47.24
2023-06-07T15:31:37.629Z,47.50
2023-06-07T15:34:05.502Z,48.07
2023-06-07T15:36:33.215Z,48.90
2023-06-07T15:39:00.853Z,49.09
2023-06-07T15:41:28.681Z,49.12
2023-06-07T15:43:57.741Z,48.95
2023-06-07T15:46:25.716Z,49.15
2023-06-07T15:48:53.425Z,49.17
2023-06-07T15:51:21.555Z,50.11
2023-06-07T15:53:50.917Z,50.41
2023-06-07T15:56:18.761Z,50.72
2023-06-07T15:58:46.711Z,50.63
2023-06-07T16:01:16.034Z,50.88
2023-06-07T16:03:55.914Z,51.13
2023-06-07T16:06:23.869Z,51.18
2023-06-07T16:08:51.602Z,51.25
2023-06-07T16:11:19.446Z,51.38
2023-06-07T16:13:47.145Z,51.29
2023-06-07T16:16:16.139Z,51.54
2023-06-07T16:18:43.830Z,51.17
2023-06-07T16:21:11.525Z,50.97
2023-06-07T16:23:39.385Z,50.46
2023-06-07T16:26:07.084Z,50.21
2023-06-07T16:28:34.760Z,50.30
2023-06-07T16:31:03.972Z,49.82
2023-06-07T16:33:33.066Z,49.91
2023-06-07T16:36:00.733Z,49.36
2023-06-07T16:38:28.487Z,49.65
2023-06-07T16:40:56.214Z,49.56
2023-06-07T16:43:23.954Z,49.27
2023-06-07T16:45:51.671Z,48.97
2023-06-07T16:48:19.861Z,48.64
2023-06-07T16:50:49.829Z,48.34
2023-06-07T16:53:17.656Z,48.84
2023-06-07T16:55:46.025Z,48.16
2023-06-07T16:58:13.834Z,48.55
2023-06-07T17:00:41.662Z,48.91
2023-06-07T17:03:09.611Z,48.50
2023-06-07T17:05:37.541Z,48.94
2023-06-07T17:08:07.480Z,48.82
2023-06-07T17:10:36.609Z,48.49
2023-06-07T17:13:04.664Z,48.57
2023-06-07T17:15:32.602Z,48.20
2023-06-07T17:18:01.851Z,48.78
2023-06-07T17:20:30.028Z,48.69
2023-06-07T17:22:58.262Z,48.85
2023-06-07T17:25:27.421Z,49.57
2023-06-07T17:27:55.175Z,50.62
2023-06-07T17:30:22.991Z,51.01
2023-06-07T17:32:50.945Z,50.61
2023-06-07T17:35:18.882Z,50.21
2023-06-07T17:37:46.554Z,50.30
2023-06-07T17:40:14.311Z,50.06
2023-06-07T17:42:44.111Z,50.40
2023-06-07T17:45:12.443Z,50.22
2023-06-07T17:47:47.352Z,50.38
2023-06-07T17:50:15.381Z,50.80
2023-06-07T17:52:44.358Z,50.98
2023-06-07T17:55:12.422Z,51.14
2023-06-07T17:57:40.744Z,50.66
2023-06-07T18:00:11.616Z,51.10
2023-06-07T18:02:45.392Z,50.94
2023-06-07T18:05:13.659Z,50.67
2023-06-07T18:07:41.378Z,50.51
2023-06-07T18:10:09.678Z,50.97
2023-06-07T18:12:39.954Z,51.17
2023-06-07T18:15:12.362Z,51.43
2023-06-07T18:17:41.798Z,51.09
2023-06-07T18:20:10.779Z,51.62
2023-06-07T18:22:38.532Z,51.85
2023-06-07T18:25:07.254Z,51.89
2023-06-07T18:27:35.529Z,52.30
2023-06-07T18:30:03.779Z,52.81
2023-06-07T18:32:33.257Z,53.13
2023-06-07T18:35:01.056Z,53.54
2023-06-07T18:37:28.881Z,54.32
2023-06-07T18:39:56.569Z,54.46
2023-06-07T18:42:24.217Z,54.77
2023-06-07T18:44:51.909Z,55.26
2023-06-07T18:47:19.672Z,56.04
2023-06-07T18:49:48.928Z,56.44
2023-06-07T18:52:16.678Z,56.69
2023-06-07T18:54:44.350Z,57.24
2023-06-07T18:57:13.467Z,57.75
2023-06-07T18:59:41.350Z,58.43
2023-06-07T19:02:09.375Z,59.04
2023-06-07T19:04:37.304Z,59.41
2023-06-07T19:07:06.905Z,59.88
2023-06-07T19:09:34.600Z,60.56
2023-06-07T19:12:02.423Z,61.06
2023-06-07T19:14:31.719Z,61.65
2023-06-07T19:16:59.502Z,62.08
2023-06-07T19:19:27.229Z,62.65
2023-06-07T19:21:55.167Z,63.16
2023-06-07T19:24:24.267Z,64.31
2023-06-07T19:26:52.427Z,64.43
2023-06-07T19:29:20.210Z,64.54
2023-06-07T19:31:47.987Z,65.23
2023-06-07T19:34:15.818Z,65.29
2023-06-07T19:36:44.602Z,65.32
2023-06-07T19:39:12.360Z,66.11
2023-06-07T19:41:42.721Z,66.83
2023-06-07T19:44:10.701Z,67.43
2023-06-07T19:46:38.720Z,67.25
2023-06-07T19:49:06.552Z,67.45
2023-06-07T19:51:36.396Z,67.76
2023-06-07T19:54:04.610Z,68.18
2023-06-07T19:56:32.338Z,68.50
2023-06-07T19:59:01.572Z,69.10
2023-06-07T20:01:31.911Z,69.43
2023-06-07T20:03:59.817Z,69.94
2023-06-07T20:06:27.782Z,70.64
2023-06-07T20:08:55.500Z,70.88
2023-06-07T20:11:23.457Z,72.28
2023-06-07T20:13:52.096Z,73.79
2023-06-07T20:16:21.353Z,72.69
2023-06-07T20:18:49.132Z,72.58
2023-06-07T20:21:16.876Z,72.21
2023-06-07T20:23:44.625Z,72.60
2023-06-07T20:26:12.446Z,72.03
2023-06-07T20:28:40.314Z,72.22
2023-06-07T20:31:08.430Z,72.10
2023-06-07T20:33:37.642Z,72.04
2023-06-07T20:36:05.817Z,72.35
2023-06-07T20:38:33.557Z,72.52
2023-06-07T20:41:01.918Z,72.69
2023-06-07T20:43:29.868Z,72.55
2023-06-07T20:45:57.940Z,72.93
2023-06-07T20:48:27.130Z,73.00
2023-06-07T20:50:56.328Z,73.13
2023-06-07T20:53:24.041Z,74.77
2023-06-07T20:55:52.757Z,73.67
2023-06-07T20:58:23.047Z,74.13
2023-06-07T21:00:50.990Z,74.23
2023-06-07T21:03:19.000Z,74.13
2023-06-07T21:05:47.022Z,74.13
2023-06-07T21:08:16.708Z,74.13
2023-06-07T21:10:46.267Z,74.54
2023-06-07T21:13:14.969Z,74.49
2023-06-07T21:15:42.731Z,73.83
2023-06-07T21:18:10.743Z,74.42
2023-06-07T21:20:38.535Z,74.74
2023-06-07T21:23:06.210Z,74.39
2023-06-07T21:25:35.535Z,74.73
2023-06-07T21:28:03.547Z,74.62
2023-06-07T21:30:31.394Z,74.78
2023-06-07T21:32:59.752Z,74.82
2023-06-07T21:35:27.726Z,74.74
2023-06-07T21:37:56.541Z,74.95
2023-06-07T21:40:24.309Z,74.99
2023-06-07T21:42:53.771Z,75.01
2023-06-07T21:45:22.010Z,74.72
2023-06-07T21:47:49.716Z,75.05
2023-06-07T21:50:17.677Z,74.86
2023-06-07T21:52:45.745Z,74.87
2023-06-07T21:55:13.439Z,75.08
2023-06-07T21:57:41.207Z,75.46
2023-06-07T22:00:12.440Z,75.44
2023-06-07T22:02:41.217Z,75.69
2023-06-07T22:05:09.595Z,75.67
2023-06-07T22:07:37.356Z,76.03
2023-06-07T22:10:05.845Z,76.94
2023-06-07T22:12:37.697Z,76.60
2023-06-07T22:15:06.317Z,76.95
2023-06-07T22:17:36.456Z,77.05
2023-06-07T22:20:07.135Z,77.25
2023-06-07T22:22:35.510Z,77.04
2023-06-07T22:25:03.881Z,76.96
2023-06-07T22:27:31.947Z,77.24
2023-06-07T22:29:59.960Z,76.95
2023-06-07T22:32:30.097Z,77.31
2023-06-07T22:35:04.881Z,77.30
2023-06-07T22:37:36.349Z,77.20
2023-06-07T22:40:06.548Z,77.54
2023-06-07T22:42:34.944Z,77.54
2023-06-07T22:45:03.071Z,77.80
2023-06-07T22:47:31.476Z,77.92
2023-06-07T22:50:01.841Z,77.92
2023-06-07T22:52:34.294Z,77.90
2023-06-07T22:55:02.440Z,77.80
2023-06-07T22:57:32.754Z,78.33
2023-06-07T23:00:00.618Z,77.29
2023-06-07T23:02:29.836Z,77.41
2023-06-07T23:04:57.863Z,77.36
2023-06-07T23:07:29.700Z,77.53
2023-06-07T23:09:57.993Z,77.56
2023-06-07T23:12:25.886Z,77.74
2023-06-07T23:14:53.616Z,77.96
2023-06-07T23:17:21.300Z,78.08
2023-06-07T23:19:51.269Z,77.91
2023-06-07T23:22:19.053Z,78.09
2023-06-07T23:24:49.412Z,78.55
2023-06-07T23:27:17.254Z,78.12
2023-06-07T23:29:45.359Z,78.32
2023-06-07T23:32:13.207Z,78.31
2023-06-07T23:34:40.952Z,78.39
2023-06-07T23:37:08.614Z,78.33
2023-06-07T23:39:36.329Z,78.59
2023-06-07T23:42:06.603Z,78.09
2023-06-07T23:44:34.519Z,77.90
2023-06-07T23:47:02.175Z,77.68
2023-06-07T23:49:35.357Z,77.28
2023-06-07T23:52:04.079Z,77.35
2023-06-07T23:54:31.863Z,76.88
2023-06-07T23:57:00.275Z,76.72
2023-06-07T23:59:29.528Z,76.36
