createdAt,value
2022-11-08T00:00:30.410Z,990.34
2022-11-08T00:01:30.482Z,990.30
2022-11-08T00:02:32.185Z,990.36
2022-11-08T00:03:30.383Z,990.27
2022-11-08T00:04:30.369Z,990.29
2022-11-08T00:05:30.362Z,990.28
2022-11-08T00:06:30.351Z,990.31
2022-11-08T00:07:30.353Z,990.30
2022-11-08T00:08:30.441Z,990.34
2022-11-08T00:09:30.310Z,990.28
2022-11-08T00:10:30.300Z,990.36
2022-11-08T00:11:30.383Z,990.30
2022-11-08T00:12:30.281Z,990.28
2022-11-08T00:13:30.273Z,990.26
2022-11-08T00:14:30.295Z,990.26
2022-11-08T00:15:30.252Z,990.27
2022-11-08T00:16:30.265Z,990.30
2022-11-08T00:17:30.233Z,990.30
2022-11-08T00:18:30.234Z,990.29
2022-11-08T00:19:30.211Z,990.30
2022-11-08T00:20:30.223Z,990.36
2022-11-08T00:21:30.191Z,990.29
2022-11-08T00:22:30.193Z,990.29
2022-11-08T00:23:30.174Z,990.30
2022-11-08T00:24:30.173Z,990.26
2022-11-08T00:25:30.160Z,990.30
2022-11-08T00:26:30.160Z,990.29
2022-11-08T00:27:30.142Z,990.29
2022-11-08T00:28:30.122Z,990.32
2022-11-08T00:29:30.102Z,990.28
2022-11-08T00:30:30.100Z,990.29
2022-11-08T00:31:30.215Z,990.32
2022-11-08T00:32:30.108Z,990.32
2022-11-08T00:33:30.063Z,990.28
2022-11-08T00:34:30.092Z,990.32
2022-11-08T00:35:30.031Z,990.29
2022-11-08T00:36:30.075Z,990.28
2022-11-08T00:37:30.032Z,990.30
2022-11-08T00:38:30.211Z,990.32
2022-11-08T00:39:29.990Z,990.36
2022-11-08T00:40:29.990Z,990.33
2022-11-08T00:41:30.034Z,990.31
2022-11-08T00:42:29.973Z,990.31
2022-11-08T00:43:30.030Z,990.29
2022-11-08T00:44:29.953Z,990.24
2022-11-08T00:45:29.943Z,990.20
2022-11-08T00:46:29.944Z,990.19
2022-11-08T00:47:29.952Z,990.20
2022-11-08T00:48:29.921Z,990.21
2022-11-08T00:49:30.213Z,990.21
2022-11-08T00:50:29.892Z,990.22
2022-11-08T00:51:29.864Z,990.22
2022-11-08T00:52:29.869Z,990.22
2022-11-08T00:53:29.852Z,990.24
2022-11-08T00:54:29.870Z,990.24
2022-11-08T00:55:29.852Z,990.26
2022-11-08T00:56:29.821Z,990.30
2022-11-08T00:57:47.287Z,990.35
2022-11-08T00:58:30.806Z,990.29
2022-11-08T00:59:29.797Z,990.34
2022-11-08T01:00:30.223Z,990.35
2022-11-08T01:01:29.980Z,990.38
2022-11-08T01:02:29.838Z,990.45
2022-11-08T01:03:29.749Z,990.42
2022-11-08T01:04:29.754Z,990.40
2022-11-08T01:05:29.735Z,990.42
2022-11-08T01:06:31.333Z,990.41
2022-11-08T01:07:29.703Z,990.44
2022-11-08T01:08:29.722Z,990.42
2022-11-08T01:09:29.702Z,990.41
2022-11-08T01:10:29.681Z,990.38
2022-11-08T01:11:34.414Z,990.44
2022-11-08T01:12:29.652Z,990.41
2022-11-08T01:13:30.243Z,990.42
2022-11-08T01:14:29.623Z,990.40
2022-11-08T01:15:30.666Z,990.39
2022-11-08T01:16:29.613Z,990.37
2022-11-08T01:17:29.615Z,990.40
2022-11-08T01:18:29.602Z,990.43
2022-11-08T01:19:29.587Z,990.39
2022-11-08T01:20:29.577Z,990.37
2022-11-08T01:21:29.682Z,990.32
2022-11-08T01:22:29.556Z,990.34
2022-11-08T01:23:29.554Z,990.34
2022-11-08T01:24:29.536Z,990.37
2022-11-08T01:25:29.512Z,990.32
2022-11-08T01:26:29.533Z,990.33
2022-11-08T01:27:29.493Z,990.36
2022-11-08T01:28:29.502Z,990.33
2022-11-08T01:29:29.537Z,990.35
2022-11-08T01:30:29.502Z,990.29
2022-11-08T01:31:29.465Z,990.28
2022-11-08T01:32:29.456Z,990.29
2022-11-08T01:33:29.442Z,990.25
2022-11-08T01:34:29.437Z,990.20
2022-11-08T01:35:29.427Z,990.25
2022-11-08T01:36:30.076Z,990.22
2022-11-08T01:37:29.404Z,990.27
2022-11-08T01:38:29.412Z,990.23
2022-11-08T01:39:29.373Z,990.23
2022-11-08T01:40:29.353Z,990.23
2022-11-08T01:41:34.044Z,990.16
2022-11-08T01:42:29.344Z,990.16
2022-11-08T01:43:29.674Z,990.13
2022-11-08T01:44:29.322Z,990.08
2022-11-08T01:45:29.303Z,990.11
2022-11-08T01:46:29.293Z,990.12
2022-11-08T01:47:29.315Z,990.08
2022-11-08T01:48:29.287Z,990.04
2022-11-08T01:49:32.555Z,990.03
2022-11-08T01:50:29.257Z,989.99
2022-11-08T01:51:29.286Z,989.95
2022-11-08T01:52:29.245Z,989.97
2022-11-08T01:53:29.266Z,989.94
2022-11-08T01:54:29.216Z,989.95
2022-11-08T01:55:29.747Z,989.97
2022-11-08T01:57:25.959Z,989.96
2022-11-08T01:58:25.941Z,989.98
2022-11-08T01:59:25.930Z,990.02
2022-11-08T02:00:25.932Z,990.00
2022-11-08T02:01:26.054Z,990.01
2022-11-08T02:02:25.987Z,990.03
2022-11-08T02:03:25.958Z,990.04
2022-11-08T02:04:25.888Z,990.02
2022-11-08T02:05:25.956Z,989.96
2022-11-08T02:06:25.857Z,989.94
2022-11-08T02:07:25.839Z,989.94
2022-11-08T02:08:25.840Z,989.91
2022-11-08T02:09:25.868Z,989.91
2022-11-08T02:10:25.830Z,989.89
2022-11-08T02:11:25.859Z,989.91
2022-11-08T02:12:25.800Z,989.89
2022-11-08T02:13:25.790Z,989.94
2022-11-08T02:14:25.780Z,989.84
2022-11-08T02:15:25.789Z,989.86
2022-11-08T02:16:25.760Z,989.81
2022-11-08T02:17:25.752Z,989.85
2022-11-08T02:18:25.739Z,989.87
2022-11-08T02:19:25.758Z,989.79
2022-11-08T02:20:26.427Z,989.79
2022-11-08T02:21:25.749Z,989.77
2022-11-08T02:22:25.720Z,989.81
2022-11-08T02:23:25.730Z,989.80
2022-11-08T02:24:25.690Z,989.76
2022-11-08T02:25:25.669Z,989.81
2022-11-08T02:26:25.671Z,989.81
2022-11-08T02:27:25.659Z,989.87
2022-11-08T02:28:25.659Z,989.86
2022-11-08T02:29:25.618Z,989.82
2022-11-08T02:30:25.638Z,989.86
2022-11-08T02:31:25.601Z,989.82
2022-11-08T02:32:25.589Z,989.81
2022-11-08T02:33:25.592Z,989.83
2022-11-08T02:34:25.580Z,989.75
2022-11-08T02:35:25.605Z,989.74
2022-11-08T02:36:25.569Z,989.75
2022-11-08T02:37:25.542Z,989.76
2022-11-08T02:38:25.532Z,989.77
2022-11-08T02:39:25.533Z,989.78
2022-11-08T02:40:25.529Z,989.77
2022-11-08T02:41:25.518Z,989.77
2022-11-08T02:42:25.492Z,989.75
2022-11-08T02:43:25.478Z,989.80
2022-11-08T02:44:25.469Z,989.79
2022-11-08T02:45:25.468Z,989.79
2022-11-08T02:46:25.438Z,989.75
2022-11-08T02:47:25.469Z,989.80
2022-11-08T02:48:25.419Z,989.80
2022-11-08T02:49:25.422Z,989.80
2022-11-08T02:50:25.432Z,989.76
2022-11-08T02:51:25.401Z,989.75
2022-11-08T02:52:25.403Z,989.71
2022-11-08T02:53:25.411Z,989.72
2022-11-08T02:54:25.411Z,989.70
2022-11-08T02:55:25.378Z,989.70
2022-11-08T02:56:25.370Z,989.68
2022-11-08T02:57:25.330Z,989.69
2022-11-08T02:58:25.329Z,989.63
2022-11-08T02:59:25.327Z,989.70
2022-11-08T03:00:25.338Z,989.69
2022-11-08T03:01:25.405Z,989.74
2022-11-08T03:02:25.438Z,989.75
2022-11-08T03:03:25.326Z,989.67
2022-11-08T03:04:25.260Z,989.74
2022-11-08T03:05:25.281Z,989.76
2022-11-08T03:06:25.253Z,989.72
2022-11-08T03:07:25.239Z,989.75
2022-11-08T03:08:25.238Z,989.73
2022-11-08T03:09:25.220Z,989.69
2022-11-08T03:10:25.229Z,989.70
2022-11-08T03:11:25.217Z,989.75
2022-11-08T03:12:25.190Z,989.70
2022-11-08T03:13:25.179Z,989.68
2022-11-08T03:14:25.170Z,989.69
2022-11-08T03:15:25.158Z,989.65
2022-11-08T03:16:25.181Z,989.70
2022-11-08T03:17:25.150Z,989.69
2022-11-08T03:18:25.138Z,989.67
2022-11-08T03:19:25.128Z,989.73
2022-11-08T03:20:29.571Z,989.69
2022-11-08T03:21:26.179Z,989.66
2022-11-08T03:22:25.130Z,989.72
2022-11-08T03:23:25.082Z,989.70
2022-11-08T03:24:25.079Z,989.71
2022-11-08T03:25:25.090Z,989.73
2022-11-08T03:26:25.069Z,989.79
2022-11-08T03:27:25.041Z,989.74
2022-11-08T03:28:25.380Z,989.76
2022-11-08T03:29:25.011Z,989.74
2022-11-08T03:30:25.050Z,989.77
2022-11-08T03:31:25.021Z,989.76
2022-11-08T03:32:25.000Z,989.76
2022-11-08T03:33:24.979Z,989.75
2022-11-08T03:34:24.960Z,989.79
2022-11-08T03:35:24.972Z,989.73
2022-11-08T03:36:24.968Z,989.73
2022-11-08T03:37:24.938Z,989.77
2022-11-08T03:38:24.938Z,989.80
2022-11-08T03:39:24.928Z,989.81
2022-11-08T03:40:24.918Z,989.85
2022-11-08T03:41:24.907Z,989.88
2022-11-08T03:42:24.889Z,989.84
2022-11-08T03:43:24.859Z,989.80
2022-11-08T03:44:24.891Z,989.83
2022-11-08T03:45:24.871Z,989.81
2022-11-08T03:46:24.841Z,989.80
2022-11-08T03:47:24.870Z,989.82
2022-11-08T03:48:24.821Z,989.81
2022-11-08T03:49:24.811Z,989.80
2022-11-08T03:50:24.830Z,989.74
2022-11-08T03:51:24.822Z,989.77
2022-11-08T03:52:24.778Z,989.74
2022-11-08T03:53:24.780Z,989.75
2022-11-08T03:54:24.769Z,989.74
2022-11-08T03:55:24.741Z,989.69
2022-11-08T03:56:24.729Z,989.71
2022-11-08T03:57:24.749Z,989.80
2022-11-08T03:58:24.760Z,989.74
2022-11-08T03:59:24.710Z,989.77
2022-11-08T04:00:24.699Z,989.76
2022-11-08T04:01:24.852Z,989.78
2022-11-08T04:02:25.374Z,989.75
2022-11-08T04:03:24.701Z,989.74
2022-11-08T04:04:24.677Z,989.73
2022-11-08T04:05:24.661Z,989.76
2022-11-08T04:06:24.633Z,989.74
2022-11-08T04:07:24.671Z,989.71
2022-11-08T04:08:24.618Z,989.72
2022-11-08T04:09:24.619Z,989.73
2022-11-08T04:10:24.589Z,989.70
2022-11-08T04:11:24.588Z,989.73
2022-11-08T04:12:24.589Z,989.76
2022-11-08T04:13:24.569Z,989.79
2022-11-08T04:14:24.549Z,989.82
2022-11-08T04:15:24.569Z,989.82
2022-11-08T04:16:24.590Z,989.86
2022-11-08T04:17:24.551Z,989.83
2022-11-08T04:18:24.593Z,989.85
2022-11-08T04:19:24.521Z,989.82
2022-11-08T04:20:24.529Z,989.80
2022-11-08T04:21:24.504Z,989.79
2022-11-08T04:22:24.532Z,989.77
2022-11-08T04:23:24.480Z,989.75
2022-11-08T04:24:24.520Z,989.73
2022-11-08T04:25:24.438Z,989.72
2022-11-08T04:26:24.430Z,989.73
2022-11-08T04:27:24.428Z,989.61
2022-11-08T04:28:24.457Z,989.59
2022-11-08T04:29:24.431Z,989.58
2022-11-08T04:30:24.451Z,989.57
2022-11-08T04:31:24.390Z,989.57
2022-11-08T04:32:24.371Z,989.55
2022-11-08T04:33:24.361Z,989.58
2022-11-08T04:34:24.358Z,989.57
2022-11-08T04:35:24.383Z,989.57
2022-11-08T04:36:24.339Z,989.58
2022-11-08T04:37:24.331Z,989.57
2022-11-08T04:38:24.300Z,989.61
2022-11-08T04:39:24.301Z,989.54
2022-11-08T04:40:24.310Z,989.56
2022-11-08T04:41:24.361Z,989.55
2022-11-08T04:42:24.282Z,989.57
2022-11-08T04:43:24.312Z,989.60
2022-11-08T04:44:24.262Z,989.55
2022-11-08T04:45:24.251Z,989.57
2022-11-08T04:46:24.251Z,989.55
2022-11-08T04:47:24.241Z,989.60
2022-11-08T04:48:24.232Z,989.57
2022-11-08T04:49:24.199Z,989.50
2022-11-08T04:50:24.189Z,989.45
2022-11-08T04:51:24.209Z,989.41
2022-11-08T04:52:24.178Z,989.43
2022-11-08T04:53:24.170Z,989.36
2022-11-08T04:54:24.159Z,989.34
2022-11-08T04:55:24.130Z,989.40
2022-11-08T04:56:24.130Z,989.34
2022-11-08T04:57:24.144Z,989.33
2022-11-08T04:58:24.111Z,989.32
2022-11-08T04:59:24.102Z,989.29
2022-11-08T05:00:24.102Z,989.33
2022-11-08T05:01:24.302Z,989.37
2022-11-08T05:02:24.277Z,989.40
2022-11-08T05:03:24.062Z,989.35
2022-11-08T05:04:24.072Z,989.36
2022-11-08T05:05:24.031Z,989.34
2022-11-08T05:06:24.020Z,989.34
2022-11-08T05:07:24.018Z,989.32
2022-11-08T05:08:24.010Z,989.33
2022-11-08T05:09:23.991Z,989.30
2022-11-08T05:10:24.017Z,989.28
2022-11-08T05:11:28.689Z,989.28
2022-11-08T05:12:23.970Z,989.29
2022-11-08T05:13:23.961Z,989.26
2022-11-08T05:14:23.953Z,989.30
2022-11-08T05:15:23.941Z,989.26
2022-11-08T05:16:23.977Z,989.20
2022-11-08T05:17:23.913Z,989.26
2022-11-08T05:18:23.953Z,989.18
2022-11-08T05:19:23.902Z,989.15
2022-11-08T05:20:23.902Z,989.15
2022-11-08T05:21:23.901Z,989.19
2022-11-08T05:22:23.891Z,989.13
2022-11-08T05:23:23.880Z,989.15
2022-11-08T05:24:23.891Z,989.09
2022-11-08T05:25:23.841Z,989.08
2022-11-08T05:26:23.821Z,989.11
2022-11-08T05:27:23.820Z,989.09
2022-11-08T05:28:23.824Z,989.08
2022-11-08T05:29:23.812Z,989.14
2022-11-08T05:30:23.845Z,989.07
2022-11-08T05:31:23.810Z,989.09
2022-11-08T05:32:23.753Z,989.05
2022-11-08T05:33:23.816Z,989.00
2022-11-08T05:34:23.755Z,989.01
2022-11-08T05:35:23.745Z,989.00
2022-11-08T05:36:23.783Z,989.02
2022-11-08T05:37:23.704Z,989.04
2022-11-08T05:38:23.715Z,988.98
2022-11-08T05:39:24.801Z,988.98
2022-11-08T05:40:23.684Z,988.94
2022-11-08T05:41:23.683Z,988.98
2022-11-08T05:42:23.663Z,988.96
2022-11-08T05:43:23.695Z,988.99
2022-11-08T05:44:23.654Z,989.01
2022-11-08T05:45:23.640Z,989.01
2022-11-08T05:46:23.641Z,989.02
2022-11-08T05:47:23.622Z,989.06
2022-11-08T05:48:23.600Z,989.08
2022-11-08T05:49:23.592Z,989.07
2022-11-08T05:50:23.601Z,989.06
2022-11-08T05:51:23.571Z,989.05
2022-11-08T05:52:23.563Z,989.07
2022-11-08T05:53:23.553Z,989.06
2022-11-08T05:54:23.584Z,989.07
2022-11-08T05:55:23.543Z,989.05
2022-11-08T05:56:23.517Z,989.06
2022-11-08T05:57:23.503Z,989.03
2022-11-08T05:58:23.506Z,989.01
2022-11-08T05:59:23.514Z,988.98
2022-11-08T06:00:23.492Z,989.01
2022-11-08T06:01:23.484Z,988.95
2022-11-08T06:02:23.643Z,988.95
2022-11-08T06:03:24.155Z,988.93
2022-11-08T06:04:23.440Z,988.94
2022-11-08T06:05:23.751Z,988.92
2022-11-08T06:06:23.413Z,988.98
2022-11-08T06:07:23.392Z,988.93
2022-11-08T06:08:23.391Z,988.89
2022-11-08T06:09:24.063Z,988.87
2022-11-08T06:10:23.404Z,988.87
2022-11-08T06:11:23.424Z,988.91
2022-11-08T06:12:23.367Z,988.95
2022-11-08T06:13:23.355Z,988.95
2022-11-08T06:14:23.336Z,988.95
2022-11-08T06:15:23.346Z,988.93
2022-11-08T06:16:23.337Z,988.95
2022-11-08T06:17:26.283Z,989.05
2022-11-08T06:18:24.292Z,989.00
2022-11-08T06:19:23.303Z,989.04
2022-11-08T06:20:23.240Z,989.04
2022-11-08T06:21:23.246Z,989.05
2022-11-08T06:22:23.194Z,989.07
2022-11-08T06:23:23.833Z,989.14
2022-11-08T06:24:23.273Z,989.16
2022-11-08T06:25:23.174Z,989.17
2022-11-08T06:26:23.249Z,989.13
2022-11-08T06:27:23.224Z,989.18
2022-11-08T06:28:23.195Z,989.16
2022-11-08T06:29:23.204Z,989.22
2022-11-08T06:30:23.175Z,989.22
2022-11-08T06:31:23.154Z,989.16
2022-11-08T06:32:23.156Z,989.21
2022-11-08T06:33:23.135Z,989.17
2022-11-08T06:34:23.123Z,989.17
2022-11-08T06:35:23.152Z,989.23
2022-11-08T06:36:23.113Z,989.25
2022-11-08T06:37:23.092Z,989.24
2022-11-08T06:38:23.084Z,989.26
2022-11-08T06:39:23.063Z,989.24
2022-11-08T06:40:23.075Z,989.26
2022-11-08T06:41:23.085Z,989.32
2022-11-08T06:42:23.056Z,989.30
2022-11-08T06:43:23.496Z,989.31
2022-11-08T06:44:23.033Z,989.32
2022-11-08T06:45:23.036Z,989.31
2022-11-08T06:46:24.646Z,989.31
2022-11-08T06:47:22.973Z,989.34
2022-11-08T06:48:22.933Z,989.30
2022-11-08T06:49:23.016Z,989.28
2022-11-08T06:50:22.924Z,989.24
2022-11-08T06:51:22.894Z,989.26
2022-11-08T06:52:22.892Z,989.27
2022-11-08T06:53:23.273Z,989.26
2022-11-08T06:54:25.928Z,989.24
2022-11-08T06:55:22.856Z,989.25
2022-11-08T06:56:22.867Z,989.25
2022-11-08T06:58:19.617Z,989.27
2022-11-08T06:59:19.562Z,989.29
2022-11-08T07:00:19.581Z,989.30
2022-11-08T07:01:19.620Z,989.28
2022-11-08T07:02:19.637Z,989.30
2022-11-08T07:03:19.907Z,989.36
2022-11-08T07:04:19.522Z,989.30
2022-11-08T07:05:19.509Z,989.32
2022-11-08T07:06:19.496Z,989.31
2022-11-08T07:07:19.490Z,989.35
2022-11-08T07:08:23.692Z,989.38
2022-11-08T07:09:19.517Z,989.33
2022-11-08T07:10:19.830Z,989.33
2022-11-08T07:11:19.630Z,989.32
2022-11-08T07:12:19.439Z,989.39
2022-11-08T07:13:19.773Z,989.31
2022-11-08T07:14:19.423Z,989.37
2022-11-08T07:15:20.098Z,989.35
2022-11-08T07:16:19.401Z,989.26
2022-11-08T07:17:19.410Z,989.23
2022-11-08T07:18:19.464Z,989.21
2022-11-08T07:19:19.373Z,989.14
2022-11-08T07:20:19.397Z,989.21
2022-11-08T07:21:19.352Z,989.17
2022-11-08T07:22:19.358Z,989.19
2022-11-08T07:23:19.902Z,989.11
2022-11-08T07:24:19.310Z,989.09
2022-11-08T07:25:19.301Z,989.12
2022-11-08T07:26:19.329Z,989.07
2022-11-08T07:27:19.289Z,989.09
2022-11-08T07:28:20.981Z,989.12
2022-11-08T07:29:19.277Z,989.11
2022-11-08T07:30:19.257Z,989.10
2022-11-08T07:31:19.963Z,989.14
2022-11-08T07:32:19.233Z,989.14
2022-11-08T07:33:19.499Z,989.12
2022-11-08T07:34:19.213Z,989.11
2022-11-08T07:35:19.211Z,989.10
2022-11-08T07:36:19.214Z,989.13
2022-11-08T07:37:19.211Z,989.13
2022-11-08T07:38:19.236Z,989.12
2022-11-08T07:39:19.220Z,989.16
2022-11-08T07:40:19.147Z,989.22
2022-11-08T07:41:29.940Z,989.23
2022-11-08T07:42:19.151Z,989.26
2022-11-08T07:43:19.121Z,989.28
2022-11-08T07:44:19.120Z,989.30
2022-11-08T07:45:19.100Z,989.27
2022-11-08T07:46:19.169Z,989.31
2022-11-08T07:47:19.079Z,989.32
2022-11-08T07:48:19.086Z,989.30
2022-11-08T07:49:19.089Z,989.31
2022-11-08T07:50:19.054Z,989.28
2022-11-08T07:51:19.031Z,989.23
2022-11-08T07:52:19.039Z,989.19
2022-11-08T07:53:19.395Z,989.21
2022-11-08T07:54:19.321Z,989.18
2022-11-08T07:55:19.002Z,989.22
2022-11-08T07:56:19.003Z,989.25
2022-11-08T07:57:19.002Z,989.23
2022-11-08T07:58:18.975Z,989.26
2022-11-08T07:59:19.551Z,989.27
2022-11-08T08:00:18.978Z,989.21
2022-11-08T08:01:18.950Z,989.26
2022-11-08T08:02:19.052Z,989.23
2022-11-08T08:03:19.355Z,989.24
2022-11-08T08:04:18.902Z,989.24
2022-11-08T08:05:20.592Z,989.25
2022-11-08T08:06:18.881Z,989.21
2022-11-08T08:07:18.881Z,989.24
2022-11-08T08:08:18.884Z,989.25
2022-11-08T08:09:18.839Z,989.22
2022-11-08T08:10:18.862Z,989.22
2022-11-08T08:11:18.922Z,989.21
2022-11-08T08:12:18.823Z,989.24
2022-11-08T08:13:19.283Z,989.29
2022-11-08T08:14:19.781Z,989.27
2022-11-08T08:15:18.797Z,989.31
2022-11-08T08:16:18.780Z,989.32
2022-11-08T08:17:18.774Z,989.36
2022-11-08T08:18:18.806Z,989.26
2022-11-08T08:19:19.352Z,989.24
2022-11-08T08:20:18.791Z,989.24
2022-11-08T08:21:18.739Z,989.25
2022-11-08T08:22:19.709Z,989.28
2022-11-08T08:23:18.981Z,989.24
2022-11-08T08:24:18.718Z,989.22
2022-11-08T08:25:18.705Z,989.26
2022-11-08T08:26:18.695Z,989.32
2022-11-08T08:27:18.698Z,989.32
2022-11-08T08:28:18.682Z,989.33
2022-11-08T08:29:18.672Z,989.32
2022-11-08T08:30:18.692Z,989.36
2022-11-08T08:31:18.752Z,989.29
2022-11-08T08:32:18.669Z,989.31
2022-11-08T08:33:33.970Z,989.32
2022-11-08T08:34:19.605Z,989.30
2022-11-08T08:35:18.611Z,989.33
2022-11-08T08:36:18.599Z,989.30
2022-11-08T08:37:18.562Z,989.30
2022-11-08T08:38:18.551Z,989.29
2022-11-08T08:39:18.551Z,989.32
2022-11-08T08:40:18.534Z,989.29
2022-11-08T08:41:23.322Z,989.34
2022-11-08T08:42:18.546Z,989.31
2022-11-08T08:43:18.904Z,989.37
2022-11-08T08:44:19.449Z,989.33
2022-11-08T08:45:18.552Z,989.35
2022-11-08T08:46:18.481Z,989.33
2022-11-08T08:47:18.480Z,989.33
2022-11-08T08:48:18.460Z,989.36
2022-11-08T08:49:19.448Z,989.37
2022-11-08T08:50:18.451Z,989.42
2022-11-08T08:51:18.441Z,989.40
2022-11-08T08:52:18.415Z,989.40
2022-11-08T08:53:18.666Z,989.42
2022-11-08T08:54:18.421Z,989.39
2022-11-08T08:55:18.434Z,989.43
2022-11-08T08:56:18.375Z,989.44
2022-11-08T08:57:18.390Z,989.52
2022-11-08T08:58:18.801Z,989.50
2022-11-08T09:02:19.335Z,989.46
2022-11-08T09:03:18.692Z,989.52
2022-11-08T09:04:18.330Z,989.44
2022-11-08T09:05:18.282Z,989.41
2022-11-08T09:06:18.272Z,989.40
2022-11-08T09:07:18.323Z,989.40
2022-11-08T09:08:18.263Z,989.45
2022-11-08T09:09:18.762Z,989.48
2022-11-08T09:10:18.310Z,989.49
2022-11-08T09:11:18.343Z,989.47
2022-11-08T09:12:18.983Z,989.56
2022-11-08T09:13:18.590Z,989.52
2022-11-08T09:14:18.244Z,989.49
2022-11-08T09:15:19.964Z,989.52
2022-11-08T09:16:18.170Z,989.55
2022-11-08T09:17:18.164Z,989.51
2022-11-08T09:18:18.170Z,989.59
2022-11-08T09:19:19.092Z,989.57
2022-11-08T09:20:18.381Z,989.54
2022-11-08T09:21:18.231Z,989.55
2022-11-08T09:22:18.132Z,989.53
2022-11-08T09:23:18.662Z,989.47
2022-11-08T09:24:19.053Z,989.42
2022-11-08T09:25:18.096Z,989.36
2022-11-08T09:26:18.095Z,989.35
2022-11-08T09:27:18.090Z,989.33
2022-11-08T09:28:18.053Z,989.28
2022-11-08T09:29:18.054Z,989.27
2022-11-08T09:30:18.336Z,989.32
2022-11-08T09:31:18.011Z,989.35
2022-11-08T09:32:24.793Z,989.41
2022-11-08T09:33:19.346Z,989.33
2022-11-08T09:34:20.703Z,989.43
2022-11-08T09:35:17.972Z,989.40
2022-11-08T09:36:18.031Z,989.36
2022-11-08T09:37:17.972Z,989.37
2022-11-08T09:38:18.378Z,989.37
2022-11-08T09:39:17.944Z,989.41
2022-11-08T09:40:17.952Z,989.47
2022-11-08T09:41:22.715Z,989.45
2022-11-08T09:42:19.977Z,989.47
2022-11-08T09:43:18.186Z,989.47
2022-11-08T09:44:17.894Z,989.43
2022-11-08T09:45:17.915Z,989.43
2022-11-08T09:46:17.877Z,989.38
2022-11-08T09:47:17.933Z,989.36
2022-11-08T09:48:17.883Z,989.33
2022-11-08T09:49:17.833Z,989.36
2022-11-08T09:50:17.840Z,989.32
2022-11-08T09:51:17.815Z,989.29
2022-11-08T09:52:17.865Z,989.29
2022-11-08T09:53:18.185Z,989.34
2022-11-08T09:54:19.522Z,989.34
2022-11-08T09:55:17.794Z,989.36
2022-11-08T09:56:17.793Z,989.39
2022-11-08T09:57:18.295Z,989.33
2022-11-08T09:58:17.756Z,989.33
2022-11-08T09:59:17.723Z,989.40
2022-11-08T10:00:17.763Z,989.37
2022-11-08T10:01:17.799Z,989.41
2022-11-08T10:02:17.802Z,989.38
2022-11-08T10:03:18.050Z,989.34
2022-11-08T10:04:17.706Z,989.38
2022-11-08T10:05:17.705Z,989.36
2022-11-08T10:06:17.696Z,989.36
2022-11-08T10:07:17.757Z,989.38
2022-11-08T10:08:17.655Z,989.35
2022-11-08T10:09:17.627Z,989.40
2022-11-08T10:10:17.624Z,989.41
2022-11-08T10:11:17.760Z,989.40
2022-11-08T10:12:17.919Z,989.39
2022-11-08T10:13:18.036Z,989.34
2022-11-08T10:14:17.583Z,989.31
2022-11-08T10:15:17.563Z,989.29
2022-11-08T10:16:17.575Z,989.27
2022-11-08T10:17:17.580Z,989.33
2022-11-08T10:18:17.576Z,989.33
2022-11-08T10:19:17.556Z,989.30
2022-11-08T10:20:17.526Z,989.30
2022-11-08T10:21:17.546Z,989.28
2022-11-08T10:22:17.520Z,989.28
2022-11-08T10:23:17.887Z,989.24
2022-11-08T10:24:17.540Z,989.21
2022-11-08T10:25:17.465Z,989.19
2022-11-08T10:26:20.556Z,989.12
2022-11-08T10:27:18.454Z,989.12
2022-11-08T10:28:17.503Z,989.05
2022-11-08T10:29:17.424Z,989.07
2022-11-08T10:30:17.460Z,989.06
2022-11-08T10:31:17.414Z,989.07
2022-11-08T10:32:17.413Z,989.08
2022-11-08T10:33:17.889Z,989.04
2022-11-08T10:34:17.376Z,989.07
2022-11-08T10:35:17.396Z,989.14
2022-11-08T10:36:17.445Z,989.07
2022-11-08T10:37:17.371Z,989.09
2022-11-08T10:38:17.378Z,988.96
2022-11-08T10:39:17.347Z,988.97
2022-11-08T10:40:17.337Z,988.97
2022-11-08T10:41:17.396Z,988.99
2022-11-08T10:42:17.346Z,989.04
2022-11-08T10:43:17.309Z,988.99
2022-11-08T10:44:17.783Z,988.98
2022-11-08T10:45:17.266Z,988.95
2022-11-08T10:46:17.285Z,988.93
2022-11-08T10:47:17.268Z,988.89
2022-11-08T10:48:17.723Z,988.90
2022-11-08T10:49:17.235Z,988.88
2022-11-08T10:50:17.258Z,988.86
2022-11-08T10:51:17.210Z,988.81
2022-11-08T10:52:17.274Z,988.85
2022-11-08T10:53:17.627Z,988.79
2022-11-08T10:54:17.187Z,988.77
2022-11-08T10:55:17.176Z,988.79
2022-11-08T10:56:17.189Z,988.78
2022-11-08T10:57:17.148Z,988.74
2022-11-08T10:58:17.530Z,988.78
2022-11-08T10:59:17.195Z,988.70
2022-11-08T11:00:17.151Z,988.72
2022-11-08T11:01:17.298Z,988.63
2022-11-08T11:02:17.112Z,988.63
2022-11-08T11:03:17.134Z,988.60
2022-11-08T11:04:17.128Z,988.63
2022-11-08T11:05:17.348Z,988.59
2022-11-08T11:06:17.077Z,988.54
2022-11-08T11:07:17.145Z,988.57
2022-11-08T11:08:17.506Z,988.55
2022-11-08T11:09:17.059Z,988.59
2022-11-08T11:10:17.044Z,988.61
2022-11-08T11:11:17.017Z,988.58
2022-11-08T11:12:16.996Z,988.51
2022-11-08T11:13:17.020Z,988.47
2022-11-08T11:14:21.986Z,988.49
2022-11-08T11:15:18.334Z,988.52
2022-11-08T11:16:16.967Z,988.48
2022-11-08T11:17:17.034Z,988.46
2022-11-08T11:18:17.212Z,988.46
2022-11-08T11:19:16.928Z,988.46
2022-11-08T11:20:16.947Z,988.48
2022-11-08T11:21:16.933Z,988.45
2022-11-08T11:22:16.970Z,988.41
2022-11-08T11:23:16.949Z,988.41
2022-11-08T11:24:19.350Z,988.42
2022-11-08T11:25:16.863Z,988.39
2022-11-08T11:26:16.856Z,988.37
2022-11-08T11:27:16.857Z,988.36
2022-11-08T11:28:17.050Z,988.35
2022-11-08T11:29:16.896Z,988.33
2022-11-08T11:30:16.880Z,988.30
2022-11-08T11:31:16.810Z,988.31
2022-11-08T11:32:17.746Z,988.29
2022-11-08T11:33:16.850Z,988.29
2022-11-08T11:34:17.349Z,988.28
2022-11-08T11:35:16.790Z,988.23
2022-11-08T11:36:16.749Z,988.24
2022-11-08T11:37:16.776Z,988.21
2022-11-08T11:38:17.096Z,988.19
2022-11-08T11:39:16.741Z,988.21
2022-11-08T11:40:16.856Z,988.16
2022-11-08T11:41:21.637Z,988.15
2022-11-08T11:42:44.387Z,988.16
2022-11-08T11:43:17.751Z,988.11
2022-11-08T11:44:17.628Z,988.09
2022-11-08T11:45:16.665Z,988.07
2022-11-08T11:46:16.801Z,988.06
2022-11-08T11:47:16.669Z,988.07
2022-11-08T11:48:17.040Z,988.16
2022-11-08T11:49:16.640Z,988.12
2022-11-08T11:50:16.621Z,988.10
2022-11-08T11:51:16.700Z,988.07
2022-11-08T11:52:16.640Z,988.04
2022-11-08T11:53:16.622Z,988.00
2022-11-08T11:54:16.574Z,988.06
2022-11-08T11:55:16.567Z,988.04
2022-11-08T11:56:16.830Z,988.11
2022-11-08T11:57:17.487Z,988.05
2022-11-08T11:59:13.651Z,988.16
2022-11-08T12:00:13.539Z,988.13
2022-11-08T12:01:14.819Z,988.14
2022-11-08T12:02:13.529Z,988.11
2022-11-08T12:03:13.498Z,988.14
2022-11-08T12:04:13.508Z,988.11
2022-11-08T12:05:13.510Z,988.11
2022-11-08T12:06:13.872Z,988.08
2022-11-08T12:07:13.530Z,988.07
2022-11-08T12:08:13.463Z,988.10
2022-11-08T12:09:13.442Z,988.15
2022-11-08T12:10:13.526Z,988.12
2022-11-08T12:11:13.513Z,988.13
2022-11-08T12:12:13.420Z,988.14
2022-11-08T12:13:13.401Z,988.17
2022-11-08T12:14:13.410Z,988.14
2022-11-08T12:15:13.381Z,988.18
2022-11-08T12:16:13.390Z,988.19
2022-11-08T12:17:13.380Z,988.18
2022-11-08T12:18:21.604Z,988.12
2022-11-08T12:19:14.341Z,988.14
2022-11-08T12:20:13.369Z,988.14
2022-11-08T12:21:13.339Z,988.11
2022-11-08T12:22:13.342Z,988.05
2022-11-08T12:23:13.323Z,988.04
2022-11-08T12:24:13.312Z,988.02
2022-11-08T12:25:13.303Z,987.93
2022-11-08T12:26:13.332Z,987.96
2022-11-08T12:27:13.261Z,987.91
2022-11-08T12:28:13.283Z,987.93
2022-11-08T12:29:13.243Z,987.82
2022-11-08T12:30:13.268Z,987.87
2022-11-08T12:31:13.231Z,987.87
2022-11-08T12:32:13.234Z,987.83
2022-11-08T12:33:13.222Z,987.76
2022-11-08T12:34:13.223Z,987.70