createdAt,value
2022-10-02T00:05:01.099Z,99363.40
2022-10-02T00:10:20.290Z,99363.20
2022-10-02T00:15:30.359Z,99363.20
2022-10-02T00:21:08.579Z,99366.80
2022-10-02T00:26:42.641Z,99366.40
2022-10-02T00:32:19.622Z,99366.00
2022-10-02T00:38:14.134Z,99369.40
2022-10-02T00:43:26.967Z,99369.80
2022-10-02T00:48:49.790Z,99365.40
2022-10-02T00:54:28.884Z,99364.60
2022-10-02T00:59:59.251Z,99367.80
2022-10-02T01:05:09.507Z,99371.20
2022-10-02T01:10:15.605Z,99370.00
2022-10-02T01:15:23.984Z,99376.20
2022-10-02T01:20:53.110Z,99383.00
2022-10-02T01:25:59.549Z,99384.40
2022-10-02T01:31:14.961Z,99385.80
2022-10-02T01:36:19.476Z,99393.40
2022-10-02T01:41:23.991Z,99395.60
2022-10-02T01:46:36.066Z,99401.40
2022-10-02T01:51:53.862Z,99405.40
2022-10-02T01:57:00.751Z,99414.00
2022-10-02T02:02:32.303Z,99421.60
2022-10-02T02:08:11.617Z,99425.60
2022-10-02T02:13:31.291Z,99426.60
2022-10-02T02:18:49.238Z,99430.40
2022-10-02T02:23:56.516Z,99431.20
2022-10-02T02:29:08.143Z,99432.80
2022-10-02T02:34:21.204Z,99439.00
2022-10-02T02:40:02.776Z,99440.00
2022-10-02T02:45:22.887Z,99438.40
2022-10-02T02:50:44.528Z,99439.60
2022-10-02T02:56:01.176Z,99443.20
2022-10-02T03:01:04.945Z,99441.20
2022-10-02T03:06:38.907Z,99445.00
2022-10-02T03:12:12.685Z,99440.80
2022-10-02T03:17:44.336Z,99438.40
2022-10-02T03:23:19.521Z,99442.00
2022-10-02T03:29:03.319Z,99446.40
2022-10-02T03:34:07.533Z,99449.40
2022-10-02T03:39:26.883Z,99450.40
2022-10-02T03:44:31.826Z,99446.00
2022-10-02T03:49:35.568Z,99454.40
2022-10-02T03:54:39.371Z,99452.20
2022-10-02T04:00:14.173Z,99457.80
2022-10-02T04:05:23.577Z,99458.40
2022-10-02T04:10:53.247Z,99450.80
2022-10-02T04:16:17.886Z,99455.00
2022-10-02T04:21:47.140Z,99456.40
2022-10-02T04:27:21.780Z,99461.20
2022-10-02T04:32:30.277Z,99466.40
2022-10-02T04:37:46.080Z,99467.20
2022-10-02T04:43:05.317Z,99474.00
2022-10-02T04:48:45.317Z,99476.20
2022-10-02T04:54:19.876Z,99479.80
2022-10-02T04:59:40.756Z,99485.00
2022-10-02T05:05:04.832Z,99486.60
2022-10-02T05:10:22.557Z,99486.60
2022-10-02T05:15:37.649Z,99493.20
2022-10-02T05:20:44.524Z,99494.80
2022-10-02T05:26:32.147Z,99497.40
2022-10-02T05:32:39.931Z,99499.00
2022-10-02T05:37:55.807Z,99503.80
2022-10-02T05:43:46.409Z,99505.20
2022-10-02T05:49:01.106Z,99511.80
2022-10-02T05:54:43.088Z,99515.80
2022-10-02T06:00:15.767Z,99520.80
2022-10-02T06:05:48.277Z,99523.20
2022-10-02T06:11:00.298Z,99529.20
2022-10-02T06:16:16.364Z,99524.80
2022-10-02T06:21:36.576Z,99533.60
2022-10-02T06:27:05.201Z,99539.20
2022-10-02T06:32:43.464Z,99541.40
2022-10-02T06:38:18.921Z,99543.40
2022-10-02T06:43:47.652Z,99541.60
2022-10-02T06:49:22.740Z,99546.60
2022-10-02T06:54:44.846Z,99545.80
2022-10-02T07:00:13.042Z,99546.20
2022-10-02T07:06:12.570Z,99549.00
2022-10-02T07:12:26.640Z,99557.60
2022-10-02T07:18:24.230Z,99561.80
2022-10-02T07:23:46.887Z,99569.60
2022-10-02T07:29:31.837Z,99568.60
2022-10-02T07:34:52.471Z,99566.60
2022-10-02T07:40:24.998Z,99564.40
2022-10-02T07:45:38.533Z,99561.80
2022-10-02T07:51:07.273Z,99567.80
2022-10-02T07:56:20.544Z,99566.40
2022-10-02T08:01:36.920Z,99569.60
2022-10-02T08:06:42.345Z,99576.20
2022-10-02T08:19:00.622Z,99578.20
2022-10-02T08:30:34.998Z,99583.40
2022-10-02T08:36:08.527Z,99583.60
2022-10-02T08:41:40.418Z,99592.00
2022-10-02T08:47:57.007Z,99596.60
2022-10-02T08:53:53.091Z,99598.60
2022-10-02T08:59:27.036Z,99587.60
2022-10-02T09:05:12.631Z,99566.20
2022-10-02T09:10:54.237Z,99573.80
2022-10-02T09:16:12.844Z,99571.40
2022-10-02T09:21:25.833Z,99576.40
2022-10-02T09:27:18.532Z,99589.20
2022-10-02T09:32:58.070Z,99590.60
2022-10-02T09:38:30.471Z,99595.20
2022-10-02T09:43:50.078Z,99584.00
2022-10-02T09:49:32.704Z,99584.00
2022-10-02T09:54:58.545Z,99587.60
2022-10-02T10:00:15.275Z,99599.00
2022-10-02T10:05:42.231Z,99602.80
2022-10-02T10:11:38.896Z,99591.20
2022-10-02T10:17:31.278Z,99571.60
2022-10-02T10:23:23.730Z,99596.00
2022-10-02T10:29:13.548Z,99600.60
2022-10-02T10:34:52.992Z,99593.80
2022-10-02T10:40:10.469Z,99588.80
2022-10-02T10:45:44.413Z,99593.00
2022-10-02T10:51:17.691Z,99589.80
2022-10-02T10:56:38.300Z,99589.00
2022-10-02T11:02:14.510Z,99578.80
2022-10-02T11:08:02.791Z,99581.20
2022-10-02T11:13:46.303Z,99581.80
2022-10-02T11:19:48.393Z,99580.60
2022-10-02T11:25:23.247Z,99570.80
2022-10-02T11:30:40.886Z,99566.20
2022-10-02T11:36:24.600Z,99571.80
2022-10-02T11:41:40.766Z,99581.20
2022-10-02T11:47:29.231Z,99581.00
2022-10-02T11:52:54.178Z,99577.00
2022-10-02T11:58:30.445Z,99581.20
2022-10-02T12:04:19.103Z,99579.80
2022-10-02T12:09:51.005Z,99585.40
2022-10-02T12:15:35.271Z,99592.60
2022-10-02T12:21:19.544Z,99589.60
2022-10-02T12:26:50.115Z,99599.80
2022-10-02T12:32:10.359Z,99610.60
2022-10-02T12:37:25.718Z,99618.60
2022-10-02T12:43:40.371Z,99620.20
2022-10-02T12:49:12.939Z,99617.60
2022-10-02T12:54:57.771Z,99599.20
2022-10-02T13:00:19.900Z,99590.00
2022-10-02T13:05:45.999Z,99589.40
2022-10-02T13:11:15.430Z,99580.80
2022-10-02T13:16:34.566Z,99585.00
2022-10-02T13:22:34.726Z,99591.40
2022-10-02T13:28:21.625Z,99577.20
2022-10-02T13:33:51.800Z,99571.40
2022-10-02T13:39:34.761Z,99576.20
2022-10-02T13:45:01.566Z,99585.80
2022-10-02T13:50:25.870Z,99600.60
2022-10-02T13:55:47.432Z,99603.80
2022-10-02T14:01:20.887Z,99604.20
2022-10-02T14:06:34.507Z,99598.40
2022-10-02T14:12:13.291Z,99585.80
2022-10-02T14:17:42.310Z,99574.80
2022-10-02T14:23:06.488Z,99568.20
2022-10-02T14:28:36.651Z,99566.40
2022-10-02T14:34:21.213Z,99571.00
2022-10-02T14:39:46.167Z,99578.20
2022-10-02T14:45:01.475Z,99575.60
2022-10-02T14:50:39.542Z,99518.60
2022-10-02T14:56:22.655Z,99546.80
2022-10-02T15:01:28.200Z,99546.80
2022-10-02T15:07:10.166Z,99552.60
2022-10-02T15:13:01.686Z,99564.00
2022-10-02T15:19:14.353Z,99570.00
2022-10-02T15:24:36.941Z,99580.00
2022-10-02T15:30:04.829Z,99574.00
2022-10-02T15:35:56.864Z,99594.40
2022-10-02T15:41:14.365Z,99597.20
2022-10-02T15:46:34.562Z,99593.20
2022-10-02T15:52:37.830Z,99598.80
2022-10-02T15:58:05.246Z,99591.00
2022-10-02T16:03:44.312Z,99582.00
2022-10-02T16:09:23.291Z,99582.60
2022-10-02T16:15:02.143Z,99581.80
2022-10-02T16:20:35.181Z,99588.20
2022-10-02T16:26:08.594Z,99593.60
2022-10-02T16:31:56.043Z,99592.00
2022-10-02T16:37:11.034Z,99595.00
2022-10-02T16:42:46.996Z,99596.60
2022-10-02T16:47:55.867Z,99595.20
2022-10-02T16:53:16.051Z,99591.00
2022-10-02T16:58:58.034Z,99589.20
2022-10-02T17:04:40.450Z,99593.20
2022-10-02T17:10:03.745Z,99596.20
2022-10-02T17:16:18.803Z,99597.80
2022-10-02T17:22:27.233Z,99607.40
2022-10-02T17:27:50.001Z,99608.80
2022-10-02T17:33:28.246Z,99607.80
2022-10-02T17:39:04.333Z,99607.40
2022-10-02T17:44:45.381Z,99606.60
2022-10-02T17:50:30.896Z,99606.40
2022-10-02T17:56:39.231Z,99608.60
2022-10-02T18:02:02.777Z,99608.60
2022-10-02T18:07:40.492Z,99604.20
2022-10-02T18:13:00.407Z,99606.80
2022-10-02T18:18:25.733Z,99600.40
2022-10-02T18:23:52.486Z,99607.20
2022-10-02T18:29:45.193Z,99595.40
2022-10-02T18:35:40.107Z,99597.40
2022-10-02T18:41:33.353Z,99594.60
2022-10-02T18:46:50.127Z,99604.40
2022-10-02T18:52:34.149Z,99605.00
2022-10-02T18:57:52.353Z,99603.80
2022-10-02T19:03:49.454Z,99606.00
2022-10-02T19:09:09.651Z,99602.60
2022-10-02T19:14:43.369Z,99602.00
2022-10-02T19:19:52.786Z,99599.20
2022-10-02T19:25:07.271Z,99602.00
2022-10-02T19:30:28.904Z,99599.80
2022-10-02T19:35:44.131Z,99601.40
2022-10-02T19:40:56.005Z,99599.60
2022-10-02T19:46:06.389Z,99596.00
2022-10-02T19:51:21.926Z,99587.40
2022-10-02T19:56:44.550Z,99584.40
2022-10-02T20:01:56.560Z,99587.40
2022-10-02T20:07:02.397Z,99583.80
2022-10-02T20:12:37.687Z,99579.40
2022-10-02T20:17:42.669Z,99578.60
2022-10-02T20:22:59.138Z,99580.80
2022-10-02T20:28:21.512Z,99575.80
2022-10-02T20:33:51.532Z,99573.00
2022-10-02T20:39:11.520Z,99568.00
2022-10-02T20:44:16.153Z,99566.00
2022-10-02T20:50:16.164Z,99567.60
2022-10-02T20:55:41.942Z,99574.60
2022-10-02T21:01:19.172Z,99569.00
2022-10-02T21:06:55.299Z,99564.60
2022-10-02T21:12:52.795Z,99556.00
2022-10-02T21:18:52.463Z,99556.80
2022-10-02T21:24:31.284Z,99549.40
2022-10-02T21:30:05.177Z,99540.20
2022-10-02T21:35:32.595Z,99543.20
2022-10-02T21:41:30.562Z,99541.60
2022-10-02T21:47:11.912Z,99533.00
2022-10-02T21:52:46.140Z,99531.20
2022-10-02T21:58:49.864Z,99525.40
2022-10-02T22:04:35.658Z,99524.00
2022-10-02T22:09:57.038Z,99527.00
2022-10-02T22:15:16.452Z,99520.40
2022-10-02T22:20:53.696Z,99524.40
2022-10-02T22:26:29.544Z,99531.00
2022-10-02T22:31:52.655Z,99520.60
2022-10-02T22:37:44.419Z,99516.20
2022-10-02T22:42:59.698Z,99526.60
2022-10-02T22:48:14.272Z,99517.40
2022-10-02T22:53:34.801Z,99518.20
2022-10-02T22:58:54.274Z,99518.20
2022-10-02T23:04:04.251Z,99522.00
2022-10-02T23:09:29.785Z,99518.00
2022-10-02T23:15:02.001Z,99511.40
2022-10-02T23:20:27.211Z,99504.40
2022-10-02T23:25:41.873Z,99500.20
2022-10-02T23:31:01.569Z,99495.40
2022-10-02T23:36:48.631Z,99494.80
2022-10-02T23:41:58.815Z,99498.20
2022-10-02T23:47:45.481Z,99502.80
2022-10-02T23:53:31.702Z,99503.20
2022-10-02T23:58:56.032Z,99504.60
