createdAt,value
2018-06-08T00:01:21.871Z,41.63
2018-06-08T00:03:50.796Z,41.80
2018-06-08T00:06:19.726Z,43.43
2018-06-08T00:08:48.619Z,41.63
2018-06-08T00:11:17.851Z,41.87
2018-06-08T00:13:46.796Z,41.00
2018-06-08T00:16:15.727Z,40.03
2018-06-08T00:18:44.810Z,42.67
2018-06-08T00:21:13.740Z,43.20
2018-06-08T00:23:42.735Z,40.40
2018-06-08T00:26:11.640Z,45.03
2018-06-08T00:28:40.588Z,44.93
2018-06-08T00:31:09.516Z,44.57
2018-06-08T00:33:38.455Z,43.70
2018-06-08T00:36:07.355Z,44.03
2018-06-08T00:38:36.290Z,42.70
2018-06-08T00:41:05.208Z,41.97
2018-06-08T00:43:34.126Z,42.73
2018-06-08T00:46:03.036Z,44.53
2018-06-08T00:48:31.984Z,43.87
2018-06-08T00:51:00.883Z,43.87
2018-06-08T00:53:29.783Z,42.63
2018-06-08T00:55:58.703Z,42.87
2018-06-08T00:58:27.644Z,43.80
2018-06-08T01:00:56.604Z,43.60
2018-06-08T01:03:25.500Z,45.37
2018-06-08T01:05:54.415Z,44.30
2018-06-08T01:08:23.362Z,48.73
2018-06-08T01:10:52.661Z,46.07
2018-06-08T01:13:21.576Z,42.97
2018-06-08T01:15:50.494Z,45.20
2018-06-08T01:18:19.491Z,45.27
2018-06-08T01:20:48.709Z,45.97
2018-06-08T01:23:17.623Z,47.03
2018-06-08T01:25:46.528Z,50.57
2018-06-08T01:28:15.462Z,46.70
2018-06-08T01:30:44.719Z,49.83
2018-06-08T01:33:13.690Z,49.50
2018-06-08T01:35:42.607Z,48.00
2018-06-08T01:38:11.542Z,49.30
2018-06-08T01:40:40.453Z,51.40
2018-06-08T01:43:09.459Z,53.30
2018-06-08T01:45:38.382Z,50.50
2018-06-08T01:48:07.304Z,55.57
2018-06-08T01:50:36.237Z,53.47
2018-06-08T01:53:05.265Z,51.43
2018-06-08T01:55:34.216Z,53.90
2018-06-08T01:58:03.146Z,53.87
2018-06-08T02:00:32.110Z,53.67
2018-06-08T02:03:01.055Z,51.90
2018-06-08T02:05:29.954Z,53.23
2018-06-08T02:07:58.851Z,49.80
2018-06-08T02:10:27.800Z,49.70
2018-06-08T02:12:56.748Z,54.07
2018-06-08T02:15:25.676Z,55.10
2018-06-08T02:17:54.620Z,53.23
2018-06-08T02:20:23.568Z,56.53
2018-06-08T02:22:52.584Z,56.63
2018-06-08T02:25:21.493Z,54.43
2018-06-08T02:27:50.413Z,52.57
2018-06-08T02:30:19.328Z,53.47
2018-06-08T02:32:48.269Z,52.37
2018-06-08T02:35:17.200Z,59.07
2018-06-08T02:37:46.129Z,52.53
2018-06-08T02:40:15.046Z,59.97
2018-06-08T02:42:43.987Z,58.83
2018-06-08T02:45:12.904Z,59.77
2018-06-08T02:47:41.866Z,56.57
2018-06-08T02:50:10.763Z,59.83
2018-06-08T02:52:39.703Z,66.17
2018-06-08T02:55:08.609Z,66.20
2018-06-08T02:57:37.819Z,68.63
2018-06-08T03:00:06.796Z,68.73
2018-06-08T03:02:36.018Z,69.33
2018-06-08T03:05:04.998Z,69.43
2018-06-08T03:07:33.931Z,69.70
2018-06-08T03:10:02.886Z,67.27
2018-06-08T03:12:31.830Z,65.57
2018-06-08T03:15:00.746Z,61.23
2018-06-08T03:17:29.657Z,58.50
2018-06-08T03:19:58.596Z,56.23
2018-06-08T03:22:27.546Z,53.00
2018-06-08T03:24:56.502Z,57.73
2018-06-08T03:27:25.661Z,57.00
2018-06-08T03:29:54.596Z,56.70
2018-06-08T03:32:23.526Z,55.40
2018-06-08T03:34:52.435Z,54.97
2018-06-08T03:37:21.393Z,57.07
2018-06-08T03:39:50.317Z,53.37
2018-06-08T03:42:19.229Z,54.57
2018-06-08T03:44:48.176Z,53.77
2018-06-08T03:47:17.103Z,54.60
2018-06-08T03:49:46.048Z,54.37
2018-06-08T03:52:14.983Z,52.80
2018-06-08T03:54:43.914Z,53.17
2018-06-08T03:57:12.819Z,52.53
2018-06-08T03:59:41.825Z,51.10
2018-06-08T04:02:10.756Z,49.87
2018-06-08T04:04:39.686Z,48.23
2018-06-08T04:07:08.606Z,49.20
2018-06-08T04:09:37.563Z,44.30
2018-06-08T04:12:06.481Z,41.83
2018-06-08T04:14:36.270Z,43.47
2018-06-08T04:17:05.202Z,44.47
2018-06-08T04:19:34.146Z,46.80
2018-06-08T04:22:03.086Z,46.80
2018-06-08T04:24:31.988Z,46.97
2018-06-08T04:27:00.913Z,45.03
2018-06-08T04:29:29.830Z,45.17
2018-06-08T04:32:02.565Z,39.17
2018-06-08T04:34:31.486Z,34.00
2018-06-08T04:37:00.392Z,31.30
2018-06-08T04:39:29.314Z,31.90
2018-06-08T04:41:58.215Z,30.47
2018-06-08T04:44:27.154Z,32.43
2018-06-08T04:46:56.100Z,31.83
2018-06-08T04:49:25.025Z,32.17
2018-06-08T04:51:53.943Z,30.97
2018-06-08T04:54:22.892Z,30.73
2018-06-08T04:56:52.885Z,32.70
2018-06-08T04:59:22.437Z,28.00
2018-06-08T05:01:51.331Z,26.80
2018-06-08T05:04:20.269Z,24.43
2018-06-08T05:06:49.193Z,25.40
2018-06-08T05:09:18.231Z,26.93
2018-06-08T05:11:47.175Z,26.57
2018-06-08T05:14:16.058Z,25.30
2018-06-08T05:16:45.036Z,25.47
2018-06-08T05:19:14.131Z,26.63
2018-06-08T05:21:43.082Z,27.63
2018-06-08T05:24:12.111Z,27.30
2018-06-08T05:26:41.017Z,28.70
2018-06-08T05:29:09.984Z,27.17
2018-06-08T05:31:38.929Z,28.53
2018-06-08T05:34:11.062Z,27.60
2018-06-08T05:36:39.993Z,27.83
2018-06-08T05:39:09.535Z,27.93
2018-06-08T05:41:38.439Z,26.30
2018-06-08T05:44:07.357Z,26.57
2018-06-08T05:46:36.509Z,25.97
2018-06-08T05:49:05.426Z,26.90
2018-06-08T05:51:34.331Z,27.10
2018-06-08T05:54:03.276Z,28.70
2018-06-08T05:56:32.198Z,28.97
2018-06-08T05:59:01.110Z,31.13
2018-06-08T06:01:30.008Z,27.60
2018-06-08T06:03:58.936Z,28.73
2018-06-08T06:06:27.890Z,27.23
2018-06-08T06:08:56.931Z,26.40
2018-06-08T06:11:25.839Z,28.20
2018-06-08T06:13:54.762Z,26.83
2018-06-08T06:16:23.674Z,29.37
2018-06-08T06:18:52.617Z,30.57
2018-06-08T06:21:21.542Z,29.80
2018-06-08T06:23:50.476Z,29.10
2018-06-08T06:26:19.394Z,29.70
2018-06-08T06:28:48.334Z,30.63
2018-06-08T06:31:17.254Z,32.80
2018-06-08T06:33:46.184Z,33.57
2018-06-08T06:36:15.109Z,30.13
2018-06-08T06:38:44.041Z,30.23
2018-06-08T06:41:12.929Z,28.07
2018-06-08T06:43:41.859Z,27.67
2018-06-08T06:46:10.825Z,29.73
2018-06-08T06:48:39.751Z,28.20
2018-06-08T06:51:08.670Z,27.10
2018-06-08T06:53:37.590Z,27.97
2018-06-08T06:56:06.534Z,27.27
2018-06-08T06:58:35.448Z,28.03
2018-06-08T07:01:04.420Z,25.50
2018-06-08T07:03:33.331Z,26.30
2018-06-08T07:06:02.273Z,25.83
2018-06-08T07:08:31.215Z,27.43
2018-06-08T07:11:00.143Z,27.47
2018-06-08T07:13:29.068Z,25.90
2018-06-08T07:15:57.980Z,26.57
2018-06-08T07:18:26.919Z,27.90
2018-06-08T07:20:55.850Z,26.93
2018-06-08T07:23:24.787Z,28.93
2018-06-08T07:25:53.766Z,30.10
2018-06-08T07:28:22.700Z,30.13
2018-06-08T07:30:51.646Z,30.20
2018-06-08T07:33:20.589Z,32.03
2018-06-08T07:35:49.492Z,29.90
2018-06-08T07:38:18.426Z,28.70
2018-06-08T07:40:47.343Z,26.83
2018-06-08T07:43:16.274Z,24.93
2018-06-08T07:45:45.206Z,23.30
2018-06-08T07:48:14.157Z,23.53
2018-06-08T07:50:43.104Z,22.87
2018-06-08T07:53:12.024Z,24.60
2018-06-08T07:55:40.964Z,25.07
2018-06-08T07:58:13.526Z,25.17
2018-06-08T08:00:42.788Z,25.50
2018-06-08T08:03:11.729Z,28.90
2018-06-08T08:05:40.607Z,30.60
2018-06-08T08:08:09.543Z,29.53
2018-06-08T08:10:39.647Z,28.83
2018-06-08T08:13:08.604Z,28.00
2018-06-08T08:15:37.515Z,30.07
2018-06-08T08:18:06.425Z,26.83
2018-06-08T08:20:35.345Z,25.80
2018-06-08T08:23:04.272Z,25.57
2018-06-08T08:25:33.210Z,24.40
2018-06-08T08:28:02.135Z,24.93
2018-06-08T08:30:31.050Z,27.30
2018-06-08T08:32:59.997Z,26.37
2018-06-08T08:35:28.925Z,26.33
2018-06-08T08:37:57.835Z,26.20
2018-06-08T08:40:26.764Z,26.00
2018-06-08T08:42:55.678Z,24.27
2018-06-08T08:45:24.633Z,23.40
2018-06-08T08:47:53.569Z,21.33
2018-06-08T08:50:22.506Z,23.10
2018-06-08T08:52:51.441Z,21.43
2018-06-08T08:55:20.350Z,19.93
2018-06-08T08:57:49.296Z,18.53
2018-06-08T09:00:18.215Z,18.97
2018-06-08T09:02:47.208Z,19.00
2018-06-08T09:05:16.128Z,18.03
2018-06-08T09:07:45.062Z,17.67
2018-06-08T09:10:14.002Z,14.17
2018-06-08T09:12:42.910Z,13.13
2018-06-08T09:15:11.849Z,11.57
2018-06-08T09:17:40.770Z,14.00
2018-06-08T09:20:09.762Z,12.37
2018-06-08T09:22:38.656Z,12.60
2018-06-08T09:25:07.559Z,13.63
2018-06-08T09:27:36.865Z,13.53
2018-06-08T09:30:05.833Z,13.70
2018-06-08T09:32:34.749Z,13.17
2018-06-08T09:35:03.708Z,13.57
2018-06-08T09:37:32.642Z,13.80
2018-06-08T09:40:01.611Z,14.83
2018-06-08T09:42:30.467Z,13.73
2018-06-08T09:44:59.401Z,15.23
2018-06-08T09:47:28.328Z,15.93
2018-06-08T09:49:57.241Z,15.17
2018-06-08T09:52:26.168Z,14.43
2018-06-08T09:54:55.078Z,12.73
2018-06-08T09:57:24.262Z,11.67
2018-06-08T09:59:53.157Z,12.83
2018-06-08T10:02:22.063Z,10.57
2018-06-08T10:04:50.989Z,10.73
2018-06-08T10:07:19.913Z,10.80
2018-06-08T10:09:48.837Z,9.77
2018-06-08T10:12:17.766Z,10.57
2018-06-08T10:14:50.239Z,11.10
2018-06-08T10:17:19.154Z,10.97
2018-06-08T10:19:48.248Z,10.93
2018-06-08T10:22:17.161Z,12.43
2018-06-08T10:24:46.074Z,11.83
2018-06-08T10:27:14.986Z,11.53
2018-06-08T10:29:43.917Z,12.80
2018-06-08T10:32:12.842Z,12.60
2018-06-08T10:34:41.768Z,11.50
2018-06-08T10:37:10.702Z,12.23
2018-06-08T10:39:39.641Z,12.60
2018-06-08T10:42:08.582Z,12.90
2018-06-08T10:44:38.028Z,14.37
2018-06-08T10:47:06.962Z,15.00
2018-06-08T10:49:36.190Z,14.90
2018-06-08T10:52:05.213Z,16.13
2018-06-08T10:54:34.141Z,16.30
2018-06-08T10:57:03.089Z,17.27
2018-06-08T10:59:32.027Z,18.53
2018-06-08T11:02:00.931Z,20.30
2018-06-08T11:04:29.860Z,20.77
2018-06-08T11:06:58.803Z,20.73
2018-06-08T11:09:27.739Z,23.70
2018-06-08T11:11:56.665Z,24.07
2018-06-08T11:14:25.563Z,22.57
2018-06-08T11:16:54.522Z,24.87
2018-06-08T11:19:23.453Z,26.27
2018-06-08T11:21:52.399Z,28.50
2018-06-08T11:24:21.308Z,29.23
2018-06-08T11:26:50.250Z,29.43
2018-06-08T11:29:19.204Z,30.50
2018-06-08T11:31:48.322Z,31.73
2018-06-08T11:34:17.268Z,30.03
2018-06-08T11:36:46.174Z,28.70
2018-06-08T11:39:15.354Z,30.57
2018-06-08T11:41:44.290Z,27.03
2018-06-08T11:44:16.953Z,30.20
2018-06-08T11:46:46.267Z,29.33
2018-06-08T11:49:15.364Z,29.43
2018-06-08T11:51:44.670Z,30.87
2018-06-08T11:54:13.638Z,30.50
2018-06-08T11:56:42.626Z,33.87
2018-06-08T11:59:11.589Z,32.73
2018-06-08T12:01:40.546Z,31.07
2018-06-08T12:04:09.477Z,32.60
2018-06-08T12:06:41.802Z,31.67
2018-06-08T12:09:10.987Z,31.10
2018-06-08T12:11:39.882Z,32.97
2018-06-08T12:14:08.838Z,31.47
2018-06-08T12:16:37.774Z,31.97
2018-06-08T12:19:06.811Z,30.30
2018-06-08T12:21:35.821Z,29.90
2018-06-08T12:24:04.844Z,30.50
2018-06-08T12:26:37.034Z,31.40
2018-06-08T12:29:05.958Z,32.40
2018-06-08T12:31:34.881Z,32.43
2018-06-08T12:34:03.799Z,30.10
2018-06-08T12:36:32.721Z,33.40
2018-06-08T12:39:02.787Z,32.57
2018-06-08T12:41:31.734Z,33.80
2018-06-08T12:44:00.651Z,34.97
2018-06-08T12:46:32.591Z,34.40
2018-06-08T12:49:01.675Z,34.10
2018-06-08T12:51:30.647Z,37.17
2018-06-08T12:53:59.596Z,36.57
2018-06-08T12:56:28.507Z,35.67
2018-06-08T12:58:57.438Z,40.37
2018-06-08T13:01:26.361Z,36.93
2018-06-08T13:03:55.297Z,39.07
2018-06-08T13:06:24.213Z,37.67
2018-06-08T13:08:53.134Z,39.03
2018-06-08T13:11:25.694Z,40.17
2018-06-08T13:13:54.701Z,44.50
2018-06-08T13:16:23.828Z,41.77
2018-06-08T13:18:52.751Z,40.43
2018-06-08T13:21:25.462Z,43.60
2018-06-08T13:23:54.469Z,42.30
2018-06-08T13:26:24.391Z,40.83
2018-06-08T13:28:53.341Z,41.93
2018-06-08T13:31:22.297Z,44.03
2018-06-08T13:33:54.512Z,43.70
2018-06-08T13:36:23.420Z,46.90
2018-06-08T13:38:52.342Z,46.97
2018-06-08T13:41:21.304Z,42.43
2018-06-08T13:43:50.228Z,49.57
2018-06-08T13:46:30.544Z,49.30
2018-06-08T13:48:59.440Z,45.73
2018-06-08T13:51:28.356Z,44.63
2018-06-08T13:53:57.275Z,42.53
2018-06-08T13:56:30.048Z,43.80
2018-06-08T13:58:58.972Z,45.47
2018-06-08T14:01:27.923Z,44.53
2018-06-08T14:03:56.861Z,39.87
2018-06-08T14:06:25.767Z,45.97
2018-06-08T14:08:54.693Z,46.93
2018-06-08T14:11:23.639Z,44.77
2018-06-08T14:13:52.553Z,50.97
2018-06-08T14:16:21.487Z,60.63
2018-06-08T14:18:50.441Z,60.23
2018-06-08T14:21:19.350Z,62.70
2018-06-08T14:23:48.291Z,57.53
2018-06-08T14:26:17.228Z,57.47
2018-06-08T14:28:46.149Z,51.70
2018-06-08T14:31:15.063Z,52.80
2018-06-08T14:33:43.980Z,51.60
2018-06-08T14:36:12.910Z,53.97
2018-06-08T14:38:45.243Z,50.73
2018-06-08T14:41:14.190Z,50.90
2018-06-08T14:43:43.108Z,50.37
2018-06-08T14:46:12.027Z,46.20
2018-06-08T14:48:40.997Z,44.43
2018-06-08T14:51:09.892Z,46.30
2018-06-08T14:53:38.961Z,49.10
2018-06-08T14:56:07.840Z,53.53
2018-06-08T14:58:36.785Z,51.37
2018-06-08T15:01:07.745Z,50.50
2018-06-08T15:03:36.686Z,50.97
2018-06-08T15:06:05.659Z,48.57
2018-06-08T15:08:34.573Z,43.90
2018-06-08T15:11:03.553Z,52.27
2018-06-08T15:13:32.442Z,52.47
2018-06-08T15:16:03.370Z,53.30
2018-06-08T15:18:32.293Z,51.20
2018-06-08T15:21:01.207Z,54.63
2018-06-08T15:23:30.174Z,46.43
2018-06-08T15:25:59.121Z,57.70
2018-06-08T15:28:28.071Z,54.37
2018-06-08T15:30:56.995Z,54.90
2018-06-08T15:33:25.961Z,53.37
2018-06-08T15:35:54.878Z,52.50
2018-06-08T15:38:24.020Z,46.93
2018-06-08T15:40:52.931Z,43.47
2018-06-08T15:43:21.878Z,49.37
2018-06-08T15:45:50.810Z,48.27
2018-06-08T15:48:19.759Z,49.27
2018-06-08T15:50:49.182Z,41.20
2018-06-08T15:53:18.083Z,45.97
2018-06-08T15:55:47.074Z,48.27
2018-06-08T15:58:16.189Z,47.03
2018-06-08T16:00:45.105Z,46.63
2018-06-08T16:03:14.069Z,47.87
2018-06-08T16:05:42.987Z,42.57
2018-06-08T16:08:11.925Z,42.73
2018-06-08T16:10:40.848Z,39.00
2018-06-08T16:13:09.783Z,38.93
2018-06-08T16:15:38.695Z,44.70
2018-06-08T16:18:07.649Z,38.73
2018-06-08T16:20:36.574Z,34.20
2018-06-08T16:23:05.749Z,34.67
2018-06-08T16:25:34.692Z,36.80
2018-06-08T16:28:03.645Z,36.63
2018-06-08T16:30:32.582Z,35.80
2018-06-08T16:33:01.589Z,36.87
2018-06-08T16:35:30.518Z,34.47
2018-06-08T16:37:59.450Z,40.23
2018-06-08T16:40:28.375Z,37.73
2018-06-08T16:42:57.309Z,33.27
2018-06-08T16:45:26.240Z,35.57
2018-06-08T16:47:55.223Z,34.00
2018-06-08T16:50:24.136Z,37.20
2018-06-08T16:52:53.074Z,33.90
2018-06-08T16:55:21.987Z,37.50
2018-06-08T16:57:50.954Z,34.23
2018-06-08T17:00:19.896Z,31.47
2018-06-08T17:02:48.838Z,35.53
2018-06-08T17:05:17.749Z,33.33
2018-06-08T17:07:46.695Z,35.80
2018-06-08T17:10:15.621Z,35.67
2018-06-08T17:12:48.203Z,37.63
2018-06-08T17:15:17.251Z,35.27
2018-06-08T17:17:46.164Z,32.47
2018-06-08T17:20:15.079Z,32.13
2018-06-08T17:22:44.006Z,32.30
2018-06-08T17:25:12.976Z,31.23
2018-06-08T17:27:41.882Z,32.83
2018-06-08T17:30:10.792Z,34.70
2018-06-08T17:32:39.717Z,34.17
2018-06-08T17:35:08.752Z,35.60
2018-06-08T17:37:37.633Z,35.50
2018-06-08T17:40:06.871Z,35.33
2018-06-08T17:42:35.798Z,35.03
2018-06-08T17:45:04.990Z,36.20
2018-06-08T17:47:33.917Z,36.67
2018-06-08T17:50:06.187Z,38.17
2018-06-08T17:52:35.140Z,38.10
2018-06-08T17:55:04.071Z,35.70
2018-06-08T17:57:33.066Z,37.97
2018-06-08T18:00:02.002Z,36.23
2018-06-08T18:02:30.978Z,34.87
2018-06-08T18:05:00.177Z,39.37
2018-06-08T18:07:29.115Z,40.57
2018-06-08T18:09:58.061Z,35.40
2018-06-08T18:12:27.287Z,38.60
2018-06-08T18:14:56.217Z,40.97
2018-06-08T18:17:25.131Z,39.57
2018-06-08T18:19:54.081Z,38.83
2018-06-08T18:22:23.006Z,38.77
2018-06-08T18:24:51.938Z,40.30
2018-06-08T18:27:20.873Z,35.73
2018-06-08T18:29:49.790Z,36.10
2018-06-08T18:32:18.740Z,34.70
2018-06-08T18:34:47.653Z,38.77
2018-06-08T18:37:19.932Z,38.90
2018-06-08T18:39:48.860Z,38.40
2018-06-08T18:42:17.779Z,34.53
2018-06-08T18:44:46.754Z,33.13
2018-06-08T18:47:15.670Z,34.00
2018-06-08T18:49:44.624Z,36.10
2018-06-08T18:52:13.636Z,35.33
2018-06-08T18:54:42.572Z,36.93
2018-06-08T18:57:11.518Z,34.73
2018-06-08T18:59:41.415Z,33.77
2018-06-08T19:02:10.351Z,35.67
2018-06-08T19:04:39.267Z,33.37
2018-06-08T19:07:08.188Z,34.93
2018-06-08T19:09:37.128Z,36.60
2018-06-08T19:12:06.061Z,35.27
2018-06-08T19:14:34.972Z,34.93
2018-06-08T19:17:03.891Z,36.50
2018-06-08T19:19:32.828Z,36.33
2018-06-08T19:22:01.762Z,37.10
2018-06-08T19:24:30.878Z,36.70
2018-06-08T19:26:59.794Z,36.00
2018-06-08T19:29:28.754Z,37.57
2018-06-08T19:31:57.689Z,40.63
2018-06-08T19:34:26.610Z,37.60
2018-06-08T19:36:55.543Z,41.20
2018-06-08T19:39:25.038Z,36.97
2018-06-08T19:41:53.950Z,37.83
2018-06-08T19:44:22.919Z,39.13
2018-06-08T19:46:51.827Z,39.63
2018-06-08T19:49:21.164Z,40.13
2018-06-08T19:51:50.090Z,42.63
2018-06-08T19:54:19.012Z,40.70
2018-06-08T19:56:47.955Z,37.43
2018-06-08T19:59:17.003Z,39.33
2018-06-08T20:01:45.930Z,41.10
2018-06-08T20:04:14.940Z,40.00
2018-06-08T20:06:43.865Z,40.77
2018-06-08T20:09:12.771Z,37.93
2018-06-08T20:11:43.712Z,40.37
2018-06-08T20:14:14.645Z,39.27
2018-06-08T20:16:43.547Z,42.80
2018-06-08T20:19:12.452Z,39.53
2018-06-08T20:21:41.377Z,43.00
2018-06-08T20:24:10.320Z,42.77
2018-06-08T20:26:39.225Z,43.30
2018-06-08T20:29:08.197Z,42.13
2018-06-08T20:31:37.089Z,40.90
2018-06-08T20:34:06.090Z,42.40
2018-06-08T20:36:34.980Z,41.03
2018-06-08T20:39:05.962Z,44.40
2018-06-08T20:41:34.916Z,40.10
2018-06-08T20:44:06.964Z,41.37
2018-06-08T20:46:35.895Z,39.10
2018-06-08T20:49:04.849Z,42.77
2018-06-08T20:51:33.755Z,40.97
2018-06-08T20:54:06.878Z,42.20
2018-06-08T20:56:35.795Z,42.93
2018-06-08T20:59:04.701Z,38.43
2018-06-08T21:01:33.632Z,41.33
2018-06-08T21:04:02.577Z,41.33
2018-06-08T21:06:31.502Z,40.03
2018-06-08T21:09:04.078Z,39.47
2018-06-08T21:11:33.090Z,39.00
2018-06-08T21:14:02.195Z,40.37
2018-06-08T21:16:31.461Z,43.87
2018-06-08T21:19:00.500Z,42.57
2018-06-08T21:21:29.809Z,43.83
2018-06-08T21:23:58.735Z,43.03
2018-06-08T21:26:28.017Z,41.40
2018-06-08T21:28:56.954Z,42.23
2018-06-08T21:31:25.942Z,42.43
2018-06-08T21:33:54.894Z,42.13
2018-06-08T21:36:24.069Z,43.53
2018-06-08T21:38:53.078Z,43.53
2018-06-08T21:41:22.013Z,44.77
2018-06-08T21:43:50.963Z,44.73
2018-06-08T21:46:19.859Z,44.10
2018-06-08T21:48:48.783Z,45.90
2018-06-08T21:51:17.721Z,46.40
2018-06-08T21:53:46.682Z,46.40
2018-06-08T21:56:15.606Z,50.00
2018-06-08T21:58:44.713Z,47.17
2018-06-08T22:01:13.638Z,46.77
2018-06-08T22:03:42.562Z,45.67
2018-06-08T22:06:11.475Z,49.53
2018-06-08T22:08:40.466Z,47.77
2018-06-08T22:11:09.412Z,50.67
2018-06-08T22:13:38.502Z,48.00
2018-06-08T22:16:07.440Z,49.30
2018-06-08T22:18:36.407Z,50.67
2018-06-08T22:21:05.417Z,49.33
2018-06-08T22:23:34.421Z,47.73
2018-06-08T22:26:03.530Z,48.43
2018-06-08T22:28:32.415Z,51.23
2018-06-08T22:31:04.861Z,48.67
2018-06-08T22:33:33.810Z,50.73
2018-06-08T22:36:02.795Z,49.07
2018-06-08T22:38:31.728Z,50.73
2018-06-08T22:41:02.653Z,51.97
2018-06-08T22:43:31.570Z,52.90
2018-06-08T22:46:00.567Z,51.37
2018-06-08T22:48:29.455Z,53.77
2018-06-08T22:50:58.381Z,52.27
2018-06-08T22:53:27.293Z,51.97
2018-06-08T22:55:56.241Z,50.43
2018-06-08T22:58:25.207Z,51.33
2018-06-08T23:00:54.163Z,49.37
2018-06-08T23:03:23.040Z,52.90
2018-06-08T23:05:52.023Z,52.23
2018-06-08T23:08:24.751Z,53.90
2018-06-08T23:10:53.907Z,52.57
2018-06-08T23:13:22.908Z,52.30
2018-06-08T23:15:51.864Z,52.97
2018-06-08T23:18:20.800Z,53.63
2018-06-08T23:20:49.805Z,55.83
2018-06-08T23:23:18.875Z,53.47
2018-06-08T23:25:47.908Z,52.27
2018-06-08T23:28:16.830Z,54.10
2018-06-08T23:30:45.753Z,54.07
2018-06-08T23:33:14.941Z,56.70
2018-06-08T23:35:43.956Z,56.73
2018-06-08T23:38:16.435Z,52.80
2018-06-08T23:40:45.411Z,54.33
2018-06-08T23:43:14.389Z,50.73
2018-06-08T23:45:43.319Z,51.10
2018-06-08T23:48:16.079Z,53.03
2018-06-08T23:50:45.014Z,50.80
2018-06-08T23:53:13.970Z,52.33
2018-06-08T23:55:42.990Z,52.40
2018-06-08T23:58:11.989Z,51.57
