createdAt,value
2019-05-15T00:03:20.431Z,95.5
2019-05-15T00:08:20.162Z,95.3
2019-05-15T00:13:19.941Z,95.5
2019-05-15T00:18:19.605Z,95.7
2019-05-15T00:23:19.040Z,95.6
2019-05-15T00:28:18.889Z,95.7
2019-05-15T00:33:19.595Z,95.3
2019-05-15T00:38:19.033Z,96
2019-05-15T00:43:18.811Z,95.9
2019-05-15T00:48:18.744Z,95.7
2019-05-15T00:53:19.904Z,95.5
2019-05-15T00:58:20.254Z,95.2
2019-05-15T01:03:19.613Z,95.5
2019-05-15T01:08:19.659Z,95.3
2019-05-15T01:13:19.330Z,95.5
2019-05-15T01:18:19.163Z,95.8
2019-05-15T01:23:19.034Z,96.3
2019-05-15T01:28:18.799Z,95.6
2019-05-15T01:33:19.224Z,96
2019-05-15T01:38:19.047Z,95.7
2019-05-15T01:43:19.082Z,95.4
2019-05-15T01:48:19.283Z,94.7
2019-05-15T01:53:19.013Z,95
2019-05-15T01:58:19.364Z,95
2019-05-15T02:03:18.974Z,95.1
2019-05-15T02:08:19.379Z,94.7
2019-05-15T02:13:18.920Z,95.3
2019-05-15T02:18:19.432Z,95.4
2019-05-15T02:23:19.303Z,94.6
2019-05-15T02:28:18.975Z,94.2
2019-05-15T02:33:19.305Z,94.3
2019-05-15T02:38:20.394Z,93.1
2019-05-15T02:43:19.783Z,94.1
2019-05-15T02:48:20.299Z,95.2
2019-05-15T02:53:19.973Z,95.4
2019-05-15T02:58:21.945Z,94.7
2019-05-15T03:03:21.100Z,94.9
2019-05-15T03:08:20.729Z,94.7
2019-05-15T03:13:20.115Z,95.1
2019-05-15T03:18:19.807Z,93.9
2019-05-15T03:23:20.287Z,94.1
2019-05-15T03:28:19.901Z,94.8
2019-05-15T03:33:35.597Z,94.6
2019-05-15T03:38:33.971Z,94.7
2019-05-15T03:43:33.701Z,93.6
2019-05-15T03:48:33.300Z,92.3
2019-05-15T03:53:32.878Z,94.5
2019-05-15T03:58:32.826Z,91.2
2019-05-15T04:03:32.702Z,92.4
2019-05-15T04:08:32.490Z,92.4
2019-05-15T04:13:32.466Z,91.8
2019-05-15T04:18:32.499Z,91.3
2019-05-15T04:23:32.558Z,91.2
2019-05-15T04:28:32.398Z,88.3
2019-05-15T04:33:32.212Z,89.7
2019-05-15T04:38:32.073Z,89.4
2019-05-15T04:43:44.951Z,90.1
2019-05-15T04:48:43.156Z,88
2019-05-15T04:53:42.487Z,89.8
2019-05-15T04:58:42.267Z,90.5
2019-05-15T05:03:42.035Z,90.1
2019-05-15T05:08:41.553Z,89.7
2019-05-15T05:13:41.341Z,90.1
2019-05-15T05:18:42.116Z,89
2019-05-15T05:23:41.831Z,91.4
2019-05-15T05:28:41.888Z,91
2019-05-15T05:33:41.560Z,91.4
2019-05-15T05:38:40.896Z,90.3
2019-05-15T05:43:40.675Z,91.6
2019-05-15T05:48:40.300Z,89.1
2019-05-15T05:53:40.989Z,88.2
2019-05-15T05:58:41.254Z,84.4
2019-05-15T06:03:40.707Z,86.3
2019-05-15T06:08:39.990Z,88.4
2019-05-15T06:13:39.683Z,89.3
2019-05-15T06:43:48.632Z,86.8
2019-05-15T06:48:48.948Z,85.7
2019-05-15T06:53:49.566Z,84.7
2019-05-15T06:58:49.535Z,83.6
2019-05-15T07:03:49.780Z,82.1
2019-05-15T07:08:50.064Z,82.4
2019-05-15T07:13:49.629Z,81.8
2019-05-15T07:18:49.446Z,81.2
2019-05-15T07:23:49.954Z,80.8
2019-05-15T07:28:50.179Z,79.3
2019-05-15T07:33:49.743Z,80.2
2019-05-15T07:38:49.991Z,79.8
2019-05-15T07:43:50.319Z,72.9
2019-05-15T07:48:50.856Z,77.2
2019-05-15T07:53:51.127Z,73.3
2019-05-15T07:58:53.149Z,72.7
2019-05-15T08:04:20.692Z,70.5
2019-05-15T08:09:18.405Z,70.8
2019-05-15T08:14:18.934Z,71.3
2019-05-15T08:19:18.700Z,73.1
2019-05-15T08:24:19.467Z,74.2
2019-05-15T08:29:22.006Z,75.4
2019-05-15T08:34:20.793Z,78
2019-05-15T08:39:20.179Z,83.1
2019-05-15T08:44:19.904Z,81.9
2019-05-15T08:49:20.858Z,80.3
2019-05-15T08:54:21.020Z,79.8
2019-05-15T08:59:20.830Z,79.8
2019-05-15T09:04:34.951Z,76.6
2019-05-15T09:09:33.255Z,75.2
2019-05-15T09:14:33.008Z,70.2
2019-05-15T09:19:31.593Z,74.2
2019-05-15T09:34:55.116Z,80.4
2019-05-15T09:39:52.613Z,80.8
2019-05-15T09:44:52.268Z,78.7
2019-05-15T09:49:52.529Z,75.6
2019-05-15T09:54:52.270Z,71
2019-05-15T09:59:52.707Z,75.1
2019-05-15T10:05:10.846Z,68.3
2019-05-15T10:10:09.322Z,64.8
2019-05-15T10:15:11.843Z,64.4
2019-05-15T10:20:10.936Z,67.6
2019-05-15T10:25:10.798Z,73.1
2019-05-15T10:30:10.752Z,68.6
2019-05-15T10:35:28.569Z,67.1
2019-05-15T10:40:25.904Z,67.2
2019-05-15T10:45:25.856Z,65.9
2019-05-15T10:50:28.601Z,71.6
2019-05-15T10:55:29.184Z,63.9
2019-05-15T11:00:28.915Z,64.7
2019-05-15T11:05:45.520Z,65.3
2019-05-15T11:10:43.451Z,65.9
2019-05-15T11:15:42.906Z,67.4
2019-05-15T11:20:42.553Z,67.4
2019-05-15T11:25:42.780Z,66.3
2019-05-15T11:30:43.207Z,64.6
2019-05-15T11:36:05.297Z,67.8
2019-05-15T11:41:04.908Z,65.5
2019-05-15T11:46:03.685Z,66.3
2019-05-15T11:51:03.498Z,68.3
2019-05-15T11:56:02.941Z,64.1
2019-05-15T12:01:01.807Z,66.8
2019-05-15T12:06:21.822Z,65.3
2019-05-15T12:11:37.134Z,65.9
2019-05-15T12:16:39.810Z,64.4
2019-05-15T12:21:39.997Z,61.3
2019-05-15T12:26:40.172Z,64.3
2019-05-15T12:31:39.310Z,66.9
2019-05-15T12:36:57.659Z,65.7
2019-05-15T13:04:39.109Z,60.9
2019-05-15T13:09:38.532Z,63.3
2019-05-15T13:14:39.222Z,60.6
2019-05-15T13:19:39.954Z,60.6
2019-05-15T13:24:38.970Z,64.6
2019-05-15T13:29:38.935Z,61.7
2019-05-15T13:34:39.196Z,62.6
2019-05-15T13:39:39.478Z,57.6
2019-05-15T13:44:39.233Z,59.3
2019-05-15T13:49:38.928Z,61.8
2019-05-15T13:54:38.737Z,62
2019-05-15T13:59:39.475Z,59.7
2019-05-15T14:04:39.039Z,60.1
2019-05-15T14:09:45.013Z,62.2
2019-05-15T14:14:43.261Z,66.7
2019-05-15T14:19:43.177Z,60.3
2019-05-15T14:24:43.061Z,62.2
2019-05-15T14:29:42.382Z,60.7
2019-05-15T14:34:41.376Z,66.7
2019-05-15T14:39:40.672Z,65.5
2019-05-15T14:44:40.698Z,65.7
2019-05-15T14:49:45.893Z,67.7
2019-05-15T14:54:45.253Z,66.9
2019-05-15T14:59:44.718Z,72.5
2019-05-15T15:04:44.557Z,73.8
2019-05-15T15:09:44.302Z,68
2019-05-15T15:14:43.789Z,71.9
2019-05-15T15:19:43.580Z,68.5
2019-05-15T15:24:43.493Z,63.4
2019-05-15T15:29:42.836Z,65.3
2019-05-15T15:34:42.492Z,78.3
2019-05-15T15:39:42.268Z,81.8
2019-05-15T15:44:41.800Z,83.7
2019-05-15T15:49:41.440Z,83.7
2019-05-15T15:54:41.404Z,83.5
2019-05-15T15:59:41.454Z,83.9
2019-05-15T16:04:41.450Z,83.1
2019-05-15T16:09:41.670Z,82.3
2019-05-15T16:14:41.727Z,83.4
2019-05-15T16:19:41.548Z,83.6
2019-05-15T16:24:41.060Z,82.9
2019-05-15T16:29:40.756Z,86
2019-05-15T16:34:39.701Z,86.8
2019-05-15T16:39:39.025Z,86.7
2019-05-15T16:44:38.800Z,87
2019-05-15T16:49:39.442Z,87.2
2019-05-15T16:54:38.843Z,87.7
2019-05-15T16:59:39.247Z,88.1
2019-05-15T17:04:38.592Z,88.7
2019-05-15T17:09:39.009Z,89.5
2019-05-15T17:14:39.098Z,89.7
2019-05-15T17:19:38.625Z,88.6
2019-05-15T17:24:39.058Z,89.9
2019-05-15T17:29:38.900Z,90.9
2019-05-15T17:34:38.475Z,91.4
2019-05-15T17:39:41.807Z,90.8
2019-05-15T17:44:40.901Z,91.5
2019-05-15T17:49:40.524Z,91.5
2019-05-15T17:54:40.396Z,91.1
2019-05-15T17:59:40.271Z,91.5
2019-05-15T18:04:39.872Z,92
2019-05-15T18:09:54.394Z,91.9
2019-05-15T18:14:52.290Z,91.6
2019-05-15T18:19:51.986Z,92.4
2019-05-15T18:24:51.567Z,91.9
2019-05-15T18:29:51.009Z,92.4
2019-05-15T18:34:50.696Z,92.7
2019-05-15T18:40:06.057Z,92.7
2019-05-15T18:45:04.473Z,93
2019-05-15T18:50:13.356Z,92.7
2019-05-15T18:55:11.996Z,92.4
2019-05-15T19:00:11.886Z,92.7
2019-05-15T19:05:11.507Z,92.6
2019-05-15T19:10:11.343Z,92.8
2019-05-15T19:15:11.223Z,93.1
2019-05-15T19:20:10.714Z,93.3
2019-05-15T19:25:10.003Z,93.1
2019-05-15T19:30:09.645Z,93.6
2019-05-15T19:35:09.703Z,93.5
2019-05-15T19:40:09.379Z,93.9
2019-05-15T19:45:09.157Z,93.7
2019-05-15T19:50:08.911Z,93.9
2019-05-15T19:55:09.228Z,93.6
2019-05-15T20:00:08.984Z,93.4
2019-05-15T20:05:09.562Z,93.3
2019-05-15T20:10:09.294Z,93.7
2019-05-15T20:15:09.724Z,93.9
2019-05-15T20:20:11.423Z,94.5
2019-05-15T20:25:10.551Z,94.2
2019-05-15T20:30:10.294Z,94.1
2019-05-15T20:35:10.039Z,94.4
2019-05-15T20:40:09.827Z,94.2
2019-05-15T20:50:19.602Z,94
2019-05-15T20:55:18.791Z,94.5
2019-05-15T21:00:19.616Z,94.6
2019-05-15T21:05:19.089Z,94.6
2019-05-15T21:10:22.014Z,94.7
2019-05-15T21:15:21.872Z,94.6
2019-05-15T21:20:21.653Z,94.9
2019-05-15T21:25:21.515Z,95
2019-05-15T21:35:30.831Z,94.5
2019-05-15T21:40:30.318Z,95
2019-05-15T21:45:30.078Z,94.9
2019-05-15T21:50:29.715Z,94.7
2019-05-15T21:55:29.405Z,94.7
2019-05-15T22:00:29.353Z,95.7
2019-05-15T22:05:29.042Z,95.8
2019-05-15T22:10:29.487Z,96.2
2019-05-15T22:15:29.339Z,95.7
2019-05-15T22:20:30.822Z,96.3
2019-05-15T22:25:30.251Z,95.4
2019-05-15T22:30:30.678Z,95.4
2019-05-15T22:35:30.095Z,95.9
2019-05-15T22:40:30.012Z,95.5
2019-05-15T22:45:29.552Z,95.4
2019-05-15T22:50:29.097Z,95.6
2019-05-15T22:55:29.492Z,95.5
2019-05-15T23:00:29.463Z,95.7
2019-05-15T23:05:32.053Z,95.2
2019-05-15T23:10:30.911Z,95.7
2019-05-15T23:15:30.593Z,95.4
2019-05-15T23:20:30.467Z,95.9
2019-05-15T23:25:33.148Z,96
2019-05-15T23:30:32.265Z,95.5
2019-05-15T23:35:41.323Z,96.2
2019-05-15T23:40:39.295Z,96
2019-05-15T23:45:39.287Z,96.3
2019-05-15T23:50:39.152Z,96.1
2019-05-15T23:55:38.432Z,96.3
