createdAt,value
2022-09-16T00:03:06.566Z,1.6
2022-09-16T00:08:57.393Z,1.8
2022-09-16T00:14:48.467Z,1.9
2022-09-16T00:20:41.467Z,1.7
2022-09-16T00:26:33.617Z,1.8
2022-09-16T00:32:23.665Z,2.2
2022-09-16T00:38:12.575Z,2.1
2022-09-16T00:44:02.404Z,2
2022-09-16T00:49:52.096Z,2.1
2022-09-16T00:55:41.532Z,2
2022-09-16T01:01:30.436Z,1.8
2022-09-16T01:07:20.538Z,1.5
2022-09-16T01:13:11.084Z,1.6
2022-09-16T01:19:01.595Z,1.6
2022-09-16T01:24:51.934Z,1.6
2022-09-16T01:30:42.607Z,2
2022-09-16T01:36:33.051Z,1.6
2022-09-16T01:42:23.717Z,1.4
2022-09-16T01:48:13.873Z,1.7
2022-09-16T01:54:04.720Z,1.4
2022-09-16T01:59:55.143Z,1.6
2022-09-16T02:05:45.338Z,1.8
2022-09-16T02:11:36.130Z,1.9
2022-09-16T02:17:25.404Z,1.8
2022-09-16T02:23:14.531Z,1.7
2022-09-16T02:29:03.582Z,1.8
2022-09-16T02:34:52.486Z,2.2
2022-09-16T02:40:43.022Z,1.8
2022-09-16T02:46:34.953Z,2.5
2022-09-16T02:52:25.707Z,2.1
2022-09-16T02:58:16.550Z,2.3
2022-09-16T03:04:07.559Z,2.7
2022-09-16T03:09:56.698Z,2.9
2022-09-16T03:15:48.774Z,2.7
2022-09-16T03:21:39.978Z,2.8
2022-09-16T03:27:30.427Z,3.1
2022-09-16T03:33:20.889Z,2.6
2022-09-16T03:39:12.847Z,2.7
2022-09-16T03:45:03.157Z,2.5
2022-09-16T03:50:54.337Z,2.6
2022-09-16T03:56:43.506Z,2.6
2022-09-16T04:02:32.697Z,2.6
2022-09-16T04:08:21.233Z,2.8
2022-09-16T04:14:10.142Z,2.6
2022-09-16T04:19:59.699Z,2.5
2022-09-16T04:25:50.574Z,2.4
2022-09-16T04:31:41.177Z,2.2
2022-09-16T04:37:34.804Z,2.2
2022-09-16T04:43:23.704Z,2.4
2022-09-16T04:49:13.144Z,2.2
2022-09-16T04:55:04.961Z,2.3
2022-09-16T05:00:55.314Z,2.2
2022-09-16T05:06:46.552Z,2.7
2022-09-16T05:12:36.867Z,2.6
2022-09-16T05:18:26.723Z,2.7
2022-09-16T05:24:17.934Z,3.1
2022-09-16T05:30:08.692Z,3.2
2022-09-16T05:36:00.303Z,3.6
2022-09-16T05:41:51.939Z,2.9
2022-09-16T05:47:44.058Z,2.5
2022-09-16T05:53:36.096Z,2.3
2022-09-16T05:59:26.936Z,2.5
2022-09-16T06:05:19.343Z,2.7
2022-09-16T06:11:10.003Z,2.2
2022-09-16T06:17:01.371Z,2.4
2022-09-16T06:22:51.193Z,2.1
2022-09-16T06:28:46.447Z,1.8
2022-09-16T06:34:37.680Z,2
2022-09-16T06:40:29.177Z,2.2
2022-09-16T06:46:22.213Z,2
2022-09-16T06:52:13.027Z,2.1
2022-09-16T06:58:03.916Z,1.8
2022-09-16T07:03:56.727Z,1.9
2022-09-16T07:09:48.840Z,1.8
2022-09-16T07:16:16.190Z,1.6
2022-09-16T07:22:12.622Z,1.7
2022-09-16T07:28:08.681Z,1.5
2022-09-16T07:34:05.719Z,1.6
2022-09-16T07:39:56.793Z,1.4
2022-09-16T07:45:49.264Z,1.7
2022-09-16T07:51:41.127Z,1.9
2022-09-16T07:57:33.625Z,2.1
2022-09-16T08:03:26.616Z,1.7
2022-09-16T08:09:58.227Z,1.8
2022-09-16T08:15:57.998Z,2.2
2022-09-16T08:22:11.366Z,1.7
2022-09-16T08:28:04.794Z,1.8
2022-09-16T08:33:56.414Z,1.8
2022-09-16T08:39:46.744Z,2.1
2022-09-16T08:45:42.687Z,1.5
2022-09-16T08:51:46.051Z,1.5
2022-09-16T08:57:39.210Z,1.4
2022-09-16T09:03:37.424Z,1.5
2022-09-16T09:09:32.287Z,1.3
2022-09-16T09:15:33.843Z,1.1
2022-09-16T09:21:39.566Z,1.4
2022-09-16T09:27:28.568Z,0.9
2022-09-16T09:39:42.662Z,0.6
2022-09-16T09:45:45.312Z,0.9
2022-09-16T09:51:35.549Z,0.9
2022-09-16T09:57:38.145Z,0.9
2022-09-16T10:03:28.809Z,1.1
2022-09-16T10:09:42.037Z,1.2
2022-09-16T10:15:31.179Z,0.9
2022-09-16T10:21:21.276Z,0.7
2022-09-16T10:27:13.268Z,0.9
2022-09-16T10:33:04.972Z,0.8
2022-09-16T10:39:04.571Z,0.9
2022-09-16T10:44:57.158Z,0.8
2022-09-16T10:50:54.181Z,1
2022-09-16T17:24:01.895Z,0.7
2022-09-16T17:30:00.363Z,0.9
2022-09-16T18:05:37.201Z,0.7
2022-09-16T22:22:07.879Z,2.1
2022-09-16T22:28:25.709Z,2.4
2022-09-16T22:34:19.622Z,1.9
2022-09-16T22:40:12.807Z,2.3
2022-09-16T22:46:06.625Z,1.8
2022-09-16T22:52:38.103Z,1.9
2022-09-16T22:58:42.531Z,1.8
2022-09-16T23:04:37.246Z,1.5
2022-09-16T23:10:44.295Z,1.9
2022-09-16T23:16:42.594Z,1.8
2022-09-16T23:22:41.574Z,1.6
2022-09-16T23:28:36.530Z,1.8
2022-09-16T23:34:52.599Z,1.5
2022-09-16T23:40:41.022Z,1.6
2022-09-16T23:46:32.135Z,1.8
2022-09-16T23:52:22.774Z,1.8
2022-09-16T23:58:14.054Z,2.2
