createdAt,value
2022-10-24T00:01:47.067Z,3.47
2022-10-24T00:04:16.589Z,4.30
2022-10-24T00:06:44.748Z,3.00
2022-10-24T00:09:12.992Z,2.70
2022-10-24T00:11:44.576Z,2.60
2022-10-24T00:14:13.073Z,3.37
2022-10-24T00:16:41.232Z,2.20
2022-10-24T00:19:09.458Z,3.37
2022-10-24T00:21:39.470Z,3.27
2022-10-24T00:24:08.799Z,4.00
2022-10-24T00:26:37.522Z,3.27
2022-10-24T00:29:06.145Z,2.83
2022-10-24T00:31:34.707Z,2.63
2022-10-24T00:34:03.023Z,3.13
2022-10-24T00:36:31.218Z,3.57
2022-10-24T00:39:01.348Z,2.87
2022-10-24T00:41:34.792Z,3.33
2022-10-24T00:44:18.363Z,2.67
2022-10-24T00:46:51.414Z,2.60
2022-10-24T00:49:22.726Z,2.40
2022-10-24T00:51:55.112Z,3.43
2022-10-24T00:54:25.050Z,2.83
2022-10-24T00:57:01.253Z,2.57
2022-10-24T00:59:29.864Z,2.80
2022-10-24T01:01:58.300Z,2.40
2022-10-24T01:04:26.391Z,2.63
2022-10-24T01:07:08.499Z,2.90
2022-10-24T01:09:55.597Z,2.30
2022-10-24T01:12:32.963Z,2.40
2022-10-24T01:15:08.476Z,2.63
2022-10-24T01:17:44.143Z,2.80
2022-10-24T01:20:40.854Z,2.47
2022-10-24T01:23:24.802Z,3.27
2022-10-24T01:26:10.535Z,3.13
2022-10-24T01:28:48.430Z,3.37
2022-10-24T01:31:26.583Z,3.07
2022-10-24T01:34:00.038Z,3.33
2022-10-24T01:36:36.531Z,3.37
2022-10-24T01:39:10.492Z,3.73
2022-10-24T01:41:41.410Z,3.07
2022-10-24T01:44:16.503Z,3.40
2022-10-24T01:46:51.810Z,3.40
2022-10-24T01:49:23.368Z,3.60
2022-10-24T01:51:57.366Z,3.90
2022-10-24T01:54:25.725Z,3.67
2022-10-24T01:56:53.839Z,3.50
2022-10-24T01:59:42.422Z,3.40
2022-10-24T02:02:15.547Z,4.67
2022-10-24T02:04:53.893Z,4.83
2022-10-24T02:07:23.741Z,3.23
2022-10-24T02:09:57.506Z,4.67
2022-10-24T02:12:28.152Z,3.10
2022-10-24T02:15:03.703Z,4.40
2022-10-24T02:17:33.410Z,5.63
2022-10-24T02:20:02.394Z,4.50
2022-10-24T02:22:34.739Z,3.60
2022-10-24T02:25:05.709Z,4.27
2022-10-24T02:27:38.760Z,4.13
2022-10-24T02:30:10.662Z,5.13
2022-10-24T02:32:43.092Z,3.53
2022-10-24T02:35:13.360Z,4.10
2022-10-24T02:37:44.899Z,4.27
2022-10-24T02:40:15.180Z,4.00
2022-10-24T02:42:45.359Z,4.03
2022-10-24T02:45:16.724Z,4.00
2022-10-24T02:47:47.258Z,3.07
2022-10-24T02:50:15.683Z,4.10
2022-10-24T02:52:45.511Z,3.93
2022-10-24T02:55:13.960Z,3.83
2022-10-24T02:57:42.093Z,4.10
2022-10-24T03:00:11.756Z,3.40
2022-10-24T03:02:40.108Z,4.80
2022-10-24T03:05:10.588Z,3.53
2022-10-24T03:07:38.916Z,3.87
2022-10-24T03:10:07.778Z,4.10
2022-10-24T03:12:35.915Z,5.53
2022-10-24T03:15:04.142Z,4.67
2022-10-24T03:17:32.262Z,4.63
2022-10-24T03:20:00.679Z,5.00
2022-10-24T03:22:30.663Z,4.37
2022-10-24T03:25:02.134Z,4.53
2022-10-24T03:27:31.200Z,3.73
2022-10-24T03:29:59.295Z,3.60
2022-10-24T03:32:27.843Z,3.70
2022-10-24T03:34:56.101Z,4.00
2022-10-24T03:37:24.295Z,3.90
2022-10-24T03:39:53.911Z,3.73
2022-10-24T03:42:22.149Z,3.90
2022-10-24T03:44:50.359Z,3.10
2022-10-24T03:47:19.653Z,3.30
2022-10-24T03:49:47.784Z,4.47
2022-10-24T03:52:16.233Z,3.63
2022-10-24T03:54:44.644Z,3.73
2022-10-24T03:57:14.358Z,4.37
2022-10-24T03:59:42.569Z,3.40
2022-10-24T04:02:10.687Z,3.60
2022-10-24T04:04:38.783Z,3.20
2022-10-24T04:07:07.089Z,3.23
2022-10-24T04:09:35.365Z,3.90
2022-10-24T04:12:03.555Z,4.20
2022-10-24T04:14:33.258Z,4.20
2022-10-24T04:17:01.628Z,3.00
2022-10-24T04:19:29.915Z,4.73
2022-10-24T04:21:58.102Z,3.60
2022-10-24T04:24:26.729Z,3.80
2022-10-24T04:26:54.884Z,4.30
2022-10-24T04:29:23.250Z,3.80
2022-10-24T04:31:52.712Z,4.67
2022-10-24T04:34:20.987Z,2.63
2022-10-24T04:36:49.160Z,2.93
2022-10-24T04:39:17.490Z,2.77
2022-10-24T04:41:50.552Z,3.23
2022-10-24T04:44:21.738Z,2.90
2022-10-24T04:46:51.530Z,3.17
2022-10-24T04:49:21.734Z,3.10
2022-10-24T04:51:49.875Z,3.03
2022-10-24T04:54:18.209Z,3.27
2022-10-24T04:56:46.500Z,2.53
2022-10-24T04:59:14.828Z,2.30
2022-10-24T05:01:43.229Z,2.80
2022-10-24T05:04:12.623Z,2.47
2022-10-24T05:06:44.235Z,2.40
2022-10-24T05:09:13.426Z,2.37
2022-10-24T05:11:42.008Z,2.80
2022-10-24T05:14:10.315Z,1.90
2022-10-24T05:16:39.818Z,2.33
2022-10-24T05:19:07.976Z,2.30
2022-10-24T05:21:36.160Z,1.80
2022-10-24T05:24:05.944Z,2.00
2022-10-24T05:26:34.296Z,3.30
2022-10-24T05:29:02.783Z,3.50
2022-10-24T05:34:00.232Z,2.37
2022-10-24T05:36:28.507Z,2.37
2022-10-24T05:38:57.488Z,2.80
2022-10-24T05:41:27.260Z,2.90
2022-10-24T05:43:55.488Z,1.90
2022-10-24T05:46:23.876Z,4.50
2022-10-24T05:48:51.991Z,3.00
2022-10-24T05:51:20.166Z,2.70
2022-10-24T05:53:48.311Z,2.70
2022-10-24T05:56:16.455Z,2.50
2022-10-24T05:58:45.986Z,2.00
2022-10-24T06:01:14.595Z,2.07
2022-10-24T06:03:42.843Z,2.57
2022-10-24T06:06:11.907Z,3.13
2022-10-24T06:08:40.241Z,2.20
2022-10-24T06:11:10.885Z,2.07
2022-10-24T06:13:39.383Z,2.00
2022-10-24T06:16:10.848Z,2.40
2022-10-24T06:18:40.423Z,2.40
2022-10-24T06:21:09.955Z,2.17
2022-10-24T06:23:38.204Z,2.67
2022-10-24T06:26:10.075Z,2.73
2022-10-24T06:28:39.033Z,2.63
2022-10-24T06:31:09.359Z,2.67
2022-10-24T06:33:37.490Z,2.77
2022-10-24T06:36:09.382Z,3.00
2022-10-24T06:38:38.402Z,2.23
2022-10-24T06:41:07.567Z,2.20
2022-10-24T06:43:35.680Z,3.13
2022-10-24T06:46:08.533Z,2.57
2022-10-24T06:48:37.202Z,2.30
2022-10-24T06:51:06.066Z,3.67
2022-10-24T06:53:34.778Z,3.50
2022-10-24T06:56:03.249Z,4.50
2022-10-24T06:58:33.626Z,2.97
2022-10-24T07:01:01.990Z,3.30
2022-10-24T07:03:32.525Z,3.53
2022-10-24T07:06:00.662Z,4.10
2022-10-24T07:08:28.742Z,3.13
2022-10-24T07:10:56.786Z,3.20
2022-10-24T07:13:24.939Z,3.20
2022-10-24T07:15:55.211Z,3.20
2022-10-24T07:18:23.671Z,3.93
2022-10-24T07:20:53.173Z,3.20
2022-10-24T07:23:21.423Z,3.97
2022-10-24T07:25:49.555Z,3.37
2022-10-24T07:28:17.725Z,2.70
2022-10-24T07:30:46.443Z,3.47
2022-10-24T07:33:16.581Z,3.50
2022-10-24T07:35:44.859Z,3.07
2022-10-24T07:38:16.480Z,3.33
2022-10-24T07:40:46.780Z,4.10
2022-10-24T07:43:15.632Z,4.97
2022-10-24T07:45:47.763Z,3.20
2022-10-24T07:48:20.275Z,3.00
2022-10-24T07:50:49.220Z,3.27
2022-10-24T07:53:18.821Z,3.13
2022-10-24T07:55:47.075Z,3.30
2022-10-24T07:58:15.463Z,2.40
2022-10-24T08:00:45.375Z,2.80
2022-10-24T08:03:14.511Z,2.57
2022-10-24T08:05:43.324Z,2.20
2022-10-24T08:08:30.834Z,3.13
2022-10-24T08:11:02.551Z,2.93
2022-10-24T08:13:30.807Z,2.93
2022-10-24T08:15:59.280Z,2.07
2022-10-24T08:18:30.171Z,3.00
2022-10-24T08:21:00.781Z,3.20
2022-10-24T08:23:29.293Z,2.87
2022-10-24T08:25:57.447Z,2.43
2022-10-24T08:28:27.008Z,2.70
2022-10-24T08:30:59.839Z,2.43
2022-10-24T08:33:28.311Z,2.90
2022-10-24T08:35:59.941Z,2.90
2022-10-24T08:38:28.512Z,2.70
2022-10-24T08:40:57.170Z,2.80
2022-10-24T08:43:27.986Z,3.20
2022-10-24T08:46:07.818Z,2.80
2022-10-24T08:48:44.887Z,2.63
2022-10-24T08:51:30.820Z,2.53
2022-10-24T08:54:01.896Z,2.50
2022-10-24T08:56:33.976Z,2.20
2022-10-24T08:59:06.107Z,3.13
2022-10-24T09:01:39.781Z,2.30
2022-10-24T09:04:11.175Z,3.03
2022-10-24T09:06:39.448Z,2.50
2022-10-24T09:09:17.573Z,2.50
2022-10-24T09:11:51.031Z,2.80
2022-10-24T09:14:21.833Z,2.80
2022-10-24T09:16:54.465Z,2.57
2022-10-24T09:19:25.666Z,2.57
2022-10-24T09:21:55.321Z,2.57
2022-10-24T09:24:40.462Z,2.03
2022-10-24T09:27:15.817Z,2.53
2022-10-24T09:29:46.012Z,2.90
2022-10-24T09:32:19.942Z,2.50
2022-10-24T09:34:49.155Z,2.63
2022-10-24T09:37:42.879Z,2.47
2022-10-24T09:40:21.237Z,3.33
2022-10-24T09:42:56.780Z,2.37
2022-10-24T09:48:39.884Z,2.60
2022-10-24T09:51:09.336Z,1.97
2022-10-24T09:53:40.943Z,3.53
2022-10-24T09:56:11.840Z,2.23
2022-10-24T09:58:40.791Z,3.10
2022-10-24T10:01:21.283Z,2.53
2022-10-24T10:04:06.210Z,3.13
2022-10-24T10:06:36.143Z,3.10
2022-10-24T10:09:14.074Z,2.60
2022-10-24T10:11:49.375Z,3.20
2022-10-24T10:14:24.995Z,2.53
2022-10-24T10:17:00.904Z,3.10
2022-10-24T10:19:33.889Z,3.10
2022-10-24T10:22:03.372Z,3.50
2022-10-24T10:24:39.498Z,3.30
2022-10-24T10:27:32.614Z,3.20
2022-10-24T10:30:20.292Z,3.37
2022-10-24T10:33:10.269Z,2.73
2022-10-24T10:35:46.208Z,2.33
2022-10-24T10:38:31.247Z,3.10
2022-10-24T10:41:04.600Z,3.10
2022-10-24T10:43:41.359Z,2.70
2022-10-24T10:46:20.529Z,3.10
2022-10-24T10:48:59.680Z,3.00
2022-10-24T10:51:38.558Z,2.40
2022-10-24T10:54:19.128Z,3.10
2022-10-24T10:56:51.284Z,3.50
2022-10-24T10:59:35.751Z,2.70
2022-10-24T11:02:25.595Z,2.70
2022-10-24T11:04:59.896Z,2.90
2022-10-24T11:07:36.704Z,3.27
2022-10-24T11:10:08.682Z,2.63
2022-10-24T11:12:39.987Z,3.00
2022-10-24T11:17:51.318Z,2.70
2022-10-24T11:20:23.538Z,2.40
2022-10-24T11:22:56.523Z,2.30
2022-10-24T11:25:29.151Z,2.83
2022-10-24T11:28:07.296Z,2.90
2022-10-24T11:30:51.561Z,2.53
2022-10-24T11:33:23.202Z,3.37
2022-10-24T11:36:08.021Z,3.27
2022-10-24T11:38:44.311Z,2.53
2022-10-24T11:41:29.071Z,3.20
2022-10-24T11:44:00.424Z,2.63
2022-10-24T11:46:37.556Z,3.20
2022-10-24T11:49:17.012Z,4.00
2022-10-24T11:51:50.868Z,3.13
2022-10-24T11:54:26.575Z,2.87
2022-10-24T11:56:59.051Z,3.10
2022-10-24T11:59:27.150Z,3.03
2022-10-24T12:02:23.730Z,2.23
2022-10-24T12:05:23.619Z,2.47
2022-10-24T12:08:13.505Z,2.77
2022-10-24T12:11:02.391Z,2.30
2022-10-24T12:13:48.584Z,2.33
2022-10-24T12:16:26.972Z,2.57
2022-10-24T12:19:00.684Z,3.00
2022-10-24T12:21:35.076Z,2.40
2022-10-24T12:24:03.534Z,2.30
2022-10-24T12:26:34.617Z,2.00
2022-10-24T12:29:05.052Z,1.90
2022-10-24T12:31:34.514Z,2.03
2022-10-24T12:34:48.866Z,1.80
2022-10-24T12:37:35.982Z,2.23
2022-10-24T12:40:37.251Z,2.23
2022-10-24T12:43:29.278Z,2.73
2022-10-24T12:46:00.185Z,3.00
2022-10-24T12:48:37.076Z,2.37
2022-10-24T12:51:30.445Z,2.43
2022-10-24T12:54:16.044Z,2.03
2022-10-24T12:57:22.701Z,2.80
2022-10-24T12:59:54.700Z,2.50
2022-10-24T13:02:49.306Z,2.40
2022-10-24T13:05:40.003Z,2.27
2022-10-24T13:08:19.777Z,1.87
2022-10-24T13:11:03.430Z,2.20
2022-10-24T13:13:57.540Z,1.90
2022-10-24T13:16:37.178Z,2.60
2022-10-24T13:19:13.449Z,2.40
2022-10-24T13:21:49.988Z,2.43
2022-10-24T13:24:40.714Z,1.90
2022-10-24T13:27:30.108Z,1.77
2022-10-24T13:30:21.743Z,2.00
2022-10-24T13:32:51.598Z,2.03
2022-10-24T13:35:28.570Z,2.50
2022-10-24T13:38:00.506Z,2.30
2022-10-24T13:40:37.712Z,1.80
2022-10-24T13:43:14.628Z,2.10
2022-10-24T13:45:55.046Z,2.33
2022-10-24T13:48:28.459Z,1.80
2022-10-24T13:51:06.618Z,1.70
2022-10-24T13:53:46.337Z,2.07
2022-10-24T13:56:15.204Z,1.87
2022-10-24T13:58:45.274Z,1.70
2022-10-24T14:01:20.107Z,1.73
2022-10-24T14:03:51.456Z,2.07
2022-10-24T14:06:25.880Z,2.03
2022-10-24T14:09:05.566Z,2.23
2022-10-24T14:11:40.718Z,2.30
2022-10-24T14:14:21.380Z,2.33
2022-10-24T14:16:49.748Z,2.10
2022-10-24T14:19:29.635Z,2.40
2022-10-24T14:22:00.231Z,2.70
2022-10-24T14:24:28.479Z,2.37
2022-10-24T14:26:59.165Z,1.90
2022-10-24T14:29:31.296Z,2.00
2022-10-24T14:32:01.860Z,2.17
2022-10-24T14:34:36.158Z,2.70
2022-10-24T14:37:07.293Z,2.63
2022-10-24T14:39:35.988Z,2.63
2022-10-24T14:42:04.598Z,2.63
2022-10-24T14:44:37.338Z,2.53
2022-10-24T14:47:19.736Z,2.67
2022-10-24T14:49:49.336Z,2.63
2022-10-24T14:52:24.414Z,2.30
2022-10-24T14:54:58.792Z,3.57
2022-10-24T14:57:28.112Z,2.77
2022-10-24T14:59:58.340Z,2.63
2022-10-24T15:02:29.984Z,2.87
2022-10-24T15:05:34.400Z,2.50
2022-10-24T15:08:22.952Z,2.80
2022-10-24T15:11:03.467Z,3.60
2022-10-24T15:13:33.706Z,3.20
2022-10-24T15:16:02.684Z,3.27
2022-10-24T15:18:33.640Z,3.10
2022-10-24T15:21:07.107Z,7.03
2022-10-24T15:23:37.084Z,2.80
2022-10-24T15:26:11.052Z,3.27
2022-10-24T15:28:46.558Z,2.93
2022-10-24T15:31:16.324Z,3.10
2022-10-24T15:33:45.121Z,3.30
2022-10-24T15:36:23.688Z,3.10
2022-10-24T15:38:56.211Z,3.40
2022-10-24T15:41:24.668Z,3.30
2022-10-24T15:43:52.860Z,3.27
2022-10-24T15:46:22.042Z,2.80
2022-10-24T15:48:50.792Z,3.53
2022-10-24T15:51:22.780Z,2.80
2022-10-24T15:53:51.420Z,3.80
2022-10-24T15:56:19.725Z,2.90
2022-10-24T16:01:23.681Z,2.90
2022-10-24T16:03:52.099Z,4.20
2022-10-24T16:06:22.004Z,3.87
2022-10-24T16:08:50.412Z,3.40
2022-10-24T16:11:18.918Z,3.30
2022-10-24T16:13:47.384Z,3.70
2022-10-24T16:16:15.591Z,3.40
2022-10-24T16:18:44.106Z,3.97
2022-10-24T16:21:17.386Z,4.20
2022-10-24T16:23:47.581Z,4.00
2022-10-24T16:26:16.531Z,3.40
2022-10-24T16:28:44.781Z,3.83
2022-10-24T16:31:19.339Z,2.53
2022-10-24T16:33:48.059Z,3.30
2022-10-24T16:36:19.519Z,3.50
2022-10-24T16:38:52.058Z,2.73
2022-10-24T16:41:22.562Z,3.63
2022-10-24T16:43:51.532Z,2.70
2022-10-24T16:46:21.939Z,3.60
2022-10-24T16:48:50.962Z,3.47
2022-10-24T16:51:21.316Z,2.83
2022-10-24T16:53:49.475Z,3.20
2022-10-24T16:56:19.399Z,3.70
2022-10-24T16:58:47.715Z,3.17
2022-10-24T17:01:17.187Z,3.37
2022-10-24T17:03:46.011Z,4.40
2022-10-24T17:06:14.770Z,4.07
2022-10-24T17:08:42.910Z,2.87
2022-10-24T17:11:39.441Z,2.87
2022-10-24T17:14:01.142Z,3.33
2022-10-24T17:16:29.447Z,2.70
2022-10-24T17:19:12.167Z,2.20
2022-10-24T17:21:43.885Z,1.70
2022-10-24T17:24:13.144Z,1.73
2022-10-24T17:26:41.478Z,2.20
2022-10-24T17:29:14.527Z,1.93
2022-10-24T17:31:42.860Z,1.93
2022-10-24T17:34:11.751Z,1.50
2022-10-24T17:36:42.944Z,1.70
2022-10-24T17:39:15.533Z,1.40
2022-10-24T17:41:45.432Z,0.90
2022-10-24T17:44:18.898Z,1.27
2022-10-24T17:46:47.343Z,1.50
2022-10-24T17:49:20.828Z,1.30
2022-10-24T17:51:50.417Z,1.60
2022-10-24T17:54:18.754Z,2.23
2022-10-24T17:56:46.985Z,1.40
2022-10-24T17:59:16.772Z,1.20
2022-10-24T18:01:45.148Z,2.97
2022-10-24T18:04:13.329Z,1.63
2022-10-24T18:06:43.438Z,1.97
2022-10-24T18:09:12.041Z,1.63
2022-10-24T18:11:40.351Z,1.40
2022-10-24T18:14:08.859Z,1.33
2022-10-24T18:16:39.453Z,0.90
2022-10-24T18:19:08.183Z,1.20
2022-10-24T18:21:37.093Z,1.33
2022-10-24T18:24:07.968Z,1.30
2022-10-24T18:26:36.310Z,1.10
2022-10-24T18:29:04.938Z,1.80
2022-10-24T18:31:34.143Z,1.80
2022-10-24T18:34:07.567Z,2.07
2022-10-24T18:36:36.962Z,2.77
2022-10-24T18:39:05.662Z,2.00
2022-10-24T18:41:39.079Z,2.00
2022-10-24T18:44:26.907Z,2.30
2022-10-24T18:46:57.383Z,2.47
2022-10-24T18:49:27.393Z,1.80
2022-10-24T18:52:14.719Z,2.20
2022-10-24T18:54:52.304Z,1.63
2022-10-24T18:57:24.265Z,1.33
2022-10-24T18:59:52.759Z,1.23
2022-10-24T19:02:32.868Z,1.67
2022-10-24T19:05:20.277Z,1.50
2022-10-24T19:07:49.314Z,1.40
2022-10-24T19:10:20.983Z,1.60
2022-10-24T19:12:49.617Z,1.43
2022-10-24T19:15:18.487Z,2.00
2022-10-24T19:17:48.275Z,1.40
2022-10-24T19:20:20.882Z,2.03
2022-10-24T19:22:49.221Z,1.53
2022-10-24T19:25:18.492Z,1.43
2022-10-24T19:27:46.861Z,1.43
2022-10-24T19:30:15.200Z,1.20
2022-10-24T19:32:43.570Z,1.50
2022-10-24T19:35:11.856Z,1.50
2022-10-24T19:37:41.908Z,1.70
2022-10-24T19:40:11.360Z,0.87
2022-10-24T19:42:39.584Z,0.60
2022-10-24T19:45:08.841Z,1.20
2022-10-24T19:47:37.175Z,0.80
2022-10-24T19:50:05.890Z,0.80
2022-10-24T19:52:34.043Z,1.17
2022-10-24T19:55:03.588Z,0.83
2022-10-24T19:57:31.748Z,0.50
2022-10-24T19:59:59.899Z,0.60
2022-10-24T20:02:28.372Z,0.70
2022-10-24T20:04:56.716Z,0.70
2022-10-24T20:07:24.806Z,0.77
2022-10-24T20:09:52.981Z,0.70
2022-10-24T20:12:23.680Z,1.17
2022-10-24T20:14:51.943Z,0.53
2022-10-24T20:17:20.164Z,0.70
2022-10-24T20:19:48.218Z,0.60
2022-10-24T20:22:16.523Z,0.70
2022-10-24T20:24:44.728Z,0.60
2022-10-24T20:27:13.457Z,0.50
2022-10-24T20:29:43.080Z,0.47
2022-10-24T20:32:11.648Z,0.80
2022-10-24T20:34:39.742Z,0.90
2022-10-24T20:37:09.072Z,0.57
2022-10-24T20:39:37.790Z,0.80
2022-10-24T20:42:06.294Z,0.97
2022-10-24T20:44:34.394Z,0.90
2022-10-24T20:47:03.906Z,1.33
2022-10-24T20:49:32.241Z,1.10
2022-10-24T20:52:00.390Z,1.10
2022-10-24T20:54:28.892Z,1.40
2022-10-24T20:56:57.026Z,1.23
2022-10-24T20:59:25.176Z,1.13
2022-10-24T21:01:53.360Z,1.10
2022-10-24T21:04:22.940Z,1.00
2022-10-24T21:06:51.163Z,0.77
2022-10-24T21:09:19.263Z,0.70
2022-10-24T21:11:47.506Z,0.90
2022-10-24T21:14:17.997Z,1.30
2022-10-24T21:16:46.257Z,0.80
2022-10-24T21:19:14.466Z,0.90
2022-10-24T21:21:44.123Z,0.63
2022-10-24T21:24:16.603Z,0.70
2022-10-24T21:26:45.196Z,1.13
2022-10-24T21:29:33.400Z,0.87
2022-10-24T21:32:01.619Z,1.00
2022-10-24T21:34:33.180Z,0.70
2022-10-24T21:37:04.787Z,0.73
2022-10-24T21:39:33.222Z,0.80
2022-10-24T21:42:01.400Z,0.80
2022-10-24T21:44:29.834Z,1.33
2022-10-24T21:46:58.092Z,1.10
2022-10-24T21:49:26.457Z,0.90
2022-10-24T21:51:54.946Z,1.27
2022-10-24T21:54:25.902Z,0.80
2022-10-24T21:56:54.394Z,0.70
2022-10-24T21:59:22.735Z,0.90
2022-10-24T22:01:52.420Z,1.20
2022-10-24T22:04:20.802Z,0.80
2022-10-24T22:06:49.434Z,1.10
2022-10-24T22:09:19.749Z,0.90
2022-10-24T22:11:49.405Z,1.07
2022-10-24T22:14:18.294Z,1.00
2022-10-24T22:16:46.833Z,0.67
2022-10-24T22:19:15.385Z,1.10
2022-10-24T22:21:45.009Z,0.93
2022-10-24T22:24:15.594Z,1.10
2022-10-24T22:26:43.704Z,0.80
2022-10-24T22:29:15.616Z,1.23
2022-10-24T22:31:44.781Z,1.00
2022-10-24T22:34:17.331Z,0.90
2022-10-24T22:37:01.156Z,0.90
2022-10-24T22:39:30.009Z,1.43
2022-10-24T22:41:58.641Z,0.90
2022-10-24T22:44:28.715Z,1.23
2022-10-24T22:47:29.273Z,1.10
2022-10-24T22:50:06.085Z,1.43
2022-10-24T22:52:34.803Z,1.00
2022-10-24T22:55:04.050Z,1.23
2022-10-24T23:00:03.326Z,1.00
2022-10-24T23:02:36.529Z,1.10
2022-10-24T23:05:07.555Z,1.30
2022-10-24T23:07:45.947Z,1.20
2022-10-24T23:10:19.636Z,1.50
2022-10-24T23:12:48.333Z,1.20
2022-10-24T23:15:20.663Z,1.37
2022-10-24T23:17:50.244Z,0.97
2022-10-24T23:20:28.230Z,1.50
2022-10-24T23:23:09.203Z,1.20
2022-10-24T23:25:50.585Z,1.43
2022-10-24T23:28:24.378Z,1.30
2022-10-24T23:30:54.566Z,1.47
2022-10-24T23:33:27.518Z,1.10
2022-10-24T23:35:59.262Z,1.73
2022-10-24T23:38:28.471Z,2.37
2022-10-24T23:40:57.571Z,1.33
2022-10-24T23:43:26.542Z,1.40
2022-10-24T23:46:00.253Z,1.37
2022-10-24T23:48:44.091Z,1.57
2022-10-24T23:51:18.617Z,1.53
2022-10-24T23:53:50.459Z,1.23
2022-10-24T23:56:21.019Z,1.37
2022-10-24T23:58:49.191Z,1.47
