createdAt,value
2017-11-24T00:00:40.916Z,59.69
2017-11-24T00:03:06.850Z,59.34
2017-11-24T00:05:32.776Z,60.15
2017-11-24T00:07:58.731Z,60.26
2017-11-24T00:10:24.664Z,59.87
2017-11-24T00:12:50.597Z,59.93
2017-11-24T00:15:16.526Z,60.15
2017-11-24T00:17:42.471Z,60.82
2017-11-24T00:20:08.420Z,60.02
2017-11-24T00:22:34.372Z,59.32
2017-11-24T00:25:00.300Z,59.48
2017-11-24T00:27:26.231Z,59.21
2017-11-24T00:29:52.177Z,59.66
2017-11-24T00:32:18.337Z,59.65
2017-11-24T00:34:44.281Z,59.36
2017-11-24T00:37:10.211Z,58.82
2017-11-24T00:39:36.141Z,59.59
2017-11-24T00:42:02.478Z,59.77
2017-11-24T00:44:28.404Z,59.98
2017-11-24T00:46:54.340Z,60.60
2017-11-24T00:49:20.293Z,60.41
2017-11-24T00:51:46.238Z,60.24
2017-11-24T00:54:12.168Z,59.48
2017-11-24T00:56:38.100Z,59.42
2017-11-24T00:59:04.027Z,59.74
2017-11-24T01:01:29.972Z,60.43
2017-11-24T01:03:55.916Z,60.50
2017-11-24T01:06:21.848Z,60.35
2017-11-24T01:08:47.886Z,60.08
2017-11-24T01:11:13.835Z,60.49
2017-11-24T01:13:39.767Z,60.44
2017-11-24T01:16:05.733Z,60.52
2017-11-24T01:18:31.652Z,59.29
2017-11-24T01:20:57.584Z,59.51
2017-11-24T01:23:23.510Z,59.66
2017-11-24T01:25:49.447Z,60.29
2017-11-24T01:28:15.376Z,59.96
2017-11-24T01:30:41.301Z,60.44
2017-11-24T01:33:07.241Z,60.53
2017-11-24T01:35:33.200Z,60.55
2017-11-24T01:37:59.124Z,61.60
2017-11-24T01:40:25.078Z,61.23
2017-11-24T01:42:51.030Z,60.96
2017-11-24T01:45:16.943Z,61.37
2017-11-24T01:47:42.904Z,61.47
2017-11-24T01:50:08.836Z,61.83
2017-11-24T01:52:34.777Z,61.24
2017-11-24T01:55:00.743Z,61.13
2017-11-24T01:57:26.672Z,60.72
2017-11-24T01:59:52.630Z,60.72
2017-11-24T02:02:18.560Z,61.63
2017-11-24T02:04:44.480Z,62.03
2017-11-24T02:07:10.418Z,61.89
2017-11-24T02:09:36.351Z,62.55
2017-11-24T02:12:02.288Z,61.56
2017-11-24T02:14:28.249Z,61.56
2017-11-24T02:16:54.177Z,61.54
2017-11-24T02:19:20.130Z,61.92
2017-11-24T02:21:46.085Z,62.68
2017-11-24T02:24:12.009Z,62.18
2017-11-24T02:26:37.930Z,62.13
2017-11-24T02:29:03.880Z,61.87
2017-11-24T02:31:29.816Z,61.10
2017-11-24T02:33:55.766Z,61.14
2017-11-24T02:36:21.698Z,61.16
2017-11-24T02:38:47.634Z,62.36
2017-11-24T02:41:13.580Z,61.14
2017-11-24T02:43:39.516Z,61.99
2017-11-24T02:46:05.443Z,61.91
2017-11-24T02:48:31.391Z,61.69
2017-11-24T02:50:57.356Z,61.75
2017-11-24T02:53:23.281Z,61.12
2017-11-24T02:55:49.239Z,61.61
2017-11-24T02:58:15.177Z,62.39
2017-11-24T03:00:41.108Z,62.46
2017-11-24T03:03:07.040Z,63.80
2017-11-24T03:05:33.040Z,63.70
2017-11-24T03:07:58.964Z,64.09
2017-11-24T03:10:24.886Z,63.46
2017-11-24T03:12:50.820Z,64.18
2017-11-24T03:15:16.751Z,63.79
2017-11-24T03:17:42.689Z,63.70
2017-11-24T03:20:08.638Z,63.94
2017-11-24T03:22:34.569Z,62.90
2017-11-24T03:25:00.500Z,64.04
2017-11-24T03:27:26.443Z,63.91
2017-11-24T03:29:52.390Z,62.98
2017-11-24T03:32:18.328Z,62.65
2017-11-24T03:34:44.254Z,62.79
2017-11-24T03:37:10.175Z,62.61
2017-11-24T03:39:36.102Z,63.12
2017-11-24T03:42:02.317Z,62.49
2017-11-24T03:44:28.252Z,62.80
2017-11-24T03:46:54.195Z,62.87
2017-11-24T03:49:20.115Z,62.71
2017-11-24T03:51:46.047Z,62.35
2017-11-24T03:54:11.993Z,61.79
2017-11-24T03:56:37.935Z,62.03
2017-11-24T03:59:03.860Z,62.45
2017-11-24T04:01:29.805Z,62.92
2017-11-24T04:03:55.737Z,62.97
2017-11-24T04:06:21.672Z,62.63
2017-11-24T04:08:47.626Z,63.91
2017-11-24T04:11:13.556Z,63.41
2017-11-24T04:13:39.480Z,63.21
2017-11-24T04:16:05.426Z,62.83
2017-11-24T04:18:31.378Z,62.25
2017-11-24T04:20:57.338Z,61.82
2017-11-24T04:23:23.275Z,62.35
2017-11-24T04:25:49.211Z,61.32
2017-11-24T04:28:15.156Z,61.92
2017-11-24T04:30:41.082Z,60.88
2017-11-24T04:33:07.033Z,61.04
2017-11-24T04:35:32.952Z,61.30
2017-11-24T04:37:58.908Z,61.00
2017-11-24T04:40:24.852Z,61.41
2017-11-24T04:42:50.796Z,60.97
2017-11-24T04:45:16.732Z,61.52
2017-11-24T04:47:42.678Z,62.15
2017-11-24T04:50:08.644Z,61.91
2017-11-24T04:52:34.572Z,61.67
2017-11-24T04:55:00.504Z,61.55
2017-11-24T04:57:26.440Z,61.98
2017-11-24T04:59:52.374Z,61.49
2017-11-24T05:02:18.357Z,61.75
2017-11-24T05:04:44.314Z,62.95
2017-11-24T05:07:10.270Z,62.24
2017-11-24T05:09:36.200Z,62.67
2017-11-24T05:12:02.438Z,62.84
2017-11-24T05:14:28.402Z,61.96
2017-11-24T05:16:54.324Z,62.03
2017-11-24T05:19:20.260Z,62.27
2017-11-24T05:21:46.198Z,62.77
2017-11-24T05:24:12.143Z,61.81
2017-11-24T05:26:38.067Z,61.50
2017-11-24T05:29:04.022Z,61.64
2017-11-24T05:31:29.970Z,61.11
2017-11-24T05:33:55.907Z,61.69
2017-11-24T05:36:21.847Z,62.36
2017-11-24T05:38:47.763Z,61.77
2017-11-24T05:41:13.700Z,61.63
2017-11-24T05:43:39.626Z,61.76
2017-11-24T05:46:05.568Z,61.41
2017-11-24T05:48:31.530Z,61.89
2017-11-24T05:50:57.475Z,62.01
2017-11-24T05:53:23.395Z,62.20
2017-11-24T05:55:49.317Z,63.11
2017-11-24T05:58:15.258Z,63.61
2017-11-24T06:00:41.184Z,62.69
2017-11-24T06:03:07.143Z,63.73
2017-11-24T06:05:33.076Z,62.94
2017-11-24T06:07:59.002Z,62.13
2017-11-24T06:10:24.929Z,61.67
2017-11-24T06:12:50.854Z,61.49
2017-11-24T06:15:16.795Z,62.03
2017-11-24T06:17:42.724Z,61.43
2017-11-24T06:20:08.670Z,61.51
2017-11-24T06:22:34.610Z,62.05
2017-11-24T06:25:00.605Z,61.90
2017-11-24T06:27:27.770Z,61.57
2017-11-24T06:29:53.749Z,61.38
2017-11-24T06:32:19.692Z,61.06
2017-11-24T06:34:45.631Z,60.83
2017-11-24T06:37:11.606Z,61.83
2017-11-24T06:39:37.537Z,61.76
2017-11-24T06:42:03.468Z,62.70
2017-11-24T06:44:29.392Z,62.45
2017-11-24T06:46:55.321Z,62.95
2017-11-24T06:49:21.287Z,63.52
2017-11-24T06:51:47.250Z,62.81
2017-11-24T06:54:13.298Z,63.17
2017-11-24T06:56:39.244Z,63.11
2017-11-24T06:59:05.168Z,63.57
2017-11-24T07:01:31.120Z,62.62
2017-11-24T07:03:57.057Z,63.28
2017-11-24T07:06:22.996Z,62.45
2017-11-24T07:08:48.928Z,62.36
2017-11-24T07:11:14.852Z,62.73
2017-11-24T07:13:40.799Z,61.77
2017-11-24T07:16:06.748Z,61.78
2017-11-24T07:18:32.675Z,62.24
2017-11-24T07:20:58.706Z,61.50
2017-11-24T07:23:24.748Z,61.14
2017-11-24T07:25:50.664Z,61.31
2017-11-24T07:28:16.602Z,61.47
2017-11-24T07:30:42.546Z,61.35
2017-11-24T07:33:08.482Z,61.37
2017-11-24T07:35:34.492Z,61.16
2017-11-24T07:38:00.467Z,61.04
2017-11-24T07:40:26.394Z,61.30
2017-11-24T07:42:52.447Z,61.53
2017-11-24T07:45:18.389Z,61.05
2017-11-24T07:47:44.330Z,60.78
2017-11-24T07:50:10.275Z,60.77
2017-11-24T07:52:36.215Z,60.57
2017-11-24T07:55:02.148Z,61.16
2017-11-24T07:57:28.080Z,61.35
2017-11-24T07:59:54.012Z,61.27
2017-11-24T08:02:19.976Z,60.45
2017-11-24T08:04:45.915Z,60.53
2017-11-24T08:07:11.832Z,60.54
2017-11-24T08:09:37.761Z,60.57
2017-11-24T08:12:03.700Z,60.53
2017-11-24T08:14:29.661Z,60.14
2017-11-24T08:16:55.594Z,59.95
2017-11-24T08:19:21.520Z,59.82
2017-11-24T08:21:47.448Z,59.67
2017-11-24T08:24:13.392Z,59.73
2017-11-24T08:26:39.351Z,59.79
2017-11-24T08:29:05.292Z,59.46
2017-11-24T08:31:31.260Z,60.11
2017-11-24T08:33:57.197Z,59.91
2017-11-24T08:36:23.148Z,60.25
2017-11-24T08:38:49.108Z,60.17
2017-11-24T08:41:15.041Z,60.13
2017-11-24T08:43:40.998Z,60.13
2017-11-24T08:46:06.948Z,59.31
2017-11-24T08:48:32.876Z,59.63
2017-11-24T08:50:58.813Z,59.16
2017-11-24T08:53:24.736Z,59.29
2017-11-24T08:55:50.719Z,59.53
2017-11-24T08:58:16.653Z,59.33
2017-11-24T09:00:42.584Z,58.99
2017-11-24T09:03:08.516Z,58.39
2017-11-24T09:05:34.484Z,58.91
2017-11-24T09:08:00.423Z,58.69
2017-11-24T09:10:26.375Z,58.63
2017-11-24T09:12:52.304Z,58.87
2017-11-24T09:15:18.234Z,58.96
2017-11-24T09:17:44.165Z,58.89
2017-11-24T09:20:10.104Z,59.14
2017-11-24T09:22:36.118Z,58.73
2017-11-24T09:25:02.071Z,58.74
2017-11-24T09:27:28.007Z,58.86
2017-11-24T09:29:53.949Z,58.65
2017-11-24T09:32:19.917Z,59.22
2017-11-24T09:34:45.868Z,58.91
2017-11-24T09:37:11.833Z,58.91
2017-11-24T09:39:38.190Z,59.07
2017-11-24T09:42:04.128Z,58.60
2017-11-24T09:44:30.060Z,58.91
2017-11-24T09:46:56.022Z,59.22
2017-11-24T09:49:21.956Z,59.62
2017-11-24T09:51:47.902Z,59.65
2017-11-24T09:54:13.834Z,59.97
2017-11-24T09:56:39.780Z,60.33
2017-11-24T09:59:05.727Z,60.33
2017-11-24T10:01:31.690Z,60.49
2017-11-24T10:03:57.625Z,60.51
2017-11-24T10:06:23.619Z,60.37
2017-11-24T10:08:49.562Z,60.58
2017-11-24T10:11:15.496Z,60.61
2017-11-24T10:13:41.444Z,60.92
2017-11-24T10:16:07.380Z,60.55
2017-11-24T10:18:33.322Z,61.09
2017-11-24T10:20:59.375Z,60.88
2017-11-24T10:23:25.337Z,60.24
2017-11-24T10:25:51.284Z,60.43
2017-11-24T10:28:17.211Z,60.12
2017-11-24T10:30:43.143Z,60.40
2017-11-24T10:33:09.059Z,59.85
2017-11-24T10:35:35.187Z,59.83
2017-11-24T10:38:01.159Z,59.73
2017-11-24T10:40:27.096Z,59.35
2017-11-24T10:42:53.037Z,59.30
2017-11-24T10:45:18.991Z,59.33
2017-11-24T10:47:44.927Z,59.20
2017-11-24T10:50:10.862Z,59.07
2017-11-24T10:52:36.819Z,58.88
2017-11-24T10:55:02.743Z,58.67
2017-11-24T10:57:28.693Z,58.92
2017-11-24T10:59:54.719Z,58.75
2017-11-24T11:02:20.681Z,59.05
2017-11-24T11:04:46.627Z,59.04
2017-11-24T11:07:12.560Z,58.79
2017-11-24T11:09:38.499Z,58.99
2017-11-24T11:12:04.415Z,58.93
2017-11-24T11:14:30.341Z,58.46
2017-11-24T11:16:56.271Z,58.41
2017-11-24T11:19:22.326Z,58.63
2017-11-24T11:21:48.368Z,59.01
2017-11-24T11:24:14.298Z,58.58
2017-11-24T11:26:40.255Z,58.26
2017-11-24T11:29:06.201Z,58.69
2017-11-24T11:31:32.135Z,58.38
2017-11-24T11:33:58.065Z,58.30
2017-11-24T11:36:24.027Z,58.59
2017-11-24T11:38:49.977Z,58.48
2017-11-24T11:41:16.015Z,58.58
2017-11-24T11:43:42.038Z,58.47
2017-11-24T11:46:08.011Z,57.89
2017-11-24T11:48:33.967Z,58.50
2017-11-24T11:50:59.902Z,57.87
2017-11-24T11:53:25.836Z,57.74
2017-11-24T11:55:51.834Z,57.44
2017-11-24T11:58:17.770Z,58.16
2017-11-24T12:00:43.776Z,57.78
2017-11-24T12:03:09.700Z,57.59
2017-11-24T12:05:35.638Z,57.26
2017-11-24T12:08:01.658Z,56.86
2017-11-24T12:10:27.657Z,57.08
2017-11-24T12:12:53.605Z,56.65
2017-11-24T12:15:19.525Z,56.82
2017-11-24T12:17:45.502Z,57.00
2017-11-24T12:20:11.434Z,57.05
2017-11-24T12:22:37.490Z,57.08
2017-11-24T12:25:03.428Z,57.10
2017-11-24T12:27:29.399Z,57.26
2017-11-24T12:29:55.327Z,57.62
2017-11-24T12:32:21.279Z,57.66
2017-11-24T12:34:47.236Z,57.37
2017-11-24T12:37:13.168Z,56.92
2017-11-24T12:39:39.116Z,56.68
2017-11-24T12:42:05.059Z,56.89
2017-11-24T12:44:30.988Z,56.50
2017-11-24T12:46:57.113Z,56.37
2017-11-24T12:49:23.047Z,56.67
2017-11-24T12:51:49.003Z,56.28
2017-11-24T12:54:14.966Z,56.52
2017-11-24T12:56:40.911Z,56.35
2017-11-24T12:59:06.871Z,56.45
2017-11-24T13:01:32.805Z,56.21
2017-11-24T13:03:58.745Z,55.92
2017-11-24T13:06:24.699Z,55.97
2017-11-24T13:08:50.661Z,55.93
2017-11-24T13:11:16.588Z,56.32
2017-11-24T13:13:42.530Z,56.52
2017-11-24T13:16:08.451Z,56.33
2017-11-24T13:18:34.389Z,56.15
2017-11-24T13:21:00.323Z,56.14
2017-11-24T13:23:26.244Z,56.51
2017-11-24T13:25:52.309Z,56.09
2017-11-24T13:28:18.236Z,56.25
2017-11-24T13:30:44.166Z,56.26
2017-11-24T13:33:10.113Z,56.43
2017-11-24T13:35:36.060Z,56.39
2017-11-24T13:38:01.987Z,56.13
2017-11-24T13:40:27.920Z,56.29
2017-11-24T13:42:53.866Z,56.41
2017-11-24T13:45:19.810Z,56.52
2017-11-24T13:47:45.764Z,56.38
2017-11-24T13:50:11.921Z,56.35
2017-11-24T13:52:37.915Z,56.24
2017-11-24T13:55:03.846Z,56.06
2017-11-24T13:57:29.875Z,56.07
2017-11-24T13:59:55.829Z,56.16
2017-11-24T14:02:21.789Z,56.44
2017-11-24T14:04:47.737Z,56.59
2017-11-24T14:07:13.689Z,56.45
2017-11-24T14:09:39.695Z,56.25
2017-11-24T14:12:05.643Z,56.82
2017-11-24T14:14:31.563Z,57.45
2017-11-24T14:16:57.509Z,57.32
2017-11-24T14:19:23.455Z,57.11
2017-11-24T14:21:49.384Z,56.87
2017-11-24T14:24:15.329Z,57.23
2017-11-24T14:26:41.265Z,62.70
2017-11-24T14:29:07.213Z,60.58
2017-11-24T14:31:33.150Z,64.26
2017-11-24T14:33:59.140Z,63.43
2017-11-24T14:36:25.082Z,63.25
2017-11-24T14:38:51.062Z,63.33
2017-11-24T14:41:16.957Z,61.83
2017-11-24T14:43:42.892Z,61.37
2017-11-24T14:46:08.840Z,60.32
2017-11-24T14:48:34.801Z,59.53
2017-11-24T14:51:00.746Z,59.63
2017-11-24T14:53:26.700Z,59.76
2017-11-24T14:55:52.639Z,58.92
2017-11-24T14:58:18.593Z,59.33
2017-11-24T15:00:44.562Z,59.62
2017-11-24T15:03:10.539Z,59.74
2017-11-24T15:05:36.492Z,59.76
2017-11-24T15:08:02.430Z,59.54
2017-11-24T15:10:28.381Z,59.43
2017-11-24T15:12:54.343Z,59.48
2017-11-24T15:15:20.310Z,59.54
2017-11-24T15:17:46.240Z,59.50
2017-11-24T15:20:12.186Z,59.45
2017-11-24T15:22:38.123Z,59.55
2017-11-24T15:25:04.495Z,59.38
2017-11-24T15:27:30.507Z,59.42
2017-11-24T15:29:56.449Z,59.35
2017-11-24T15:32:22.418Z,59.28
2017-11-24T15:34:48.392Z,59.22
2017-11-24T15:37:14.402Z,59.03
2017-11-24T15:39:40.334Z,59.12
2017-11-24T15:42:06.302Z,59.17
2017-11-24T15:44:32.273Z,59.14
2017-11-24T15:46:58.292Z,59.05
2017-11-24T15:49:24.254Z,58.98
2017-11-24T15:51:50.192Z,59.00
2017-11-24T15:54:16.137Z,58.87
2017-11-24T15:56:42.070Z,58.80
2017-11-24T15:59:08.008Z,58.84
2017-11-24T16:01:33.950Z,58.57
2017-11-24T16:03:59.903Z,58.21
2017-11-24T16:06:25.846Z,58.36
2017-11-24T16:08:51.905Z,58.09
2017-11-24T16:11:17.854Z,58.44
2017-11-24T16:13:43.781Z,58.24
2017-11-24T16:16:09.743Z,58.10
2017-11-24T16:18:35.783Z,58.11
2017-11-24T16:21:01.713Z,57.98
2017-11-24T16:23:27.648Z,57.86
2017-11-24T16:25:53.644Z,57.96
2017-11-24T16:28:19.583Z,57.90
2017-11-24T16:30:45.624Z,57.79
2017-11-24T16:33:11.567Z,57.96
2017-11-24T16:35:37.510Z,57.90
2017-11-24T16:38:03.456Z,57.94
2017-11-24T16:40:29.507Z,57.96
2017-11-24T16:42:55.525Z,57.99
2017-11-24T16:45:21.542Z,57.93
2017-11-24T16:47:47.515Z,58.07
2017-11-24T16:50:13.456Z,58.13
2017-11-24T16:52:39.397Z,58.23
2017-11-24T16:55:05.330Z,58.28
2017-11-24T16:57:31.288Z,58.39
2017-11-24T16:59:57.228Z,58.62
2017-11-24T17:02:23.160Z,58.62
2017-11-24T17:04:49.080Z,58.70
2017-11-24T17:07:15.027Z,58.78
2017-11-24T17:09:41.052Z,58.93
2017-11-24T17:12:06.982Z,58.91
2017-11-24T17:14:32.920Z,59.08
2017-11-24T17:16:58.867Z,59.18
2017-11-24T17:19:24.805Z,59.17
2017-11-24T17:21:50.736Z,59.24
2017-11-24T17:24:16.677Z,59.38
2017-11-24T17:26:42.627Z,59.41
2017-11-24T17:29:08.580Z,59.60
2017-11-24T17:31:34.504Z,59.69
2017-11-24T17:34:00.432Z,59.72
2017-11-24T17:36:26.396Z,59.88
2017-11-24T17:38:52.336Z,59.89
2017-11-24T17:41:18.285Z,59.75
2017-11-24T17:43:44.226Z,59.71
2017-11-24T17:46:10.164Z,59.77
2017-11-24T17:48:36.113Z,59.92
2017-11-24T17:51:02.046Z,59.87
2017-11-24T17:53:28.000Z,59.79
2017-11-24T17:55:53.972Z,59.80
2017-11-24T17:58:19.888Z,60.40
2017-11-24T18:00:45.828Z,63.96
2017-11-24T18:03:11.768Z,65.85
2017-11-24T18:05:37.696Z,66.57
2017-11-24T18:08:03.625Z,67.31
2017-11-24T18:10:29.573Z,68.13
2017-11-24T18:12:55.510Z,68.15
2017-11-24T18:15:21.438Z,68.41
2017-11-24T18:17:47.386Z,68.56
2017-11-24T18:20:13.340Z,68.57
2017-11-24T18:22:39.282Z,68.88
2017-11-24T18:25:05.218Z,68.39
2017-11-24T18:27:31.147Z,68.86
2017-11-24T18:29:57.108Z,68.80
2017-11-24T18:32:23.049Z,68.78
2017-11-24T18:34:48.964Z,68.92
2017-11-24T18:37:14.914Z,70.35
2017-11-24T18:39:40.843Z,69.88
2017-11-24T18:42:06.782Z,69.44
2017-11-24T18:44:32.732Z,69.18
2017-11-24T18:46:58.717Z,68.95
2017-11-24T18:49:24.867Z,68.89
2017-11-24T18:51:50.806Z,68.90
2017-11-24T18:54:16.813Z,69.57
2017-11-24T18:56:42.754Z,69.31
2017-11-24T18:59:08.711Z,69.48
2017-11-24T19:01:34.689Z,69.19
2017-11-24T19:04:00.621Z,69.15
2017-11-24T19:06:26.715Z,69.49
2017-11-24T19:08:52.728Z,69.69
2017-11-24T19:11:18.801Z,69.59
2017-11-24T19:13:44.741Z,69.65
2017-11-24T19:16:10.707Z,69.73
2017-11-24T19:18:36.751Z,70.00
2017-11-24T19:21:02.748Z,70.12
2017-11-24T19:23:28.693Z,70.22
2017-11-24T19:25:54.625Z,70.62
2017-11-24T19:28:20.586Z,70.18
2017-11-24T19:30:46.607Z,70.73
2017-11-24T19:33:12.544Z,70.80
2017-11-24T19:35:38.521Z,70.90
2017-11-24T19:38:04.855Z,71.08
2017-11-24T19:40:30.827Z,72.47
2017-11-24T19:42:56.775Z,74.17
2017-11-24T19:45:22.749Z,73.10
2017-11-24T19:47:48.686Z,73.13
2017-11-24T19:50:14.785Z,72.83
2017-11-24T19:52:40.735Z,73.48
2017-11-24T19:55:06.706Z,72.51
2017-11-24T19:57:32.685Z,72.52
2017-11-24T19:59:58.648Z,72.71
2017-11-24T20:02:24.660Z,72.35
2017-11-24T20:04:50.725Z,72.11
2017-11-24T20:07:16.664Z,71.89
2017-11-24T20:09:42.630Z,71.62
2017-11-24T20:12:08.598Z,72.24
2017-11-24T20:14:34.567Z,71.90
2017-11-24T20:17:00.916Z,71.59
2017-11-24T20:19:26.900Z,71.45
2017-11-24T20:21:52.848Z,71.44
2017-11-24T20:24:18.778Z,71.51
2017-11-24T20:26:44.731Z,71.23
2017-11-24T20:29:10.677Z,71.79
2017-11-24T20:31:36.657Z,71.94
2017-11-24T20:34:02.617Z,72.00
2017-11-24T20:36:28.553Z,71.86
2017-11-24T20:38:54.497Z,72.66
2017-11-24T20:41:20.486Z,72.23
2017-11-24T20:43:46.433Z,71.79
2017-11-24T20:46:12.366Z,71.67
2017-11-24T20:48:38.335Z,70.92
2017-11-24T20:51:04.279Z,70.52
2017-11-24T20:53:30.248Z,70.38
2017-11-24T20:55:56.220Z,69.82
2017-11-24T20:58:22.204Z,69.48
2017-11-24T21:00:48.164Z,68.90
2017-11-24T21:03:14.151Z,69.34
2017-11-24T21:05:40.079Z,69.45
2017-11-24T21:08:06.035Z,69.34
2017-11-24T21:10:33.041Z,69.13
2017-11-24T21:12:58.968Z,69.82
2017-11-24T21:15:24.920Z,69.99
2017-11-24T21:17:50.889Z,69.96
2017-11-24T21:20:16.856Z,69.19
2017-11-24T21:22:42.797Z,69.94
2017-11-24T21:25:08.730Z,69.07
2017-11-24T21:27:34.662Z,68.75
2017-11-24T21:30:00.630Z,68.94
2017-11-24T21:32:26.636Z,68.79
2017-11-24T21:34:52.688Z,69.00
2017-11-24T21:37:18.666Z,69.33
2017-11-24T21:39:44.617Z,69.49
2017-11-24T21:42:11.574Z,69.60
2017-11-24T21:44:37.508Z,69.56
2017-11-24T21:47:03.468Z,69.71
2017-11-24T21:49:29.441Z,70.99
2017-11-24T21:51:55.437Z,71.11
2017-11-24T21:54:21.439Z,70.32
2017-11-24T21:56:47.400Z,70.98
2017-11-24T21:59:13.430Z,71.56
2017-11-24T22:01:39.445Z,70.96
2017-11-24T22:04:05.395Z,70.51
2017-11-24T22:06:31.352Z,70.44
2017-11-24T22:08:57.296Z,70.55
2017-11-24T22:11:23.268Z,71.47
2017-11-24T22:13:49.264Z,70.86
2017-11-24T22:16:15.235Z,70.42
2017-11-24T22:18:41.178Z,70.74
2017-11-24T22:21:07.168Z,70.91
2017-11-24T22:23:33.351Z,70.76
2017-11-24T22:25:59.292Z,70.67
2017-11-24T22:28:25.236Z,70.67
2017-11-24T22:30:51.243Z,70.86
2017-11-24T22:33:17.247Z,70.58
2017-11-24T22:35:43.259Z,70.33
2017-11-24T22:38:09.208Z,70.67
2017-11-24T22:40:35.138Z,70.77
2017-11-24T22:43:01.077Z,70.80
2017-11-24T22:45:27.014Z,70.95
2017-11-24T22:47:52.992Z,70.93
2017-11-24T22:50:18.925Z,71.07
2017-11-24T22:52:44.862Z,71.21
2017-11-24T22:55:10.800Z,70.87
2017-11-24T22:57:36.780Z,71.33
2017-11-24T23:00:02.815Z,71.35
2017-11-24T23:02:28.784Z,71.69
2017-11-24T23:04:54.746Z,71.19
2017-11-24T23:07:20.726Z,71.12
2017-11-24T23:09:46.706Z,70.85
2017-11-24T23:12:12.656Z,71.47
2017-11-24T23:14:38.600Z,71.33
2017-11-24T23:17:06.007Z,71.26
2017-11-24T23:19:32.085Z,71.40
2017-11-24T23:21:58.029Z,71.53
2017-11-24T23:24:23.958Z,71.73
2017-11-24T23:26:49.912Z,72.85
2017-11-24T23:29:15.877Z,72.34
2017-11-24T23:31:41.848Z,71.55
2017-11-24T23:34:07.795Z,71.34
2017-11-24T23:36:33.791Z,70.94
2017-11-24T23:38:59.766Z,71.38
2017-11-24T23:41:25.705Z,71.91
2017-11-24T23:43:51.660Z,72.13
2017-11-24T23:46:17.756Z,73.04
2017-11-24T23:48:43.719Z,73.20
2017-11-24T23:51:09.660Z,73.19
2017-11-24T23:53:35.684Z,72.01
2017-11-24T23:56:01.680Z,72.37
2017-11-24T23:58:27.617Z,72.39
