createdAt,value
2019-05-10T00:00:03.419Z,987.56
2019-05-10T00:01:03.420Z,987.57
2019-05-10T00:02:03.432Z,987.60
2019-05-10T00:03:03.431Z,987.57
2019-05-10T00:04:03.405Z,987.56
2019-05-10T00:05:03.416Z,987.56
2019-05-10T00:06:03.407Z,987.56
2019-05-10T00:07:03.399Z,987.54
2019-05-10T00:08:03.388Z,987.53
2019-05-10T00:09:03.384Z,987.55
2019-05-10T00:10:03.377Z,987.56
2019-05-10T00:11:03.373Z,987.55
2019-05-10T00:12:03.382Z,987.57
2019-05-10T00:13:03.364Z,987.53
2019-05-10T00:14:03.367Z,987.54
2019-05-10T00:15:03.363Z,987.60
2019-05-10T00:16:03.351Z,987.57
2019-05-10T00:17:03.463Z,987.61
2019-05-10T00:18:03.346Z,987.57
2019-05-10T00:19:03.340Z,987.61
2019-05-10T00:20:03.337Z,987.59
2019-05-10T00:21:03.332Z,987.58
2019-05-10T00:22:03.329Z,987.60
2019-05-10T00:23:03.323Z,987.62
2019-05-10T00:24:03.320Z,987.61
2019-05-10T00:25:04.962Z,987.60
2019-05-10T00:26:03.309Z,987.61
2019-05-10T00:27:03.306Z,987.58
2019-05-10T00:28:03.300Z,987.65
2019-05-10T00:29:03.298Z,987.61
2019-05-10T00:30:03.291Z,987.61
2019-05-10T00:31:03.291Z,987.64
2019-05-10T00:32:03.289Z,987.63
2019-05-10T00:33:03.305Z,987.65
2019-05-10T00:34:03.273Z,987.67
2019-05-10T00:35:03.269Z,987.63
2019-05-10T00:36:03.266Z,987.60
2019-05-10T00:37:03.261Z,987.69
2019-05-10T00:38:03.255Z,987.68
2019-05-10T00:39:03.257Z,987.67
2019-05-10T00:40:03.250Z,987.72
2019-05-10T00:41:03.285Z,987.73
2019-05-10T00:42:03.239Z,987.69
2019-05-10T00:43:03.234Z,987.75
2019-05-10T00:44:03.239Z,987.71
2019-05-10T00:45:03.228Z,987.75
2019-05-10T00:46:03.221Z,987.77
2019-05-10T00:47:03.215Z,987.78
2019-05-10T00:48:03.214Z,987.78
2019-05-10T00:49:03.207Z,987.78
2019-05-10T00:50:03.204Z,987.81
2019-05-10T00:51:03.211Z,987.80
2019-05-10T00:52:03.196Z,987.80
2019-05-10T00:53:03.192Z,987.81
2019-05-10T00:54:03.184Z,987.84
2019-05-10T00:55:17.916Z,987.85
2019-05-10T00:56:03.174Z,987.86
2019-05-10T00:57:03.169Z,987.87
2019-05-10T00:58:03.162Z,987.86
2019-05-10T00:59:03.159Z,987.89
2019-05-10T01:00:03.158Z,987.87
2019-05-10T01:01:03.218Z,987.91
2019-05-10T01:02:03.147Z,987.90
2019-05-10T01:03:03.143Z,987.93
2019-05-10T01:04:03.141Z,987.92
2019-05-10T01:05:03.136Z,987.96
2019-05-10T01:06:03.161Z,987.95
2019-05-10T01:07:03.129Z,987.93
2019-05-10T01:08:03.127Z,987.96
2019-05-10T01:09:03.125Z,987.97
2019-05-10T01:10:03.113Z,987.94
2019-05-10T01:11:03.110Z,987.93
2019-05-10T01:12:03.102Z,987.94
2019-05-10T01:13:03.116Z,987.97
2019-05-10T01:14:03.092Z,988.00
2019-05-10T01:15:03.084Z,988.00
2019-05-10T01:16:03.079Z,988.01
2019-05-10T01:17:03.081Z,988.03
2019-05-10T01:18:03.080Z,988.01
2019-05-10T01:19:03.068Z,988.04
2019-05-10T01:20:03.065Z,988.06
2019-05-10T01:21:03.059Z,988.07
2019-05-10T01:22:03.056Z,988.04
2019-05-10T01:23:03.052Z,988.07
2019-05-10T01:24:03.317Z,988.11
2019-05-10T01:25:03.038Z,988.09
2019-05-10T01:26:03.036Z,988.10
2019-05-10T01:27:03.033Z,988.13
2019-05-10T01:28:03.031Z,988.12
2019-05-10T01:29:03.025Z,988.10
2019-05-10T01:30:03.016Z,988.15
2019-05-10T01:31:03.018Z,988.13
2019-05-10T01:32:03.006Z,988.18
2019-05-10T01:33:03.004Z,988.15
2019-05-10T01:34:02.996Z,988.16
2019-05-10T01:35:02.995Z,988.17
2019-05-10T01:36:02.991Z,988.17
2019-05-10T01:37:02.981Z,988.21
2019-05-10T01:38:02.980Z,988.21
2019-05-10T01:39:02.974Z,988.22
2019-05-10T01:40:02.969Z,988.21
2019-05-10T01:41:02.971Z,988.22
2019-05-10T01:42:02.960Z,988.22
2019-05-10T01:43:02.955Z,988.20
2019-05-10T01:44:02.960Z,988.22
2019-05-10T01:45:02.944Z,988.22
2019-05-10T01:46:02.963Z,988.21
2019-05-10T01:47:03.037Z,988.27
2019-05-10T01:48:02.930Z,988.28
2019-05-10T01:49:02.941Z,988.30
2019-05-10T01:50:02.919Z,988.28
2019-05-10T01:51:02.972Z,988.30
2019-05-10T01:52:02.910Z,988.28
2019-05-10T01:53:02.909Z,988.33
2019-05-10T01:54:02.930Z,988.34
2019-05-10T01:55:03.786Z,988.30
2019-05-10T01:56:02.890Z,988.33
2019-05-10T01:57:02.886Z,988.34
2019-05-10T01:58:02.878Z,988.33
2019-05-10T01:59:02.873Z,988.34
2019-05-10T02:00:02.869Z,988.35
2019-05-10T02:01:03.169Z,988.35
2019-05-10T02:02:02.862Z,988.36
2019-05-10T02:03:02.857Z,988.38
2019-05-10T02:04:02.850Z,988.41
2019-05-10T02:05:02.849Z,988.43
2019-05-10T02:06:02.839Z,988.44
2019-05-10T02:07:02.833Z,988.44
2019-05-10T02:08:02.828Z,988.47
2019-05-10T02:09:02.821Z,988.44
2019-05-10T02:10:02.822Z,988.48
2019-05-10T02:11:02.819Z,988.46
2019-05-10T02:12:02.832Z,988.47
2019-05-10T02:13:02.803Z,988.47
2019-05-10T02:14:02.796Z,988.49
2019-05-10T02:15:02.800Z,988.46
2019-05-10T02:16:02.785Z,988.48
2019-05-10T02:17:02.788Z,988.51
2019-05-10T02:18:02.776Z,988.56
2019-05-10T02:19:02.770Z,988.56
2019-05-10T02:20:02.767Z,988.58
2019-05-10T02:21:02.765Z,988.64
2019-05-10T02:22:02.777Z,988.67
2019-05-10T02:23:02.937Z,988.65
2019-05-10T02:24:02.910Z,988.69
2019-05-10T02:25:03.029Z,988.67
2019-05-10T02:26:09.595Z,988.64
2019-05-10T02:27:02.732Z,988.67
2019-05-10T02:28:02.721Z,988.67
2019-05-10T02:29:02.900Z,988.65
2019-05-10T02:30:02.854Z,988.62
2019-05-10T02:31:02.750Z,988.62
2019-05-10T02:32:02.830Z,988.65
2019-05-10T02:33:02.785Z,988.67
2019-05-10T02:34:02.693Z,988.65
2019-05-10T02:35:02.686Z,988.68
2019-05-10T02:36:02.683Z,988.66
2019-05-10T02:37:02.675Z,988.69
2019-05-10T02:38:02.676Z,988.65
2019-05-10T02:39:02.840Z,988.68
2019-05-10T02:40:02.679Z,988.68
2019-05-10T02:41:02.653Z,988.69
2019-05-10T02:42:02.650Z,988.68
2019-05-10T02:43:02.672Z,988.71
2019-05-10T02:44:02.639Z,988.74
2019-05-10T02:45:02.637Z,988.78
2019-05-10T02:46:02.630Z,988.82
2019-05-10T02:47:02.624Z,988.78
2019-05-10T02:48:02.619Z,988.81
2019-05-10T02:49:02.612Z,988.81
2019-05-10T02:50:02.613Z,988.81
2019-05-10T02:51:02.604Z,988.80
2019-05-10T02:52:02.607Z,988.77
2019-05-10T02:53:02.593Z,988.78
2019-05-10T02:54:02.588Z,988.79
2019-05-10T02:55:02.590Z,988.77
2019-05-10T02:56:02.656Z,988.77
2019-05-10T02:57:02.646Z,988.77
2019-05-10T02:58:02.564Z,988.78
2019-05-10T02:59:02.559Z,988.78
2019-05-10T03:00:02.558Z,988.79
2019-05-10T03:01:02.548Z,988.79
2019-05-10T03:02:02.545Z,988.82
2019-05-10T03:03:02.567Z,988.84
2019-05-10T03:04:02.537Z,988.87
2019-05-10T03:05:02.524Z,988.89
2019-05-10T03:06:02.552Z,988.85
2019-05-10T03:07:02.515Z,988.89
2019-05-10T03:08:02.509Z,988.90
2019-05-10T03:09:02.506Z,988.90
2019-05-10T03:10:02.497Z,988.90
2019-05-10T03:11:02.493Z,988.93
2019-05-10T03:12:03.155Z,988.98
2019-05-10T03:13:02.500Z,988.96
2019-05-10T03:14:02.471Z,988.98
2019-05-10T03:15:02.473Z,989.00
2019-05-10T03:16:02.469Z,988.99
2019-05-10T03:17:02.480Z,989.00
2019-05-10T03:18:38.244Z,989.05
2019-05-10T03:19:02.452Z,989.04
2019-05-10T03:20:02.448Z,989.03
2019-05-10T03:21:02.443Z,989.04
2019-05-10T03:22:02.449Z,989.08
2019-05-10T03:23:02.434Z,989.10
2019-05-10T03:24:02.428Z,989.11
2019-05-10T03:25:02.424Z,989.11
2019-05-10T03:26:02.419Z,989.06
2019-05-10T03:27:03.138Z,989.10
2019-05-10T03:28:02.407Z,989.09
2019-05-10T03:29:02.405Z,989.14
2019-05-10T03:30:02.396Z,989.12
2019-05-10T03:31:02.391Z,989.16
2019-05-10T03:32:02.388Z,989.15
2019-05-10T03:33:02.381Z,989.20
2019-05-10T03:34:02.454Z,989.20
2019-05-10T03:35:02.384Z,989.21
2019-05-10T03:36:02.364Z,989.26
2019-05-10T03:37:02.357Z,989.28
2019-05-10T03:38:02.353Z,989.30
2019-05-10T03:39:02.373Z,989.27
2019-05-10T03:40:02.343Z,989.32
2019-05-10T03:41:02.346Z,989.30
2019-05-10T03:42:02.352Z,989.34
2019-05-10T03:43:02.334Z,989.38
2019-05-10T03:44:02.351Z,989.38
2019-05-10T03:45:02.317Z,989.39
2019-05-10T03:46:02.313Z,989.43
2019-05-10T03:47:02.309Z,989.46
2019-05-10T03:48:02.303Z,989.50
2019-05-10T03:49:02.404Z,989.52
2019-05-10T03:50:02.293Z,989.51
2019-05-10T03:51:02.301Z,989.51
2019-05-10T03:52:02.284Z,989.48
2019-05-10T03:53:02.276Z,989.54
2019-05-10T03:54:02.271Z,989.55
2019-05-10T03:55:02.265Z,989.58
2019-05-10T03:56:02.268Z,989.57
2019-05-10T03:57:12.864Z,989.60
2019-05-10T03:58:02.250Z,989.61
2019-05-10T03:59:02.267Z,989.62
2019-05-10T04:00:02.248Z,989.62
2019-05-10T04:01:02.241Z,989.65
2019-05-10T04:02:02.232Z,989.67
2019-05-10T04:03:02.226Z,989.65
2019-05-10T04:04:02.228Z,989.68
2019-05-10T04:05:02.217Z,989.68
2019-05-10T04:06:02.216Z,989.67
2019-05-10T04:07:02.213Z,989.70
2019-05-10T04:08:02.202Z,989.68
2019-05-10T04:09:02.193Z,989.70
2019-05-10T04:10:02.200Z,989.71
2019-05-10T04:11:02.183Z,989.65
2019-05-10T04:12:02.179Z,989.70
2019-05-10T04:13:02.174Z,989.70
2019-05-10T04:14:02.185Z,989.75
2019-05-10T04:15:02.165Z,989.74
2019-05-10T04:16:02.258Z,989.74
2019-05-10T04:17:02.156Z,989.76
2019-05-10T04:18:02.149Z,989.81
2019-05-10T04:19:02.144Z,989.82
2019-05-10T04:20:02.142Z,989.79
2019-05-10T04:21:02.137Z,989.83
2019-05-10T04:22:02.152Z,989.84
2019-05-10T04:23:02.124Z,989.84
2019-05-10T04:24:02.121Z,989.84
2019-05-10T04:25:02.120Z,989.82
2019-05-10T04:26:02.130Z,989.86
2019-05-10T04:27:02.105Z,989.85
2019-05-10T04:28:02.101Z,989.85
2019-05-10T04:29:02.101Z,989.83
2019-05-10T04:30:02.091Z,989.86
2019-05-10T04:31:02.088Z,989.86
2019-05-10T04:32:02.089Z,989.81
2019-05-10T04:33:02.084Z,989.89
2019-05-10T04:34:02.071Z,989.88
2019-05-10T04:35:02.067Z,989.86
2019-05-10T04:36:02.067Z,989.90
2019-05-10T04:37:02.062Z,989.92
2019-05-10T04:38:02.055Z,989.93
2019-05-10T04:39:02.053Z,989.93
2019-05-10T04:40:02.090Z,989.92
2019-05-10T04:41:02.037Z,989.95
2019-05-10T04:42:02.035Z,989.95
2019-05-10T04:43:02.042Z,989.95
2019-05-10T04:44:02.037Z,989.92
2019-05-10T04:45:02.028Z,989.94
2019-05-10T04:46:02.025Z,989.94
2019-05-10T04:47:02.014Z,989.95
2019-05-10T04:48:02.007Z,989.96
2019-05-10T04:49:02.008Z,989.95
2019-05-10T04:50:02.006Z,989.96
2019-05-10T04:51:02.025Z,989.97
2019-05-10T04:52:01.996Z,990.02
2019-05-10T04:53:01.987Z,989.99
2019-05-10T04:54:02.052Z,990.02
2019-05-10T04:55:01.980Z,989.98
2019-05-10T04:56:01.971Z,990.02
2019-05-10T04:57:01.968Z,990.00
2019-05-10T04:58:01.962Z,989.97
2019-05-10T04:59:02.461Z,989.96
2019-05-10T05:00:02.000Z,989.98
2019-05-10T05:01:01.954Z,989.95
2019-05-10T05:02:01.949Z,989.99
2019-05-10T05:03:01.942Z,989.99
2019-05-10T05:04:02.017Z,989.98
2019-05-10T05:05:01.957Z,990.04
2019-05-10T05:06:01.931Z,990.04
2019-05-10T05:07:01.925Z,990.03
2019-05-10T05:08:01.917Z,990.05
2019-05-10T05:09:01.920Z,990.07
2019-05-10T05:10:01.920Z,990.13
2019-05-10T05:11:01.904Z,990.17
2019-05-10T05:12:01.919Z,990.19
2019-05-10T05:13:01.896Z,990.20
2019-05-10T05:14:01.894Z,990.22
2019-05-10T05:15:01.901Z,990.25
2019-05-10T05:16:01.892Z,990.22
2019-05-10T05:17:01.880Z,990.29
2019-05-10T05:18:01.877Z,990.27
2019-05-10T05:19:01.874Z,990.26
2019-05-10T05:20:01.876Z,990.27
2019-05-10T05:21:01.868Z,990.29
2019-05-10T05:22:01.869Z,990.33
2019-05-10T05:23:01.871Z,990.32
2019-05-10T05:24:01.851Z,990.34
2019-05-10T05:25:03.788Z,990.31
2019-05-10T05:26:01.845Z,990.35
2019-05-10T05:27:01.840Z,990.34
2019-05-10T05:28:07.818Z,990.34
2019-05-10T05:29:01.834Z,990.38
2019-05-10T05:30:01.907Z,990.39
2019-05-10T05:31:01.823Z,990.46
2019-05-10T05:32:03.610Z,990.44
2019-05-10T05:33:01.818Z,990.47
2019-05-10T05:34:04.921Z,990.47
2019-05-10T05:35:01.813Z,990.50
2019-05-10T05:36:02.483Z,990.53
2019-05-10T05:37:01.798Z,990.55
2019-05-10T05:38:01.797Z,990.57
2019-05-10T05:39:01.814Z,990.58
2019-05-10T05:40:01.801Z,990.65
2019-05-10T05:41:01.804Z,990.65
2019-05-10T05:42:01.780Z,990.62
2019-05-10T05:43:02.706Z,990.60
2019-05-10T05:44:01.772Z,990.61
2019-05-10T05:45:01.777Z,990.61
2019-05-10T05:46:01.760Z,990.61
2019-05-10T05:47:04.548Z,990.69
2019-05-10T05:48:02.676Z,990.68
2019-05-10T05:49:01.753Z,990.65
2019-05-10T05:50:01.749Z,990.66
2019-05-10T05:51:01.743Z,990.73
2019-05-10T05:52:01.735Z,990.71
2019-05-10T05:53:01.740Z,990.69
2019-05-10T05:54:04.099Z,990.76
2019-05-10T05:55:01.762Z,990.74
2019-05-10T05:56:03.622Z,990.77
2019-05-10T05:57:01.716Z,990.78
2019-05-10T05:58:05.042Z,990.75
2019-05-10T05:59:01.710Z,990.78
2019-05-10T06:00:04.333Z,990.75
2019-05-10T06:01:01.703Z,990.78
2019-05-10T06:02:07.533Z,990.79
2019-05-10T06:03:01.698Z,990.82
2019-05-10T06:04:06.226Z,990.85
2019-05-10T06:05:01.697Z,990.85
2019-05-10T06:06:01.702Z,990.89
2019-05-10T06:07:01.685Z,990.92
2019-05-10T06:08:01.764Z,990.90
2019-05-10T06:09:01.768Z,990.91
2019-05-10T06:10:01.735Z,990.90
2019-05-10T06:11:01.673Z,990.94
2019-05-10T06:12:01.670Z,990.88
2019-05-10T06:13:01.669Z,990.89
2019-05-10T06:14:03.804Z,990.90
2019-05-10T06:15:01.659Z,990.91
2019-05-10T06:16:06.454Z,990.92
2019-05-10T06:17:01.653Z,990.95
2019-05-10T06:18:03.588Z,990.94
2019-05-10T06:19:01.654Z,990.98
2019-05-10T06:20:05.986Z,990.99
2019-05-10T06:21:01.640Z,990.98
2019-05-10T06:22:04.513Z,990.99
2019-05-10T06:23:06.856Z,991.03
2019-05-10T06:24:01.631Z,991.00
2019-05-10T06:25:01.630Z,991.03
2019-05-10T06:26:01.630Z,991.01
2019-05-10T06:27:03.481Z,990.95
2019-05-10T06:28:01.624Z,990.95
2019-05-10T06:29:04.468Z,990.96
2019-05-10T06:30:01.616Z,990.97
2019-05-10T06:31:01.797Z,991.03
2019-05-10T06:32:01.613Z,991.03
2019-05-10T06:33:12.061Z,990.97
2019-05-10T06:34:01.609Z,990.98
2019-05-10T06:35:01.613Z,991.02
2019-05-10T06:36:01.601Z,991.06
2019-05-10T06:37:01.600Z,991.04
2019-05-10T06:38:01.599Z,991.00
2019-05-10T06:39:01.609Z,990.99
2019-05-10T06:40:01.710Z,991.03
2019-05-10T06:41:01.587Z,991.04
2019-05-10T06:42:01.591Z,990.96
2019-05-10T06:43:01.688Z,991.07
2019-05-10T06:44:01.579Z,991.01
2019-05-10T06:45:05.080Z,991.09
2019-05-10T06:46:01.572Z,991.05
2019-05-10T06:47:02.061Z,991.04
2019-05-10T06:48:01.568Z,991.02
2019-05-10T06:49:08.121Z,991.04
2019-05-10T06:50:01.562Z,991.05
2019-05-10T06:51:02.860Z,991.08
2019-05-10T06:52:01.558Z,991.07
2019-05-10T06:53:07.574Z,991.06
2019-05-10T06:54:01.560Z,991.12
2019-05-10T06:55:01.549Z,991.09
2019-05-10T06:56:01.544Z,991.03
2019-05-10T06:57:02.037Z,991.14
2019-05-10T06:58:01.539Z,991.18
2019-05-10T06:59:12.770Z,991.17
2019-05-10T07:00:06.006Z,991.18
2019-05-10T07:01:01.550Z,991.16
2019-05-10T07:02:02.239Z,991.23
2019-05-10T07:03:01.555Z,991.21
2019-05-10T07:04:01.539Z,991.17
2019-05-10T07:05:01.522Z,991.21
2019-05-10T07:06:01.514Z,991.18
2019-05-10T07:07:01.511Z,991.22
2019-05-10T07:08:14.022Z,991.19
2019-05-10T07:09:01.507Z,991.23
2019-05-10T07:10:12.595Z,991.21
2019-05-10T07:11:01.512Z,991.24
2019-05-10T07:12:01.510Z,991.19
2019-05-10T07:13:03.610Z,991.22
2019-05-10T07:14:01.512Z,991.22
2019-05-10T07:15:03.362Z,991.24
2019-05-10T07:16:01.485Z,991.24
2019-05-10T07:17:02.745Z,991.21
2019-05-10T07:18:01.479Z,991.23
2019-05-10T07:19:02.239Z,991.26
2019-05-10T07:20:01.476Z,991.25
2019-05-10T07:21:06.653Z,991.28
2019-05-10T07:22:01.468Z,991.28
2019-05-10T07:23:06.016Z,991.30
2019-05-10T07:24:01.501Z,991.26
2019-05-10T07:25:04.173Z,991.28
2019-05-10T07:26:01.479Z,991.33
2019-05-10T07:27:02.825Z,991.35
2019-05-10T07:28:01.484Z,991.35
2019-05-10T07:29:01.447Z,991.36
2019-05-10T07:30:01.447Z,991.28
2019-05-10T07:31:01.454Z,991.35
2019-05-10T07:32:01.451Z,991.38
2019-05-10T07:33:01.978Z,991.37
2019-05-10T07:34:01.441Z,991.35
2019-05-10T07:35:01.432Z,991.37
2019-05-10T07:36:01.433Z,991.36
2019-05-10T07:37:02.009Z,991.35
2019-05-10T07:38:01.422Z,991.36
2019-05-10T07:39:02.881Z,991.32
2019-05-10T07:40:03.493Z,991.37
2019-05-10T07:41:01.460Z,991.38
2019-05-10T07:42:06.637Z,991.33
2019-05-10T07:43:01.410Z,991.34
2019-05-10T07:44:08.084Z,991.36
2019-05-10T07:45:01.413Z,991.34
2019-05-10T07:46:06.072Z,991.28
2019-05-10T07:47:01.410Z,991.34
2019-05-10T07:48:02.552Z,991.38
2019-05-10T07:49:01.392Z,991.38
2019-05-10T07:50:03.901Z,991.38
2019-05-10T07:51:01.386Z,991.41
2019-05-10T07:52:03.079Z,991.31
2019-05-10T07:53:01.385Z,991.32
2019-05-10T07:54:04.537Z,991.32
2019-05-10T07:55:01.391Z,991.33
2019-05-10T07:56:06.030Z,991.38
2019-05-10T07:57:01.370Z,991.38
2019-05-10T07:58:04.976Z,991.30
2019-05-10T07:59:01.370Z,991.36
2019-05-10T08:00:03.470Z,991.33
2019-05-10T08:01:01.360Z,991.33
2019-05-10T08:02:05.947Z,991.26
2019-05-10T08:03:09.826Z,991.27
2019-05-10T08:04:01.350Z,991.22
2019-05-10T08:05:05.024Z,991.26
2019-05-10T08:06:02.217Z,991.32
2019-05-10T08:07:01.343Z,991.35
2019-05-10T08:08:01.347Z,991.35
2019-05-10T08:09:06.271Z,991.33
2019-05-10T08:10:04.624Z,991.35
2019-05-10T08:11:01.330Z,991.37
2019-05-10T08:12:05.135Z,991.39
2019-05-10T08:13:03.592Z,991.38
2019-05-10T08:14:06.145Z,991.41
2019-05-10T08:15:01.333Z,991.38
2019-05-10T08:16:05.486Z,991.44
2019-05-10T08:17:05.909Z,991.37
2019-05-10T08:18:01.313Z,991.43
2019-05-10T08:19:02.376Z,991.49
2019-05-10T08:20:01.310Z,991.54
2019-05-10T08:21:05.132Z,991.54
2019-05-10T08:22:04.040Z,991.59
2019-05-10T08:23:02.811Z,991.61
2019-05-10T08:24:07.170Z,991.60
2019-05-10T08:25:02.267Z,991.63
2019-05-10T08:26:04.455Z,991.61
2019-05-10T08:27:07.923Z,991.62
2019-05-10T08:28:05.035Z,991.61
2019-05-10T08:29:02.126Z,991.60
2019-05-10T08:30:20.377Z,991.61
2019-05-10T08:31:02.476Z,991.59
2019-05-10T08:32:03.012Z,991.57
2019-05-10T08:33:09.358Z,991.55
2019-05-10T08:34:02.191Z,991.55
2019-05-10T08:35:05.014Z,991.61
2019-05-10T08:36:05.214Z,991.59
2019-05-10T08:37:02.589Z,991.50
2019-05-10T08:38:02.324Z,991.46
2019-05-10T08:39:10.046Z,991.44
2019-05-10T08:40:03.160Z,991.47
2019-05-10T08:41:02.667Z,991.44
2019-05-10T08:42:08.969Z,991.48
2019-05-10T08:43:06.654Z,991.41
2019-05-10T08:44:04.627Z,991.55
2019-05-10T08:45:05.367Z,991.57
2019-05-10T08:46:02.632Z,991.63
2019-05-10T08:47:02.277Z,991.55
2019-05-10T08:48:06.859Z,991.60
2019-05-10T08:49:02.107Z,991.60
2019-05-10T08:50:18.701Z,991.57
2019-05-10T08:51:04.000Z,991.58
2019-05-10T08:52:02.868Z,991.62
2019-05-10T08:53:04.351Z,991.58
2019-05-10T08:54:01.745Z,991.58
2019-05-10T08:55:02.747Z,991.61
2019-05-10T08:56:02.218Z,991.62
2019-05-10T08:57:05.175Z,991.65
2019-05-10T08:58:02.939Z,991.62
2019-05-10T08:59:03.779Z,991.70
2019-05-10T09:00:07.146Z,991.63
2019-05-10T09:01:16.270Z,991.63
2019-05-10T09:02:02.187Z,991.67
2019-05-10T09:03:09.529Z,991.68
2019-05-10T09:04:06.651Z,991.69
2019-05-10T09:05:02.711Z,991.73
2019-05-10T09:06:05.317Z,991.71
2019-05-10T09:07:02.798Z,991.80
2019-05-10T09:08:05.409Z,991.76
2019-05-10T09:09:03.183Z,991.81
2019-05-10T09:10:02.265Z,991.76
2019-05-10T09:11:06.434Z,991.83
2019-05-10T09:12:04.161Z,991.84
2019-05-10T09:13:03.242Z,991.86
2019-05-10T09:14:03.150Z,991.84
2019-05-10T09:15:08.383Z,991.83
2019-05-10T09:16:02.458Z,991.81
2019-05-10T09:17:04.377Z,991.82
2019-05-10T09:18:04.390Z,991.91
2019-05-10T09:19:02.544Z,991.92
2019-05-10T09:20:02.707Z,991.88
2019-05-10T09:21:09.090Z,991.95
2019-05-10T09:22:01.935Z,991.95
2019-05-10T09:23:02.403Z,991.99
2019-05-10T09:24:05.889Z,991.97
2019-05-10T09:25:01.799Z,991.94
2019-05-10T09:26:09.829Z,991.91
2019-05-10T09:27:01.875Z,991.96
2019-05-10T09:28:10.683Z,991.93
2019-05-10T09:29:01.716Z,991.94
2019-05-10T09:30:02.923Z,991.93
2019-05-10T09:31:17.057Z,991.93
2019-05-10T09:32:06.292Z,991.99
2019-05-10T09:33:08.460Z,992.01
2019-05-10T09:34:02.408Z,992.00
2019-05-10T09:35:07.522Z,992.02
2019-05-10T09:36:02.914Z,992.06
2019-05-10T09:37:02.964Z,991.98
2019-05-10T09:38:01.980Z,992.07
2019-05-10T09:39:03.404Z,992.09
2019-05-10T09:40:09.352Z,992.18
2019-05-10T09:41:02.427Z,992.18
2019-05-10T09:42:08.240Z,992.24
2019-05-10T09:43:05.157Z,992.23
2019-05-10T09:44:03.053Z,992.26
2019-05-10T09:45:03.094Z,992.25
2019-05-10T09:46:02.691Z,992.23
2019-05-10T09:47:03.681Z,992.26
2019-05-10T09:48:02.517Z,992.32
2019-05-10T09:49:13.718Z,992.31
2019-05-10T09:50:02.273Z,992.34
2019-05-10T09:51:04.194Z,992.36
2019-05-10T09:52:04.600Z,992.37
2019-05-10T09:53:01.514Z,992.41
2019-05-10T09:54:01.204Z,992.36
2019-05-10T09:55:03.923Z,992.32
2019-05-10T09:56:03.162Z,992.35
2019-05-10T09:57:01.219Z,992.35
2019-05-10T09:58:01.226Z,992.34
2019-05-10T09:59:01.199Z,992.44
2019-05-10T10:00:01.196Z,992.42
2019-05-10T10:01:13.358Z,992.41
2019-05-10T10:02:04.954Z,992.45
2019-05-10T10:03:01.861Z,992.48
2019-05-10T10:04:02.340Z,992.44
2019-05-10T10:05:01.195Z,992.45
2019-05-10T10:06:07.449Z,992.45
2019-05-10T10:07:01.193Z,992.42
2019-05-10T10:08:03.772Z,992.45
2019-05-10T10:09:01.211Z,992.51
2019-05-10T10:10:01.190Z,992.45
2019-05-10T10:11:10.477Z,992.48
2019-05-10T10:12:03.204Z,992.53
2019-05-10T10:13:11.481Z,992.51
2019-05-10T10:14:02.213Z,992.61
2019-05-10T10:15:01.182Z,992.60
2019-05-10T10:16:03.983Z,992.68
2019-05-10T10:17:03.108Z,992.71
2019-05-10T10:18:01.204Z,992.75
2019-05-10T10:19:01.179Z,992.76
2019-05-10T10:20:01.177Z,992.77
2019-05-10T10:21:01.175Z,992.85
2019-05-10T10:22:05.487Z,992.89
2019-05-10T10:23:01.175Z,992.90
2019-05-10T10:24:12.764Z,992.91
2019-05-10T10:25:01.175Z,992.96
2019-05-10T10:26:01.176Z,992.92
2019-05-10T10:27:01.174Z,992.95
2019-05-10T10:28:01.173Z,992.90
2019-05-10T10:29:01.164Z,992.95
2019-05-10T10:30:01.163Z,992.96
2019-05-10T10:31:05.202Z,992.96
2019-05-10T10:32:01.159Z,992.94
2019-05-10T10:33:05.843Z,992.99
2019-05-10T10:34:03.104Z,992.89
2019-05-10T10:35:01.489Z,992.90
2019-05-10T10:36:04.808Z,992.87
2019-05-10T10:37:01.525Z,992.89
2019-05-10T10:38:02.994Z,992.84
2019-05-10T10:39:01.207Z,992.91
2019-05-10T10:40:05.478Z,992.87
2019-05-10T10:41:01.147Z,992.82
2019-05-10T10:42:02.490Z,992.82
2019-05-10T10:43:01.292Z,992.86
2019-05-10T10:44:01.143Z,992.81
2019-05-10T10:45:01.162Z,992.84
2019-05-10T10:46:01.298Z,992.83
2019-05-10T10:47:01.146Z,992.81
2019-05-10T10:48:02.499Z,992.78
2019-05-10T10:49:01.145Z,992.87
2019-05-10T10:50:02.906Z,992.86
2019-05-10T10:51:01.160Z,992.86
2019-05-10T10:52:05.615Z,992.85
2019-05-10T10:53:01.148Z,992.88
2019-05-10T10:54:01.150Z,992.85
2019-05-10T10:55:05.685Z,992.83
2019-05-10T10:56:03.759Z,992.89
2019-05-10T10:57:01.156Z,992.85
2019-05-10T10:58:01.151Z,992.84
2019-05-10T10:59:01.156Z,992.84
2019-05-10T11:00:01.162Z,992.84
2019-05-10T11:01:01.153Z,992.88
2019-05-10T11:02:27.926Z,992.91
2019-05-10T11:03:01.153Z,992.92
2019-05-10T11:04:03.709Z,992.91
2019-05-10T11:05:01.180Z,992.93
2019-05-10T11:06:01.231Z,992.96
2019-05-10T11:07:09.845Z,992.91
2019-05-10T11:08:01.824Z,992.99
2019-05-10T11:09:01.744Z,992.95
2019-05-10T11:10:14.742Z,992.97
2019-05-10T11:11:01.193Z,992.97
2019-05-10T11:12:01.234Z,992.97
2019-05-10T11:13:02.884Z,992.93
2019-05-10T11:14:07.328Z,992.90
2019-05-10T11:15:01.250Z,992.91
2019-05-10T11:16:09.758Z,992.93
2019-05-10T11:17:01.247Z,992.86
2019-05-10T11:18:01.174Z,993.01
2019-05-10T11:19:03.857Z,992.91
2019-05-10T11:20:01.178Z,992.98
2019-05-10T11:21:02.059Z,992.95
2019-05-10T11:22:04.431Z,992.97
2019-05-10T11:23:01.859Z,993.01
2019-05-10T11:24:01.540Z,993.00
2019-05-10T11:25:09.173Z,992.97
2019-05-10T11:26:01.421Z,992.98
2019-05-10T11:27:01.219Z,992.97
2019-05-10T11:28:01.875Z,992.96
2019-05-10T11:29:01.411Z,992.88
2019-05-10T11:30:01.249Z,992.92
2019-05-10T11:31:01.317Z,992.88
2019-05-10T11:33:29.716Z,992.88
2019-05-10T11:34:37.199Z,992.90
2019-05-10T11:36:45.772Z,993.01
2019-05-10T11:39:25.572Z,993.04
2019-05-10T11:40:52.765Z,993.09
2019-05-10T11:42:01.064Z,993.10
2019-05-10T11:43:48.226Z,993.05
2019-05-10T11:44:52.801Z,993.01
2019-05-10T11:46:42.979Z,993.13
2019-05-10T11:47:42.743Z,993.09
2019-05-10T11:49:37.112Z,993.00
2019-05-10T11:50:37.138Z,993.09
2019-05-10T11:52:34.898Z,993.15
2019-05-10T11:53:31.653Z,993.15
2019-05-10T11:55:25.907Z,993.24
2019-05-10T11:56:27.809Z,993.12
2019-05-10T11:58:23.730Z,993.11
2019-05-10T11:59:21.822Z,993.21
2019-05-10T12:01:19.264Z,993.22
2019-05-10T12:02:33.928Z,993.22
2019-05-10T12:04:21.774Z,993.29
2019-05-10T12:05:12.278Z,993.46
2019-05-10T12:07:08.448Z,993.27
2019-05-10T12:08:03.630Z,993.25
2019-05-10T12:10:08.268Z,993.28
2019-05-10T12:11:10.230Z,993.38
2019-05-10T12:13:06.169Z,993.34
2019-05-10T12:13:57.228Z,993.36
2019-05-10T12:15:46.775Z,993.47
2019-05-10T12:16:46.783Z,993.48
2019-05-10T12:19:00.689Z,993.51
2019-05-10T12:19:47.792Z,993.45
2019-05-10T12:21:35.643Z,993.44
2019-05-10T12:22:38.277Z,993.47
2019-05-10T12:24:45.298Z,993.57
2019-05-10T12:25:46.306Z,993.46
2019-05-10T12:27:41.775Z,993.47
2019-05-10T12:28:31.528Z,993.51
2019-05-10T12:30:22.739Z,993.48
2019-05-10T12:31:23.302Z,993.41
2019-05-10T12:33:25.299Z,993.44
2019-05-10T12:34:17.114Z,993.40
2019-05-10T12:36:22.107Z,993.40
2019-05-10T12:37:11.499Z,993.44
2019-05-10T12:39:06.333Z,993.48
2019-05-10T12:40:11.955Z,993.50
2019-05-10T12:42:00.724Z,993.47
2019-05-10T12:43:00.787Z,993.51
2019-05-10T12:44:55.863Z,993.53
2019-05-10T12:45:55.056Z,993.50
2019-05-10T12:47:51.726Z,993.52
2019-05-10T12:48:51.642Z,993.54
2019-05-10T12:50:44.444Z,993.53
2019-05-10T12:51:43.869Z,993.56
2019-05-10T12:53:44.408Z,993.61
2019-05-10T12:54:38.188Z,993.60
2019-05-10T12:56:35.027Z,993.63