createdAt,value
2022-09-15T10:16:43.069Z,5.40
2022-09-15T10:19:30.794Z,6.32
2022-09-15T10:21:59.707Z,5.18
2022-09-15T10:24:31.927Z,4.68
2022-09-15T10:27:21.125Z,5.45
2022-09-15T10:29:48.742Z,4.80
2022-09-15T10:32:30.324Z,5.40
2022-09-15T10:35:13.736Z,5.32
2022-09-15T10:37:53.090Z,4.45
2022-09-15T10:40:29.489Z,4.72
2022-09-15T10:43:25.371Z,4.05
2022-09-15T10:48:24.584Z,3.13
2022-09-15T10:51:05.065Z,2.58
2022-09-15T10:53:35.431Z,3.17
2022-09-15T10:56:16.740Z,2.88
2022-09-15T10:59:03.665Z,2.55
2022-09-15T11:01:31.195Z,1.80
2022-09-15T11:04:01.862Z,2.28
2022-09-15T11:06:38.018Z,2.42
2022-09-15T11:09:32.133Z,4.22
2022-09-15T11:12:06.817Z,2.85
2022-09-15T11:14:40.153Z,2.10
2022-09-15T11:17:16.817Z,2.28
2022-09-15T11:19:44.051Z,1.90
2022-09-15T11:22:11.646Z,1.80
2022-09-15T11:24:54.282Z,1.20
2022-09-15T11:27:33.420Z,1.70
2022-09-15T11:30:06.875Z,1.42
2022-09-15T11:32:40.667Z,2.97
2022-09-15T11:35:07.928Z,1.52
2022-09-15T11:37:40.132Z,1.23
2022-09-15T11:40:10.629Z,1.42
2022-09-15T11:42:50.351Z,1.20
2022-09-15T11:45:20.269Z,1.20
2022-09-15T11:48:00.313Z,0.95
2022-09-15T11:50:35.938Z,1.20
2022-09-15T11:53:10.158Z,0.82
2022-09-15T11:55:43.206Z,1.30
2022-09-15T11:58:22.088Z,0.90
2022-09-15T12:01:10.033Z,0.95
2022-09-15T12:03:41.352Z,1.00
2022-09-15T12:06:11.803Z,1.25
2022-09-15T12:08:42.265Z,0.85
2022-09-15T12:11:13.716Z,0.90
2022-09-15T12:13:42.160Z,1.00
2022-09-15T12:16:09.913Z,0.68
2022-09-15T12:19:09.458Z,0.90
2022-09-15T12:21:46.307Z,1.10
2022-09-15T12:24:19.930Z,1.20
2022-09-15T12:26:47.679Z,0.82
2022-09-15T12:29:27.493Z,0.90
2022-09-15T12:32:27.114Z,0.73
2022-09-15T12:35:05.050Z,0.95
2022-09-15T12:37:37.170Z,1.20
2022-09-15T12:40:07.989Z,0.77
2022-09-15T12:42:37.196Z,3.25
2022-09-15T12:45:07.788Z,0.77
2022-09-15T12:47:52.611Z,0.75
2022-09-15T12:50:19.986Z,1.02
2022-09-15T12:52:47.243Z,0.82
2022-09-15T12:55:27.365Z,1.00
2022-09-15T12:58:00.264Z,1.10
2022-09-15T13:00:29.031Z,0.80
2022-09-15T13:02:57.394Z,0.80
2022-09-15T13:05:54.384Z,1.08
2022-09-15T13:08:24.449Z,0.77
2022-09-15T13:11:11.996Z,0.80
2022-09-15T13:13:43.975Z,1.08
2022-09-15T13:16:40.590Z,0.95
2022-09-15T13:19:27.586Z,1.10
2022-09-15T13:22:13.308Z,0.77
2022-09-15T13:24:57.669Z,0.57
2022-09-15T13:27:48.726Z,1.00
2022-09-15T13:30:22.318Z,0.80
2022-09-15T13:33:09.881Z,0.85
2022-09-15T13:35:52.612Z,0.75
2022-09-15T13:38:36.139Z,0.75
2022-09-15T13:41:23.474Z,0.98
2022-09-15T13:43:50.913Z,0.80
2022-09-15T13:46:25.840Z,0.88
2022-09-15T13:51:25.302Z,0.93
2022-09-15T13:54:15.346Z,0.80
2022-09-15T13:56:42.634Z,0.70
2022-09-15T13:59:24.149Z,1.40
2022-09-15T14:01:52.992Z,1.10
2022-09-15T14:04:29.537Z,0.80
2022-09-15T14:07:00.796Z,0.80
2022-09-15T14:09:31.331Z,1.13
2022-09-15T14:12:00.392Z,0.90
2022-09-15T14:14:27.779Z,1.13
2022-09-15T14:16:56.273Z,0.95
2022-09-15T14:19:50.276Z,1.15
2022-09-15T14:22:30.952Z,0.82
2022-09-15T14:24:59.254Z,1.60
2022-09-15T14:27:28.921Z,1.30
2022-09-15T14:30:00.206Z,1.20
2022-09-15T14:32:28.611Z,1.00
2022-09-15T14:34:57.962Z,0.85
2022-09-15T14:37:28.932Z,1.45
2022-09-15T14:40:03.388Z,1.00
2022-09-15T14:42:39.530Z,1.33
2022-09-15T14:48:04.133Z,0.85
2022-09-15T14:50:33.459Z,0.88
2022-09-15T14:53:04.236Z,1.23
2022-09-15T14:55:40.554Z,0.80
2022-09-15T14:58:12.863Z,1.38
2022-09-15T15:01:09.781Z,1.00
2022-09-15T15:03:56.049Z,0.82
2022-09-15T15:06:36.202Z,0.98
2022-09-15T15:09:23.236Z,1.20
2022-09-15T15:11:52.805Z,1.40
2022-09-15T15:14:20.322Z,1.00
2022-09-15T15:16:52.566Z,1.00
2022-09-15T15:19:33.432Z,0.80
2022-09-15T15:22:13.099Z,1.00
2022-09-15T15:24:43.714Z,1.23
2022-09-15T15:27:27.352Z,0.80
2022-09-15T15:29:54.609Z,1.17
2022-09-15T15:32:23.429Z,0.88
2022-09-15T15:34:51.816Z,1.15
2022-09-15T15:37:26.741Z,1.60
2022-09-15T15:39:55.063Z,1.58
2022-09-15T15:42:22.582Z,0.90
2022-09-15T15:45:19.320Z,1.00
2022-09-15T15:47:46.817Z,1.15
2022-09-15T15:50:19.299Z,1.40
2022-09-15T15:52:46.639Z,1.02
2022-09-15T15:55:28.793Z,1.30
2022-09-15T15:57:56.585Z,1.10
2022-09-15T16:00:25.046Z,1.70
2022-09-15T16:02:52.893Z,2.45
2022-09-15T16:05:22.263Z,2.42
2022-09-15T16:07:51.888Z,3.53
2022-09-15T16:10:23.220Z,1.65
2022-09-15T16:12:51.019Z,1.40
2022-09-15T16:15:19.747Z,2.17
2022-09-15T16:17:47.499Z,1.77
2022-09-15T16:20:19.932Z,1.63
2022-09-15T16:22:47.466Z,1.98
2022-09-15T16:25:29.600Z,1.90
2022-09-15T16:27:57.370Z,1.95
2022-09-15T16:30:24.652Z,2.88
2022-09-15T16:32:51.939Z,1.60
2022-09-15T16:35:34.935Z,1.85
2022-09-15T16:38:02.905Z,1.90
2022-09-15T16:40:30.329Z,2.20
2022-09-15T16:42:57.867Z,1.42
2022-09-15T16:45:28.177Z,1.30
2022-09-15T16:47:55.744Z,2.28
2022-09-15T16:50:23.074Z,1.70
2022-09-15T16:52:50.764Z,1.63
2022-09-15T16:55:32.764Z,2.55
2022-09-15T16:58:00.138Z,2.65
2022-09-15T17:00:28.487Z,1.90
2022-09-15T17:02:56.034Z,2.38
2022-09-15T17:05:27.727Z,1.98
2022-09-15T17:07:55.604Z,1.60
2022-09-15T17:10:23.100Z,1.90
2022-09-15T17:12:53.278Z,1.70
2022-09-15T17:15:31.446Z,3.30
2022-09-15T17:17:58.994Z,2.20
2022-09-15T17:20:28.679Z,2.80
2022-09-15T17:22:57.652Z,6.75
2022-09-15T17:25:27.803Z,3.65
2022-09-15T17:27:55.378Z,2.40
2022-09-15T17:30:24.058Z,2.22
2022-09-15T17:32:51.839Z,3.10
2022-09-15T17:35:24.543Z,2.78
2022-09-15T17:37:52.917Z,5.28
2022-09-15T17:40:21.087Z,1.70
2022-09-15T17:42:53.668Z,1.30
2022-09-15T17:45:23.044Z,1.38
2022-09-15T17:48:34.333Z,0.88
2022-09-15T17:51:01.757Z,1.02
2022-09-15T17:53:31.008Z,1.25
2022-09-15T17:55:58.445Z,1.45
2022-09-15T17:58:26.912Z,1.17
2022-09-15T18:00:55.907Z,1.05
2022-09-15T18:03:23.506Z,1.25
2022-09-15T18:05:51.460Z,1.13
2022-09-15T18:08:19.257Z,1.13
2022-09-15T18:11:02.037Z,1.40
2022-09-15T18:13:51.209Z,1.17
2022-09-15T18:16:23.914Z,1.38
2022-09-15T18:18:51.555Z,0.88
2022-09-15T18:21:56.721Z,1.38
2022-09-15T18:24:26.746Z,1.10
2022-09-15T18:30:21.686Z,2.03
2022-09-15T18:32:52.575Z,0.98
2022-09-15T18:35:24.872Z,1.00
2022-09-15T18:38:10.409Z,1.20
2022-09-15T18:41:16.581Z,1.45
2022-09-15T18:43:51.052Z,1.20
2022-09-15T18:49:21.046Z,1.00
2022-09-15T18:51:59.168Z,1.10
2022-09-15T18:54:31.706Z,1.25
2022-09-15T18:57:02.026Z,1.77
2022-09-15T18:59:29.578Z,1.52
2022-09-15T19:01:56.977Z,1.23
2022-09-15T19:04:28.403Z,1.38
2022-09-15T19:06:58.428Z,1.88
2022-09-15T19:09:25.896Z,1.50
2022-09-15T19:11:53.188Z,1.27
2022-09-15T19:14:32.041Z,1.20
2022-09-15T19:17:01.662Z,1.40
2022-09-15T19:19:29.983Z,1.30
2022-09-15T19:22:16.090Z,1.38
2022-09-15T19:24:52.304Z,0.90
2022-09-15T19:27:19.919Z,1.60
2022-09-15T19:29:47.398Z,1.23
2022-09-15T19:32:18.277Z,0.90
2022-09-15T19:34:47.211Z,1.05
2022-09-15T19:37:18.648Z,1.23
2022-09-15T19:39:47.050Z,1.00
2022-09-15T19:44:59.918Z,0.85
2022-09-15T19:47:35.190Z,0.77
2022-09-15T19:50:06.387Z,1.20
2022-09-15T19:55:39.064Z,1.00
2022-09-15T19:58:06.355Z,1.58
2022-09-15T20:00:33.866Z,1.20
2022-09-15T20:03:01.241Z,1.13
2022-09-15T20:05:28.687Z,1.23
2022-09-15T20:08:14.660Z,1.08
2022-09-15T20:10:43.398Z,0.98
2022-09-15T20:13:10.686Z,1.40
2022-09-15T20:15:38.114Z,1.20
2022-09-15T20:18:06.511Z,1.27
2022-09-15T20:20:34.228Z,1.50
2022-09-15T20:23:01.553Z,1.10
2022-09-15T20:25:28.841Z,1.58
2022-09-15T20:27:56.067Z,1.60
2022-09-15T20:30:23.931Z,1.30
2022-09-15T20:32:51.531Z,1.40
2022-09-15T20:35:18.880Z,1.20
2022-09-15T20:37:47.047Z,1.55
2022-09-15T20:40:14.871Z,1.60
2022-09-15T20:42:42.644Z,1.60
2022-09-15T20:45:10.466Z,1.58
2022-09-15T20:47:37.711Z,2.00
2022-09-15T20:50:05.254Z,1.70
2022-09-15T20:52:37.461Z,2.05
2022-09-15T20:55:05.842Z,1.90
2022-09-15T20:57:33.496Z,1.95
2022-09-15T21:00:00.970Z,2.15
2022-09-15T21:02:28.278Z,1.75
2022-09-15T21:04:55.744Z,2.95
2022-09-15T21:07:23.079Z,1.70
2022-09-15T21:09:50.560Z,1.63
2022-09-15T21:12:17.824Z,1.77
2022-09-15T21:14:45.644Z,1.73
2022-09-15T21:17:13.021Z,2.17
2022-09-15T21:19:40.419Z,1.85
2022-09-15T21:22:07.753Z,1.90
2022-09-15T21:24:35.066Z,1.90
2022-09-15T21:27:20.965Z,2.13
2022-09-15T21:29:48.392Z,1.80
2022-09-15T21:32:16.979Z,1.77
2022-09-15T21:34:44.610Z,1.80
2022-09-15T21:37:12.228Z,1.80
2022-09-15T21:39:39.510Z,2.50
2022-09-15T21:42:07.064Z,2.30
2022-09-15T21:44:34.382Z,2.75
2022-09-15T21:47:01.667Z,2.58
2022-09-15T21:49:28.973Z,2.55
2022-09-15T21:51:56.607Z,2.13
2022-09-15T21:54:23.887Z,3.05
2022-09-15T21:56:51.444Z,2.20
2022-09-15T21:59:19.201Z,2.05
2022-09-15T22:01:46.862Z,2.45
2022-09-15T22:04:14.257Z,1.98
2022-09-15T22:06:42.438Z,2.00
2022-09-15T22:09:13.712Z,1.70
2022-09-15T22:11:41.261Z,2.15
2022-09-15T22:14:09.676Z,2.00
2022-09-15T22:16:38.357Z,1.90
2022-09-15T22:19:09.141Z,2.03
2022-09-15T22:21:37.209Z,1.63
2022-09-15T22:24:05.553Z,2.08
2022-09-15T22:26:34.106Z,1.95
2022-09-15T22:29:01.400Z,1.80
2022-09-15T22:31:31.775Z,1.88
2022-09-15T22:33:59.127Z,1.65
2022-09-15T22:36:29.960Z,1.90
2022-09-15T22:39:05.296Z,2.55
2022-09-15T22:41:37.249Z,2.00
2022-09-15T22:44:04.966Z,1.85
2022-09-15T22:46:32.504Z,1.92
2022-09-15T22:49:00.176Z,1.60
2022-09-15T22:51:27.698Z,1.73
2022-09-15T22:53:57.338Z,2.03
2022-09-15T22:56:26.626Z,2.28
2022-09-15T22:58:54.232Z,2.17
2022-09-15T23:01:23.346Z,2.42
2022-09-15T23:03:51.738Z,2.13
2022-09-15T23:06:19.760Z,1.88
2022-09-15T23:08:50.579Z,2.38
2022-09-15T23:11:18.097Z,2.05
2022-09-15T23:13:45.466Z,1.90
2022-09-15T23:16:12.938Z,1.63
2022-09-15T23:18:40.301Z,2.35
2022-09-15T23:21:09.291Z,1.80
2022-09-15T23:23:37.701Z,1.85
2022-09-15T23:26:05.709Z,1.50
2022-09-15T23:28:33.556Z,1.77
2022-09-15T23:31:00.885Z,1.73
2022-09-15T23:33:29.252Z,1.70
2022-09-15T23:35:56.525Z,1.65
2022-09-15T23:38:24.031Z,1.60
2022-09-15T23:40:51.581Z,1.35
2022-09-15T23:43:19.339Z,1.30
2022-09-15T23:45:47.127Z,1.33
2022-09-15T23:48:15.039Z,1.30
2022-09-15T23:50:42.451Z,1.40
2022-09-15T23:53:10.167Z,1.40
2022-09-15T23:55:37.596Z,1.10
2022-09-15T23:58:05.657Z,1.20
