createdAt,value
2023-01-10T00:01:08.873Z,69.21
2023-01-10T00:03:45.830Z,69.91
2023-01-10T00:06:28.516Z,69.07
2023-01-10T00:09:07.465Z,68.82
2023-01-10T00:11:52.596Z,68.24
2023-01-10T00:14:28.004Z,68.62
2023-01-10T00:17:02.786Z,68.12
2023-01-10T00:19:35.961Z,67.72
2023-01-10T00:22:09.032Z,68.55
2023-01-10T00:24:44.097Z,70.32
2023-01-10T00:27:17.496Z,69.27
2023-01-10T00:29:51.773Z,67.74
2023-01-10T00:32:24.816Z,68.72
2023-01-10T00:34:58.656Z,69.21
2023-01-10T00:37:32.832Z,66.91
2023-01-10T00:40:08.085Z,67.54
2023-01-10T00:42:46.180Z,68.75
2023-01-10T00:45:21.570Z,66.84
2023-01-10T00:47:54.876Z,67.65
2023-01-10T00:50:29.289Z,67.49
2023-01-10T00:53:03.525Z,66.73
2023-01-10T00:55:37.705Z,67.70
2023-01-10T00:58:16.811Z,67.04
2023-01-10T01:00:53.240Z,66.71
2023-01-10T01:03:29.195Z,65.57
2023-01-10T01:06:08.115Z,67.69
2023-01-10T01:08:48.338Z,69.58
2023-01-10T01:11:27.197Z,67.79
2023-01-10T01:14:06.697Z,67.38
2023-01-10T01:16:51.268Z,67.29
2023-01-10T01:19:28.122Z,65.76
2023-01-10T01:22:07.906Z,68.16
2023-01-10T01:24:48.793Z,66.73
2023-01-10T01:27:26.491Z,69.94
2023-01-10T01:30:12.929Z,68.70
2023-01-10T01:32:58.356Z,66.56
2023-01-10T01:35:51.143Z,69.55
2023-01-10T01:38:43.870Z,67.56
2023-01-10T01:41:36.489Z,66.70
2023-01-10T01:45:10.712Z,67.05
2023-01-10T01:48:34.082Z,64.47
2023-01-10T01:51:30.973Z,67.87
2023-01-10T01:54:23.856Z,67.98
2023-01-10T01:57:23.549Z,67.92
2023-01-10T02:00:16.396Z,65.93
2023-01-10T02:03:09.579Z,68.29
2023-01-10T02:06:02.240Z,68.08
2023-01-10T02:09:21.141Z,67.95
2023-01-10T02:12:15.177Z,68.20
2023-01-10T02:15:10.135Z,68.10
2023-01-10T02:18:04.378Z,67.42
2023-01-10T02:21:50.231Z,67.39
2023-01-10T02:25:05.259Z,68.67
2023-01-10T02:28:20.487Z,68.82
2023-01-10T02:31:34.466Z,69.38
2023-01-10T02:34:47.437Z,67.83
2023-01-10T02:37:59.993Z,68.64
2023-01-10T02:41:01.487Z,71.14
2023-01-10T02:44:25.277Z,69.45
2023-01-10T02:47:17.870Z,70.94
2023-01-10T02:50:42.721Z,72.55
2023-01-10T02:53:43.956Z,69.96
2023-01-10T02:56:36.448Z,69.20
2023-01-10T02:59:47.623Z,67.73
2023-01-10T03:02:46.084Z,67.13
2023-01-10T03:05:57.259Z,73.05
2023-01-10T03:09:15.217Z,72.96
2023-01-10T03:12:21.296Z,70.56
2023-01-10T03:15:18.720Z,70.52
2023-01-10T03:18:18.483Z,70.48
2023-01-10T03:21:12.764Z,68.33
2023-01-10T03:24:18.881Z,67.33
2023-01-10T03:27:20.168Z,66.23
2023-01-10T03:30:42.054Z,68.11
2023-01-10T03:33:35.867Z,67.34
2023-01-10T03:36:47.843Z,67.67
2023-01-10T03:40:06.060Z,69.42
2023-01-10T03:43:13.820Z,67.51
2023-01-10T03:46:18.064Z,67.61
2023-01-10T03:49:13.878Z,66.38
2023-01-10T03:52:11.246Z,67.70
2023-01-10T03:55:05.578Z,67.54
2023-01-10T03:57:58.322Z,68.28
2023-01-10T04:00:50.990Z,68.97
2023-01-10T04:03:43.726Z,65.93
2023-01-10T04:06:36.382Z,66.78
2023-01-10T04:09:28.996Z,67.59
2023-01-10T04:12:21.676Z,67.17
2023-01-10T04:15:14.343Z,65.67
2023-01-10T04:18:07.076Z,65.38
2023-01-10T04:20:59.646Z,66.61
2023-01-10T04:23:52.246Z,67.98
2023-01-10T04:26:44.855Z,67.64
2023-01-10T04:29:37.469Z,65.39
2023-01-10T04:32:30.112Z,65.86
2023-01-10T04:35:22.674Z,67.98
2023-01-10T04:38:15.612Z,66.12
2023-01-10T04:41:09.780Z,65.37
2023-01-10T04:44:02.373Z,65.88
2023-01-10T04:46:54.929Z,65.58
2023-01-10T04:49:47.523Z,65.00
2023-01-10T04:52:40.110Z,64.87
2023-01-10T04:55:16.165Z,66.53
2023-01-10T04:57:49.207Z,65.69
2023-01-10T05:00:23.891Z,65.88
2023-01-10T05:02:58.944Z,65.06
2023-01-10T05:05:35.137Z,65.03
2023-01-10T05:08:08.353Z,66.42
2023-01-10T05:10:45.107Z,65.54
2023-01-10T05:13:18.883Z,66.03
2023-01-10T05:15:57.198Z,65.53
2023-01-10T05:18:32.120Z,65.49
2023-01-10T05:21:08.642Z,65.59
2023-01-10T05:23:46.940Z,65.87
2023-01-10T05:26:24.651Z,65.65
2023-01-10T05:29:05.402Z,65.98
2023-01-10T05:31:39.426Z,67.98
2023-01-10T05:34:21.222Z,67.50
2023-01-10T05:37:13.167Z,64.76
2023-01-10T05:39:55.230Z,66.17
2023-01-10T05:42:41.257Z,64.89
2023-01-10T05:45:26.036Z,64.80
2023-01-10T05:48:09.857Z,65.61
2023-01-10T05:50:54.115Z,65.05
2023-01-10T05:53:36.292Z,64.63
2023-01-10T05:56:19.671Z,65.54
2023-01-10T05:59:16.985Z,68.76
2023-01-10T06:02:01.766Z,69.43
2023-01-10T06:04:53.990Z,69.18
2023-01-10T06:07:46.577Z,66.52
2023-01-10T06:10:31.994Z,65.87
2023-01-10T06:13:17.996Z,66.92
2023-01-10T06:16:03.234Z,65.76
2023-01-10T06:18:46.156Z,67.11
2023-01-10T06:21:32.252Z,66.23
2023-01-10T06:24:21.154Z,66.16
2023-01-10T06:27:13.991Z,67.25
2023-01-10T06:29:47.016Z,66.84
2023-01-10T06:32:40.619Z,69.75
2023-01-10T06:35:35.042Z,70.56
2023-01-10T06:38:27.658Z,68.73
2023-01-10T06:41:18.508Z,67.80
2023-01-10T06:44:11.065Z,71.26
2023-01-10T06:47:04.027Z,73.23
2023-01-10T06:49:56.618Z,72.39
2023-01-10T06:52:41.242Z,71.20
2023-01-10T06:55:33.955Z,70.90
2023-01-10T06:58:24.416Z,71.97
2023-01-10T07:01:19.100Z,71.39
2023-01-10T07:04:11.810Z,71.44
2023-01-10T07:07:04.470Z,73.58
2023-01-10T07:09:54.564Z,73.73
2023-01-10T07:12:47.123Z,71.99
2023-01-10T07:15:39.665Z,73.91
2023-01-10T07:18:34.838Z,73.13
2023-01-10T07:21:27.548Z,73.13
2023-01-10T07:24:17.306Z,73.55
2023-01-10T07:27:09.843Z,71.25
2023-01-10T07:29:55.814Z,70.57
2023-01-10T07:32:56.782Z,69.46
2023-01-10T07:35:49.426Z,70.50
2023-01-10T07:38:42.298Z,72.95
2023-01-10T07:41:35.414Z,72.56
2023-01-10T07:44:29.142Z,73.00
2023-01-10T07:47:22.059Z,72.87
2023-01-10T07:50:15.665Z,70.70
2023-01-10T07:53:09.787Z,71.58
2023-01-10T07:56:04.226Z,70.83
2023-01-10T07:58:56.784Z,73.19
2023-01-10T08:01:49.442Z,73.63
2023-01-10T08:04:41.990Z,73.56
2023-01-10T08:07:34.612Z,72.37
2023-01-10T08:10:27.613Z,72.89
2023-01-10T08:13:20.443Z,72.66
2023-01-10T08:16:13.919Z,72.40
2023-01-10T08:19:06.654Z,72.51
2023-01-10T08:21:59.247Z,72.37
2023-01-10T08:24:51.800Z,72.29
2023-01-10T08:27:44.471Z,73.33
2023-01-10T08:30:38.197Z,73.88
2023-01-10T08:33:30.800Z,74.40
2023-01-10T08:36:23.398Z,73.73
2023-01-10T08:39:16.224Z,73.85
2023-01-10T08:42:09.117Z,71.61
2023-01-10T08:45:01.843Z,69.91
2023-01-10T08:47:54.960Z,69.96
2023-01-10T08:50:47.624Z,68.64
2023-01-10T08:53:40.295Z,64.63
2023-01-10T08:56:32.918Z,57.76
2023-01-10T08:59:25.481Z,49.50
2023-01-10T09:02:18.171Z,44.82
2023-01-10T09:05:22.160Z,42.70
2023-01-10T09:08:18.810Z,39.02
2023-01-10T09:11:11.447Z,39.10
2023-01-10T09:14:04.572Z,36.50
2023-01-10T09:16:57.227Z,32.70
2023-01-10T09:19:49.804Z,35.27
2023-01-10T09:22:42.372Z,35.14
2023-01-10T09:25:35.312Z,34.52
2023-01-10T09:28:27.869Z,34.57
2023-01-10T09:31:20.489Z,37.40
2023-01-10T09:34:13.080Z,36.98
2023-01-10T09:37:05.709Z,36.89
2023-01-10T09:39:58.328Z,30.68
2023-01-10T09:43:03.754Z,33.54
2023-01-10T09:46:17.929Z,33.35
2023-01-10T09:49:37.116Z,37.57
2023-01-10T09:53:03.443Z,33.63
2023-01-10T09:55:59.348Z,35.51
2023-01-10T09:58:52.657Z,34.53
2023-01-10T10:01:48.674Z,35.34
2023-01-10T10:04:41.576Z,31.20
2023-01-10T10:07:34.601Z,34.61
2023-01-10T10:10:39.479Z,35.78
2023-01-10T10:13:59.491Z,35.14
2023-01-10T10:17:15.689Z,35.90
2023-01-10T10:20:27.011Z,34.71
2023-01-10T10:23:47.153Z,34.12
2023-01-10T10:27:02.665Z,33.05
2023-01-10T10:30:04.245Z,34.89
2023-01-10T10:33:18.104Z,36.20
2023-01-10T10:36:38.171Z,34.48
2023-01-10T10:39:39.077Z,36.57
2023-01-10T10:42:42.986Z,37.97
2023-01-10T10:45:43.107Z,37.50
2023-01-10T10:49:08.222Z,38.23
2023-01-10T10:52:09.110Z,40.28
2023-01-10T10:55:04.687Z,37.69
2023-01-10T10:58:00.451Z,38.68
2023-01-10T11:00:53.687Z,35.80
2023-01-10T11:03:58.902Z,35.55
2023-01-10T11:06:52.675Z,37.34
2023-01-10T11:09:47.620Z,34.72
2023-01-10T11:12:44.055Z,35.27
2023-01-10T11:15:45.386Z,35.42
2023-01-10T11:18:37.976Z,35.94
2023-01-10T11:21:30.874Z,35.00
2023-01-10T11:24:03.818Z,35.77
2023-01-10T11:26:38.736Z,33.08
2023-01-10T11:29:25.294Z,31.91
2023-01-10T11:31:59.602Z,32.32
2023-01-10T11:34:36.504Z,30.01
2023-01-10T11:37:19.083Z,31.58
2023-01-10T11:40:24.791Z,28.97
2023-01-10T11:43:00.023Z,31.76
2023-01-10T11:45:34.556Z,33.50
2023-01-10T11:48:34.268Z,31.80
2023-01-10T11:51:29.633Z,31.86
2023-01-10T11:54:06.047Z,32.53
2023-01-10T11:56:40.524Z,31.36
2023-01-10T11:59:17.563Z,30.67
2023-01-10T12:02:36.776Z,34.05
2023-01-10T12:05:23.077Z,35.10
2023-01-10T12:08:03.352Z,33.05
2023-01-10T12:10:38.341Z,30.16
2023-01-10T12:13:17.203Z,33.35
2023-01-10T12:16:22.324Z,32.56
2023-01-10T12:19:15.056Z,30.54
2023-01-10T12:22:14.866Z,33.14
2023-01-10T12:24:59.965Z,32.55
2023-01-10T12:27:48.719Z,31.64
2023-01-10T12:30:42.771Z,33.59
2023-01-10T12:33:45.768Z,32.95
2023-01-10T12:36:32.081Z,34.51
2023-01-10T12:39:31.168Z,38.41
2023-01-10T12:42:18.444Z,36.65
2023-01-10T12:45:30.225Z,34.81
2023-01-10T12:49:13.893Z,32.16
2023-01-10T12:52:14.467Z,30.77
2023-01-10T12:55:00.431Z,28.01
2023-01-10T12:58:03.160Z,24.37
2023-01-10T13:00:59.886Z,25.14
2023-01-10T13:04:01.513Z,22.92
2023-01-10T13:06:55.529Z,25.00
2023-01-10T13:09:50.194Z,25.12
2023-01-10T13:12:55.717Z,27.44
2023-01-10T13:15:56.377Z,28.18
2023-01-10T13:19:10.160Z,30.36
2023-01-10T13:22:22.331Z,31.72
2023-01-10T13:25:37.007Z,33.44
2023-01-10T13:28:33.510Z,32.92
2023-01-10T13:31:30.867Z,31.94
2023-01-10T13:34:19.334Z,35.64
2023-01-10T13:37:21.008Z,38.09
2023-01-10T13:40:05.319Z,39.52
2023-01-10T13:42:38.285Z,36.65
2023-01-10T13:45:11.058Z,33.28
2023-01-10T13:47:43.653Z,31.66
2023-01-10T13:50:49.596Z,32.14
2023-01-10T13:53:22.173Z,32.42
2023-01-10T13:55:58.283Z,31.85
2023-01-10T13:58:41.904Z,29.58
2023-01-10T14:01:38.445Z,32.43
2023-01-10T14:04:58.879Z,33.03
2023-01-10T14:07:48.601Z,33.09
2023-01-10T14:10:26.187Z,35.21
2023-01-10T14:13:06.480Z,35.73
2023-01-10T14:15:42.580Z,36.68
2023-01-10T14:18:32.270Z,34.43
2023-01-10T14:21:26.024Z,35.89
2023-01-10T14:23:59.024Z,39.90
2023-01-10T14:26:39.356Z,42.05
2023-01-10T14:29:17.039Z,42.79
2023-01-10T14:31:53.058Z,43.75
2023-01-10T14:34:33.032Z,43.84
2023-01-10T14:37:22.939Z,45.47
2023-01-10T14:39:56.517Z,47.00
2023-01-10T14:42:30.534Z,47.67
2023-01-10T14:45:28.481Z,48.53
2023-01-10T14:48:24.702Z,47.71
2023-01-10T14:51:20.666Z,53.18
2023-01-10T14:54:02.728Z,55.45
2023-01-10T14:56:40.238Z,57.49
2023-01-10T14:59:45.649Z,57.42
2023-01-10T15:02:23.893Z,58.10
2023-01-10T15:04:58.525Z,58.94
2023-01-10T15:07:31.193Z,59.57
2023-01-10T15:10:21.310Z,58.07
2023-01-10T15:12:58.835Z,57.38
2023-01-10T15:15:38.201Z,59.50
2023-01-10T15:18:39.501Z,61.05
2023-01-10T15:21:15.440Z,59.56
2023-01-10T15:23:48.398Z,59.63
2023-01-10T15:26:30.688Z,60.51
2023-01-10T15:29:11.592Z,60.44
2023-01-10T15:31:44.297Z,60.72
2023-01-10T15:34:26.238Z,61.49
2023-01-10T15:37:02.210Z,60.06
2023-01-10T15:39:39.442Z,60.65
2023-01-10T15:42:12.700Z,59.55
2023-01-10T15:44:47.882Z,60.05
2023-01-10T15:47:29.424Z,60.97
2023-01-10T15:50:21.769Z,61.17
2023-01-10T15:53:12.070Z,58.71
2023-01-10T15:55:55.755Z,58.77
2023-01-10T15:58:34.407Z,55.54
2023-01-10T16:01:07.343Z,54.18
2023-01-10T16:03:53.441Z,55.06
2023-01-10T16:06:26.287Z,55.07
2023-01-10T16:09:08.671Z,54.89
2023-01-10T16:11:48.244Z,52.89
2023-01-10T16:14:21.188Z,53.25
2023-01-10T16:16:53.830Z,52.29
2023-01-10T16:19:26.544Z,51.55
2023-01-10T16:22:00.312Z,52.05
2023-01-10T16:24:36.266Z,52.35
2023-01-10T16:27:10.447Z,52.83
2023-01-10T16:29:43.024Z,51.73
2023-01-10T16:32:15.669Z,53.63
2023-01-10T16:34:48.309Z,54.61
2023-01-10T16:37:20.925Z,55.30
2023-01-10T16:39:53.519Z,54.04
2023-01-10T16:42:26.143Z,54.65
2023-01-10T16:44:58.771Z,53.95
2023-01-10T16:47:31.352Z,54.98
2023-01-10T16:50:04.134Z,54.54
2023-01-10T16:52:36.708Z,55.19
2023-01-10T16:55:18.023Z,54.74
2023-01-10T16:57:50.778Z,55.07
2023-01-10T17:00:23.488Z,55.20
2023-01-10T17:02:58.008Z,55.62
2023-01-10T17:05:30.755Z,54.53
2023-01-10T17:08:04.212Z,54.56
2023-01-10T17:10:36.863Z,54.36
2023-01-10T17:13:11.470Z,55.66
2023-01-10T17:15:44.053Z,56.56
2023-01-10T17:18:16.740Z,56.19
2023-01-10T17:20:49.311Z,54.66
2023-01-10T17:23:21.928Z,55.39
2023-01-10T17:26:03.224Z,56.43
2023-01-10T17:28:35.796Z,57.10
2023-01-10T17:31:08.821Z,56.31
2023-01-10T17:33:41.442Z,56.91
2023-01-10T17:36:14.058Z,57.23
2023-01-10T17:38:46.813Z,56.48
2023-01-10T17:41:19.461Z,56.64
2023-01-10T17:43:52.139Z,56.30
2023-01-10T17:46:24.748Z,56.51
2023-01-10T17:48:57.344Z,55.24
2023-01-10T17:51:30.103Z,54.25
2023-01-10T17:54:02.725Z,55.98
2023-01-10T17:56:35.301Z,55.77
2023-01-10T17:59:08.022Z,56.89
2023-01-10T18:01:40.729Z,56.68
2023-01-10T18:04:13.491Z,57.12
2023-01-10T18:06:46.081Z,56.33
2023-01-10T18:09:19.357Z,55.25
2023-01-10T18:11:51.972Z,54.78
2023-01-10T18:14:24.654Z,56.44
2023-01-10T18:16:57.423Z,56.14
2023-01-10T18:19:30.059Z,56.61
2023-01-10T18:22:05.291Z,57.26
2023-01-10T18:24:37.913Z,56.75
2023-01-10T18:27:10.531Z,57.71
2023-01-10T18:29:43.109Z,57.77
2023-01-10T18:32:15.928Z,56.41
2023-01-10T18:34:48.785Z,56.77
2023-01-10T18:37:21.459Z,55.40
2023-01-10T18:39:54.291Z,56.04
2023-01-10T18:42:27.028Z,55.92
2023-01-10T18:44:59.789Z,55.67
2023-01-10T18:47:32.859Z,56.25
2023-01-10T18:50:08.809Z,56.26
2023-01-10T18:52:41.497Z,57.67
2023-01-10T18:55:14.119Z,56.92
2023-01-10T18:57:46.762Z,57.63
2023-01-10T19:00:20.078Z,57.38
2023-01-10T19:02:53.337Z,57.14
2023-01-10T19:05:26.049Z,57.09
2023-01-10T19:08:01.439Z,57.25
2023-01-10T19:10:57.272Z,58.30
2023-01-10T19:13:27.929Z,58.47
2023-01-10T19:16:13.349Z,59.42
2023-01-10T19:18:52.498Z,58.01
2023-01-10T19:21:27.298Z,59.06
2023-01-10T19:24:03.754Z,58.93
2023-01-10T19:26:36.340Z,58.46
2023-01-10T19:29:08.991Z,59.40
2023-01-10T19:31:41.791Z,59.36
2023-01-10T19:34:14.396Z,59.03
2023-01-10T19:36:47.132Z,59.78
2023-01-10T19:39:19.882Z,59.42
2023-01-10T19:41:52.487Z,58.71
2023-01-10T19:44:25.061Z,58.92
2023-01-10T19:46:57.680Z,58.02
2023-01-10T19:49:31.569Z,58.83
2023-01-10T19:52:05.761Z,58.72
2023-01-10T19:54:38.397Z,58.44
2023-01-10T19:57:11.007Z,58.64
2023-01-10T19:59:43.624Z,59.18
2023-01-10T20:02:16.268Z,58.87
2023-01-10T20:04:48.935Z,59.43
2023-01-10T20:07:21.552Z,58.23
2023-01-10T20:09:58.553Z,57.71
2023-01-10T20:12:31.221Z,57.64
2023-01-10T20:15:04.195Z,58.19
2023-01-10T20:17:37.336Z,58.20
2023-01-10T20:20:10.556Z,57.03
2023-01-10T20:22:43.188Z,58.88
2023-01-10T20:25:15.983Z,59.19
2023-01-10T20:27:48.607Z,59.55
2023-01-10T20:30:21.450Z,59.38
2023-01-10T20:32:54.072Z,59.29
2023-01-10T20:35:26.726Z,59.82
2023-01-10T20:37:59.558Z,60.02
2023-01-10T20:40:32.175Z,59.90
2023-01-10T20:43:04.805Z,61.00
2023-01-10T20:45:37.485Z,60.13
2023-01-10T20:48:10.109Z,60.20
2023-01-10T20:50:43.303Z,60.67
2023-01-10T20:53:15.983Z,60.39
2023-01-10T20:55:59.053Z,61.71
2023-01-10T20:58:33.645Z,60.96
2023-01-10T21:01:08.166Z,60.25
2023-01-10T21:03:42.636Z,60.16
2023-01-10T21:06:18.509Z,60.02
2023-01-10T21:08:51.444Z,60.66
2023-01-10T21:11:24.437Z,59.46
2023-01-10T21:13:57.121Z,59.37
2023-01-10T21:16:29.830Z,59.67
2023-01-10T21:19:02.511Z,59.71
2023-01-10T21:21:35.266Z,59.28
2023-01-10T21:24:08.651Z,59.57
2023-01-10T21:26:41.511Z,58.96
2023-01-10T21:29:14.122Z,58.94
2023-01-10T21:31:46.790Z,58.92
2023-01-10T21:34:19.516Z,59.49
2023-01-10T21:36:52.144Z,59.58
2023-01-10T21:39:24.866Z,60.19
2023-01-10T21:41:57.491Z,60.02
2023-01-10T21:44:30.089Z,60.40
2023-01-10T21:47:03.059Z,60.36
2023-01-10T21:49:35.745Z,61.52
2023-01-10T21:52:08.322Z,61.20
2023-01-10T21:54:40.908Z,60.80
2023-01-10T21:57:13.518Z,62.18
2023-01-10T21:59:46.106Z,63.06
2023-01-10T22:02:21.212Z,62.24
2023-01-10T22:04:55.080Z,62.87
2023-01-10T22:07:29.182Z,63.13
2023-01-10T22:10:01.810Z,63.04
2023-01-10T22:12:34.486Z,63.96
2023-01-10T22:15:07.798Z,64.83
2023-01-10T22:17:40.451Z,64.23
2023-01-10T22:20:13.110Z,63.21
2023-01-10T22:22:45.742Z,63.59
2023-01-10T22:25:18.392Z,63.38
2023-01-10T22:27:51.010Z,63.22
2023-01-10T22:30:23.683Z,63.19
2023-01-10T22:32:57.522Z,62.20
2023-01-10T22:35:30.115Z,59.94
2023-01-10T22:38:02.746Z,59.99
2023-01-10T22:40:35.340Z,60.07
2023-01-10T22:43:07.982Z,59.94
2023-01-10T22:45:42.684Z,59.21
2023-01-10T22:48:15.342Z,60.19
2023-01-10T22:50:48.706Z,59.03
2023-01-10T22:53:21.804Z,59.85
2023-01-10T22:55:55.024Z,59.92
2023-01-10T22:58:28.694Z,60.20
2023-01-10T23:01:03.856Z,61.72
2023-01-10T23:03:36.480Z,62.87
2023-01-10T23:06:10.359Z,63.34
2023-01-10T23:08:43.370Z,62.32
2023-01-10T23:11:18.037Z,61.74
2023-01-10T23:13:50.591Z,61.62
2023-01-10T23:16:24.978Z,62.97
2023-01-10T23:18:58.132Z,63.12
2023-01-10T23:21:30.677Z,62.30
2023-01-10T23:24:03.224Z,61.82
2023-01-10T23:26:35.805Z,61.90
2023-01-10T23:29:08.415Z,62.20
2023-01-10T23:31:41.030Z,62.13
2023-01-10T23:34:13.566Z,62.59
2023-01-10T23:36:46.175Z,61.18
2023-01-10T23:39:18.835Z,63.00
2023-01-10T23:41:51.494Z,62.00
2023-01-10T23:44:24.018Z,63.30
2023-01-10T23:46:56.541Z,62.39
2023-01-10T23:49:29.070Z,62.20
2023-01-10T23:52:01.917Z,62.70
2023-01-10T23:54:34.473Z,61.66
2023-01-10T23:57:06.998Z,62.41
2023-01-10T23:59:39.528Z,61.26
