createdAt,value
2024-02-06T00:00:17.625Z,28.58
2024-02-06T00:02:48.315Z,28.62
2024-02-06T00:05:19.297Z,28.66
2024-02-06T00:07:50.070Z,28.68
2024-02-06T00:10:22.633Z,28.65
2024-02-06T00:12:54.423Z,28.84
2024-02-06T00:15:24.925Z,28.91
2024-02-06T00:17:55.573Z,28.95
2024-02-06T00:20:26.415Z,29.02
2024-02-06T00:22:57.083Z,29.07
2024-02-06T00:25:27.855Z,29.01
2024-02-06T00:27:58.532Z,29.11
2024-02-06T00:30:29.112Z,29.13
2024-02-06T00:32:59.938Z,29.16
2024-02-06T00:35:32.158Z,29.20
2024-02-06T00:38:02.990Z,29.23
2024-02-06T00:40:33.714Z,29.30
2024-02-06T00:43:04.932Z,29.31
2024-02-06T00:45:35.800Z,29.31
2024-02-06T00:48:06.864Z,29.36
2024-02-06T00:50:39.245Z,29.40
2024-02-06T00:53:10.189Z,29.45
2024-02-06T00:55:41.265Z,29.47
2024-02-06T00:58:11.960Z,29.47
2024-02-06T01:00:43.771Z,29.46
2024-02-06T01:03:14.575Z,29.49
2024-02-06T01:05:45.226Z,29.42
2024-02-06T01:08:16.288Z,29.50
2024-02-06T01:10:47.097Z,29.53
2024-02-06T01:13:18.063Z,29.58
2024-02-06T01:15:49.185Z,29.49
2024-02-06T01:18:19.915Z,29.59
2024-02-06T01:20:50.581Z,29.55
2024-02-06T01:23:20.999Z,29.64
2024-02-06T01:25:51.917Z,29.65
2024-02-06T01:28:22.622Z,29.64
2024-02-06T01:30:53.339Z,29.64
2024-02-06T01:33:24.208Z,29.71
2024-02-06T01:35:55.266Z,29.73
2024-02-06T01:38:26.239Z,29.72
2024-02-06T01:40:57.124Z,29.78
2024-02-06T01:43:27.868Z,29.79
2024-02-06T01:45:58.730Z,29.80
2024-02-06T01:48:30.304Z,29.76
2024-02-06T01:51:01.310Z,29.70
2024-02-06T01:53:33.560Z,29.77
2024-02-06T01:56:05.388Z,29.68
2024-02-06T01:58:37.129Z,29.78
2024-02-06T02:01:09.631Z,29.82
2024-02-06T02:03:40.392Z,29.89
2024-02-06T02:06:11.239Z,29.99
2024-02-06T02:08:42.495Z,29.97
2024-02-06T02:11:13.361Z,30.02
2024-02-06T02:13:44.466Z,30.01
2024-02-06T02:16:18.073Z,29.99
2024-02-06T02:18:48.839Z,29.86
2024-02-06T02:21:19.486Z,30.07
2024-02-06T02:23:51.408Z,30.09
2024-02-06T02:26:23.506Z,30.13
2024-02-06T02:28:55.734Z,30.15
2024-02-06T02:31:27.899Z,30.14
2024-02-06T02:33:58.578Z,30.20
2024-02-06T02:36:29.339Z,30.14
2024-02-06T02:39:00.070Z,30.18
2024-02-06T02:41:31.057Z,30.16
2024-02-06T02:44:01.738Z,30.09
2024-02-06T02:46:32.459Z,30.24
2024-02-06T02:49:03.344Z,30.22
2024-02-06T02:51:35.195Z,30.26
2024-02-06T02:54:05.844Z,30.27
2024-02-06T02:56:36.363Z,30.30
2024-02-06T02:59:07.463Z,30.31
2024-02-06T03:01:38.699Z,30.17
2024-02-06T03:04:09.537Z,30.28
2024-02-06T03:06:40.462Z,30.35
2024-02-06T03:09:11.136Z,30.37
2024-02-06T03:11:42.087Z,30.42
2024-02-06T03:14:13.454Z,30.43
2024-02-06T03:16:44.264Z,30.49
2024-02-06T03:19:15.148Z,30.53
2024-02-06T03:21:46.172Z,30.56
2024-02-06T03:24:17.040Z,30.54
2024-02-06T03:26:48.072Z,30.60
2024-02-06T03:29:19.256Z,30.59
2024-02-06T03:31:50.954Z,30.63
2024-02-06T03:34:23.398Z,30.60
2024-02-06T03:36:55.692Z,30.61
2024-02-06T03:39:27.262Z,30.64
2024-02-06T03:41:58.215Z,30.69
2024-02-06T03:44:29.498Z,30.72
2024-02-06T03:47:00.331Z,30.74
2024-02-06T03:49:31.046Z,30.76
2024-02-06T03:52:01.937Z,30.81
2024-02-06T03:54:32.871Z,30.88
2024-02-06T03:57:03.702Z,30.84
2024-02-06T03:59:34.144Z,30.86
2024-02-06T04:02:06.242Z,30.86
2024-02-06T04:04:37.133Z,30.98
2024-02-06T04:07:08.424Z,31.02
2024-02-06T04:09:39.154Z,31.06
2024-02-06T04:12:10.094Z,31.11
2024-02-06T04:14:42.750Z,31.15
2024-02-06T04:17:13.763Z,31.16
2024-02-06T04:19:44.729Z,31.01
2024-02-06T04:22:15.476Z,31.19
2024-02-06T04:24:46.055Z,31.02
2024-02-06T04:27:16.819Z,31.24
2024-02-06T04:29:47.318Z,31.33
2024-02-06T04:32:18.341Z,31.37
2024-02-06T04:34:49.330Z,31.39
2024-02-06T04:37:21.644Z,31.37
2024-02-06T04:39:52.398Z,31.47
2024-02-06T04:42:22.931Z,31.51
2024-02-06T04:44:53.626Z,31.47
2024-02-06T04:47:24.335Z,31.56
2024-02-06T04:49:55.084Z,31.55
2024-02-06T04:52:26.269Z,31.58
2024-02-06T04:54:57.026Z,31.59
2024-02-06T04:57:27.992Z,31.65
2024-02-06T05:00:00.316Z,31.61
2024-02-06T05:02:32.497Z,31.69
2024-02-06T05:05:03.306Z,31.68
2024-02-06T05:07:34.932Z,31.74
2024-02-06T05:10:05.973Z,31.72
2024-02-06T05:12:37.032Z,31.55
2024-02-06T05:15:08.125Z,31.32
2024-02-06T05:17:39.226Z,31.16
2024-02-06T05:20:12.078Z,31.00
2024-02-06T05:22:43.123Z,30.88
2024-02-06T05:25:14.397Z,30.65
2024-02-06T05:27:45.272Z,30.53
2024-02-06T05:30:16.502Z,30.48
2024-02-06T05:32:47.240Z,30.44
2024-02-06T05:35:18.055Z,30.36
2024-02-06T05:37:49.342Z,30.32
2024-02-06T05:40:20.241Z,30.25
2024-02-06T05:42:51.143Z,30.19
2024-02-06T05:45:21.884Z,30.16
2024-02-06T05:47:53.332Z,29.99
2024-02-06T05:50:25.400Z,29.97
2024-02-06T05:52:56.805Z,29.84
2024-02-06T05:55:31.241Z,29.98
2024-02-06T05:58:02.141Z,29.94
2024-02-06T06:00:33.850Z,29.89
2024-02-06T06:03:05.253Z,29.57
2024-02-06T06:05:36.268Z,29.88
2024-02-06T06:08:07.549Z,29.79
2024-02-06T06:10:38.422Z,29.80
2024-02-06T06:13:09.438Z,29.79
2024-02-06T06:15:41.674Z,29.75
2024-02-06T06:18:13.743Z,29.68
2024-02-06T06:20:44.825Z,29.71
2024-02-06T06:23:16.088Z,29.70
2024-02-06T06:25:47.067Z,29.67
2024-02-06T06:28:17.842Z,29.70
2024-02-06T06:30:48.807Z,29.67
2024-02-06T06:33:20.840Z,29.68
2024-02-06T06:35:51.741Z,29.70
2024-02-06T06:38:22.390Z,29.61
2024-02-06T06:40:53.107Z,29.65
2024-02-06T06:43:24.965Z,29.66
2024-02-06T06:45:56.773Z,29.63
2024-02-06T06:48:27.483Z,29.69
2024-02-06T06:50:58.297Z,29.71
2024-02-06T06:53:29.244Z,29.68
2024-02-06T06:55:59.972Z,29.70
2024-02-06T06:58:31.345Z,29.58
2024-02-06T07:01:02.811Z,29.65
2024-02-06T07:03:34.623Z,29.67
2024-02-06T07:06:06.508Z,29.78
2024-02-06T07:08:37.898Z,29.84
2024-02-06T07:11:09.272Z,29.91
2024-02-06T07:13:42.070Z,29.92
2024-02-06T07:16:12.837Z,29.96
2024-02-06T07:18:43.376Z,29.97
2024-02-06T07:21:14.177Z,29.92
2024-02-06T07:23:44.986Z,29.53
2024-02-06T07:26:15.589Z,29.89
2024-02-06T07:28:46.237Z,30.01
2024-02-06T07:31:17.205Z,29.98
2024-02-06T07:33:48.104Z,30.04
2024-02-06T07:36:19.030Z,30.01
2024-02-06T07:38:49.621Z,29.96
2024-02-06T07:41:20.093Z,30.10
2024-02-06T07:43:51.183Z,30.08
2024-02-06T07:46:22.023Z,30.14
2024-02-06T07:48:56.570Z,30.08
2024-02-06T07:51:27.960Z,30.09
2024-02-06T07:54:01.696Z,30.12
2024-02-06T07:56:33.883Z,30.16
2024-02-06T07:59:04.673Z,30.21
2024-02-06T08:01:36.105Z,30.14
2024-02-06T08:04:09.495Z,30.18
2024-02-06T08:06:40.285Z,30.15
2024-02-06T08:09:11.159Z,30.30
2024-02-06T08:11:41.889Z,30.28
2024-02-06T08:14:16.705Z,30.33
2024-02-06T08:16:49.335Z,30.27
2024-02-06T08:19:20.484Z,30.38
2024-02-06T08:21:51.662Z,30.42
2024-02-06T08:24:22.398Z,30.44
2024-02-06T08:26:52.840Z,30.49
2024-02-06T08:29:23.758Z,30.56
2024-02-06T08:31:54.287Z,30.55
2024-02-06T08:34:25.037Z,30.58
2024-02-06T08:36:55.787Z,30.63
2024-02-06T08:39:29.383Z,30.66
2024-02-06T08:42:00.218Z,30.66
2024-02-06T08:44:32.763Z,30.70
2024-02-06T08:47:04.026Z,30.64
2024-02-06T08:49:35.703Z,30.88
2024-02-06T08:52:06.449Z,31.09
2024-02-06T08:54:37.233Z,31.32
2024-02-06T08:57:08.157Z,31.49
2024-02-06T08:59:39.030Z,31.71
2024-02-06T09:02:10.815Z,31.86
2024-02-06T09:04:42.270Z,32.00
2024-02-06T09:07:13.230Z,32.14
2024-02-06T09:09:43.935Z,32.21
2024-02-06T09:12:15.117Z,32.27
2024-02-06T09:14:45.874Z,32.38
2024-02-06T09:17:16.696Z,32.40
2024-02-06T09:19:47.502Z,32.47
2024-02-06T09:22:18.428Z,32.52
2024-02-06T09:24:49.359Z,32.29
2024-02-06T09:27:23.119Z,32.64
2024-02-06T09:29:54.103Z,32.70
2024-02-06T09:32:24.762Z,32.74
2024-02-06T09:34:58.227Z,32.84
2024-02-06T09:37:32.282Z,32.92
2024-02-06T09:40:02.683Z,32.84
2024-02-06T09:42:33.876Z,32.97
2024-02-06T09:45:04.782Z,33.04
2024-02-06T09:47:35.400Z,33.13
2024-02-06T09:50:06.708Z,33.12
2024-02-06T09:52:38.963Z,33.15
2024-02-06T09:55:16.704Z,33.15
2024-02-06T09:57:50.467Z,33.18
2024-02-06T10:00:25.145Z,33.13
2024-02-06T10:03:01.561Z,33.22
2024-02-06T10:05:36.500Z,32.89
2024-02-06T10:08:08.072Z,33.20
2024-02-06T10:10:39.129Z,33.26
2024-02-06T10:13:10.173Z,33.27
2024-02-06T10:15:41.120Z,33.19
2024-02-06T10:18:11.725Z,33.24
2024-02-06T10:20:50.106Z,32.83
2024-02-06T10:23:22.056Z,33.16
2024-02-06T10:25:53.010Z,33.26
2024-02-06T10:28:26.906Z,33.31
2024-02-06T10:30:59.162Z,33.34
2024-02-06T10:33:31.416Z,33.34
2024-02-06T10:36:05.896Z,33.40
2024-02-06T10:38:36.527Z,33.46
2024-02-06T10:41:20.224Z,33.47
2024-02-06T10:43:55.898Z,33.48
2024-02-06T10:46:26.744Z,33.49
2024-02-06T10:49:06.816Z,33.48
2024-02-06T10:51:37.808Z,33.51
2024-02-06T10:54:08.582Z,33.50
2024-02-06T10:56:41.837Z,32.99
2024-02-06T10:59:18.316Z,33.51
2024-02-06T11:01:49.865Z,33.51
2024-02-06T11:04:25.717Z,33.31
2024-02-06T11:07:07.859Z,33.52
2024-02-06T11:09:42.728Z,33.50
2024-02-06T11:12:26.688Z,33.52
2024-02-06T11:15:10.746Z,33.43
2024-02-06T11:17:43.786Z,33.17
2024-02-06T11:20:16.917Z,33.50
2024-02-06T11:22:54.233Z,33.11
2024-02-06T11:25:30.000Z,33.43
2024-02-06T11:28:05.574Z,33.48
2024-02-06T11:30:37.224Z,33.47
2024-02-06T11:33:11.713Z,33.43
2024-02-06T11:35:45.845Z,33.43
2024-02-06T11:38:29.318Z,33.38
2024-02-06T11:41:19.648Z,33.23
2024-02-06T11:43:53.432Z,33.37
2024-02-06T11:46:25.453Z,33.38
2024-02-06T11:49:07.063Z,33.35
2024-02-06T11:51:38.946Z,33.31
2024-02-06T11:54:14.297Z,33.30
2024-02-06T11:56:45.086Z,33.31
2024-02-06T11:59:16.895Z,33.28
2024-02-06T12:01:47.695Z,33.24
2024-02-06T12:04:26.010Z,33.10
2024-02-06T12:07:09.604Z,33.20
2024-02-06T12:09:44.285Z,33.22
2024-02-06T12:12:17.476Z,32.98
2024-02-06T12:14:48.638Z,33.00
2024-02-06T12:17:19.550Z,32.88
2024-02-06T12:19:52.174Z,32.78
2024-02-06T12:22:23.533Z,32.69
2024-02-06T12:25:02.374Z,32.70
2024-02-06T12:27:33.677Z,32.64
2024-02-06T12:30:04.593Z,32.57
2024-02-06T12:32:35.747Z,32.56
2024-02-06T12:35:07.894Z,32.53
2024-02-06T12:37:38.740Z,32.49
2024-02-06T12:40:10.015Z,32.44
2024-02-06T12:42:40.712Z,32.44
2024-02-06T12:45:11.925Z,32.42
2024-02-06T12:47:43.770Z,32.37
2024-02-06T12:50:14.416Z,32.24
2024-02-06T12:52:45.675Z,32.33
2024-02-06T12:55:16.761Z,32.26
2024-02-06T12:57:55.473Z,32.34
2024-02-06T13:00:27.212Z,32.35
2024-02-06T13:03:09.715Z,32.04
2024-02-06T13:05:40.542Z,32.31
2024-02-06T13:08:15.165Z,31.94
2024-02-06T13:10:46.847Z,32.26
2024-02-06T13:13:22.474Z,32.16
2024-02-06T13:15:53.682Z,32.00
2024-02-06T13:18:24.531Z,31.77
2024-02-06T13:21:05.955Z,31.61
2024-02-06T13:23:38.706Z,31.52
2024-02-06T13:26:09.624Z,31.39
2024-02-06T13:28:40.378Z,31.33
2024-02-06T13:31:16.490Z,31.14
2024-02-06T13:33:49.409Z,31.11
2024-02-06T13:36:20.591Z,30.97
2024-02-06T13:38:52.026Z,30.88
2024-02-06T13:41:22.878Z,30.70
2024-02-06T13:43:55.901Z,30.74
2024-02-06T13:46:26.762Z,30.63
2024-02-06T13:48:57.440Z,30.55
2024-02-06T13:51:28.376Z,30.47
2024-02-06T13:53:59.046Z,30.36
2024-02-06T13:56:29.741Z,30.13
2024-02-06T13:59:00.230Z,30.15
2024-02-06T14:01:31.325Z,30.01
2024-02-06T14:04:06.702Z,30.02
2024-02-06T14:06:37.648Z,29.97
2024-02-06T14:09:10.145Z,29.90
2024-02-06T14:11:43.524Z,29.55
2024-02-06T14:14:14.450Z,29.79
2024-02-06T14:16:45.240Z,29.71
2024-02-06T14:19:16.102Z,29.66
2024-02-06T14:21:48.679Z,29.62
2024-02-06T14:24:19.323Z,29.51
2024-02-06T14:26:49.883Z,29.53
2024-02-06T14:29:20.531Z,29.42
2024-02-06T14:31:51.404Z,29.42
2024-02-06T14:34:22.295Z,29.36
2024-02-06T14:36:53.779Z,29.37
2024-02-06T14:39:24.485Z,29.37
2024-02-06T14:41:55.516Z,29.37
2024-02-06T14:44:36.765Z,29.25
2024-02-06T14:47:15.563Z,29.33
2024-02-06T14:49:46.322Z,29.31
2024-02-06T14:52:17.434Z,29.30
2024-02-06T14:54:48.253Z,29.22
2024-02-06T14:57:19.213Z,29.25
2024-02-06T14:59:50.306Z,29.27
2024-02-06T15:02:21.116Z,29.33
2024-02-06T15:04:52.304Z,29.36
2024-02-06T15:07:23.875Z,29.38
2024-02-06T15:09:57.600Z,29.42
2024-02-06T15:12:28.980Z,29.42
2024-02-06T15:15:00.130Z,29.47
2024-02-06T15:17:31.346Z,29.44
2024-02-06T15:20:02.343Z,29.39
2024-02-06T15:22:33.305Z,29.47
2024-02-06T15:25:04.254Z,29.48
2024-02-06T15:27:35.173Z,29.46
2024-02-06T15:30:06.207Z,29.47
2024-02-06T15:32:37.085Z,29.47
2024-02-06T15:35:08.369Z,29.44
2024-02-06T15:37:39.351Z,29.43
2024-02-06T15:40:11.120Z,29.40
2024-02-06T15:42:42.063Z,29.32
2024-02-06T15:45:12.896Z,29.39
2024-02-06T15:47:44.844Z,29.31
2024-02-06T15:50:17.173Z,29.27
2024-02-06T15:52:48.587Z,29.28
2024-02-06T15:55:25.335Z,29.31
2024-02-06T15:57:56.269Z,29.36
2024-02-06T16:00:26.874Z,29.34
2024-02-06T16:02:59.635Z,29.34
2024-02-06T16:05:30.557Z,29.34
2024-02-06T16:08:01.522Z,29.35
2024-02-06T16:10:32.894Z,29.31
2024-02-06T16:13:04.428Z,29.22
2024-02-06T16:15:35.207Z,29.18
2024-02-06T16:18:06.372Z,29.19
2024-02-06T16:20:37.101Z,29.16
2024-02-06T16:23:09.264Z,29.17
2024-02-06T16:25:40.140Z,29.14
2024-02-06T16:28:10.876Z,29.12
2024-02-06T16:30:41.616Z,29.09
2024-02-06T16:33:12.415Z,29.02
2024-02-06T16:35:43.334Z,28.99
2024-02-06T16:38:14.324Z,29.02
2024-02-06T16:40:45.257Z,28.91
2024-02-06T16:43:15.953Z,28.94
2024-02-06T16:45:47.944Z,28.88
2024-02-06T16:48:19.710Z,28.90
2024-02-06T16:50:50.641Z,28.82
2024-02-06T16:53:21.171Z,28.79
2024-02-06T16:55:51.742Z,28.77
2024-02-06T16:58:22.703Z,28.60
2024-02-06T17:00:53.058Z,28.75
2024-02-06T17:03:23.850Z,28.66
2024-02-06T17:05:54.454Z,28.65
2024-02-06T17:08:25.242Z,28.67
2024-02-06T17:10:56.078Z,28.66
2024-02-06T17:13:27.551Z,28.62
2024-02-06T17:15:58.244Z,28.63
2024-02-06T17:18:31.510Z,28.63
2024-02-06T17:21:02.429Z,28.60
2024-02-06T17:23:33.423Z,28.59
2024-02-06T17:26:04.801Z,28.56
2024-02-06T17:28:35.704Z,28.51
2024-02-06T17:31:06.151Z,28.51
2024-02-06T17:33:36.960Z,28.47
2024-02-06T17:36:08.055Z,28.45
2024-02-06T17:38:40.336Z,28.27
2024-02-06T17:41:13.604Z,28.40
2024-02-06T17:43:44.551Z,28.39
2024-02-06T17:46:15.372Z,28.35
2024-02-06T17:48:46.167Z,28.31
2024-02-06T17:51:16.824Z,28.25
2024-02-06T17:53:47.503Z,28.19
2024-02-06T17:56:18.572Z,28.20
2024-02-06T17:58:49.626Z,28.11
2024-02-06T18:01:20.373Z,28.12
2024-02-06T18:03:51.174Z,28.07
2024-02-06T18:06:21.887Z,28.05
2024-02-06T18:08:53.222Z,28.07
2024-02-06T18:11:23.735Z,28.07
2024-02-06T18:13:54.736Z,28.02
2024-02-06T18:16:25.573Z,27.75
2024-02-06T18:18:56.070Z,27.96
2024-02-06T18:21:35.697Z,27.95
2024-02-06T18:24:06.677Z,27.95
2024-02-06T18:26:40.177Z,27.91
2024-02-06T18:29:11.217Z,27.92
2024-02-06T18:31:41.979Z,27.81
2024-02-06T18:34:12.936Z,27.70
2024-02-06T18:36:43.721Z,27.70
2024-02-06T18:39:14.401Z,27.80
2024-02-06T18:41:45.303Z,27.79
2024-02-06T18:44:16.448Z,27.80
2024-02-06T18:46:47.465Z,27.75
2024-02-06T18:49:18.921Z,27.75
2024-02-06T18:51:49.853Z,27.65
2024-02-06T18:54:20.786Z,27.69
2024-02-06T18:56:51.413Z,27.69
2024-02-06T18:59:22.439Z,27.69
2024-02-06T19:01:53.273Z,27.65
2024-02-06T19:04:24.315Z,27.66
2024-02-06T19:06:59.464Z,27.59
2024-02-06T19:09:30.230Z,27.58
2024-02-06T19:12:01.281Z,27.58
2024-02-06T19:14:34.498Z,27.56
2024-02-06T19:17:04.655Z,27.42
2024-02-06T19:19:35.198Z,27.56
2024-02-06T19:22:06.150Z,27.61
2024-02-06T19:24:36.833Z,27.60
2024-02-06T19:27:08.122Z,27.60
2024-02-06T19:29:38.875Z,27.57
2024-02-06T19:32:09.806Z,27.54
2024-02-06T19:34:40.526Z,27.50
2024-02-06T19:37:11.770Z,27.52
2024-02-06T19:39:42.528Z,27.38
2024-02-06T19:42:13.152Z,27.50
2024-02-06T19:44:44.039Z,27.46
2024-02-06T19:47:14.805Z,27.47
2024-02-06T19:49:45.662Z,27.44
2024-02-06T19:52:18.164Z,27.42
2024-02-06T19:54:48.931Z,27.39
2024-02-06T19:57:19.870Z,27.39
2024-02-06T19:59:51.359Z,27.37
2024-02-06T20:02:22.490Z,27.34
2024-02-06T20:04:53.397Z,27.35
2024-02-06T20:07:24.127Z,27.31
2024-02-06T20:09:55.017Z,27.27
2024-02-06T20:12:25.655Z,27.33
2024-02-06T20:14:57.788Z,27.28
2024-02-06T20:17:28.455Z,27.26
2024-02-06T20:19:59.221Z,27.28
2024-02-06T20:22:32.525Z,27.28
2024-02-06T20:25:04.736Z,27.24
2024-02-06T20:27:35.925Z,27.25
2024-02-06T20:30:08.097Z,27.25
2024-02-06T20:32:39.061Z,27.27
2024-02-06T20:35:10.758Z,27.18
2024-02-06T20:37:41.759Z,27.22
2024-02-06T20:40:12.779Z,27.15
2024-02-06T20:42:43.441Z,27.23
2024-02-06T20:45:13.903Z,27.26
2024-02-06T20:47:44.572Z,27.25
2024-02-06T20:50:15.880Z,27.21
2024-02-06T20:52:47.317Z,27.25
2024-02-06T20:55:18.386Z,27.28
2024-02-06T20:57:49.122Z,27.27
2024-02-06T21:00:19.934Z,27.26
2024-02-06T21:02:50.703Z,27.18
2024-02-06T21:05:21.357Z,27.28
2024-02-06T21:07:52.147Z,27.15
2024-02-06T21:10:23.359Z,27.25
2024-02-06T21:12:54.530Z,27.18
2024-02-06T21:15:25.660Z,27.24
2024-02-06T21:17:56.479Z,27.23
2024-02-06T21:20:26.942Z,27.22
2024-02-06T21:22:57.793Z,27.22
2024-02-06T21:25:28.469Z,27.17
2024-02-06T21:27:59.283Z,27.23
2024-02-06T21:30:29.965Z,27.22
2024-02-06T21:33:00.673Z,27.10
2024-02-06T21:35:31.138Z,27.17
2024-02-06T21:38:02.206Z,27.18
2024-02-06T21:40:33.521Z,27.20
2024-02-06T21:43:04.402Z,27.20
2024-02-06T21:45:35.299Z,27.20
2024-02-06T21:48:06.911Z,27.15
2024-02-06T21:50:37.885Z,27.14
2024-02-06T21:53:08.912Z,27.18
2024-02-06T21:55:39.976Z,27.16
2024-02-06T21:58:11.610Z,27.08
2024-02-06T22:00:42.513Z,27.17
2024-02-06T22:03:12.936Z,27.12
2024-02-06T22:05:44.438Z,27.18
2024-02-06T22:08:15.240Z,27.06
2024-02-06T22:10:57.363Z,27.06
2024-02-06T22:13:28.234Z,27.11
2024-02-06T22:15:59.717Z,27.14
2024-02-06T22:18:30.553Z,27.13
2024-02-06T22:21:01.256Z,27.03
2024-02-06T22:23:32.025Z,27.09
2024-02-06T22:26:02.688Z,27.11
2024-02-06T22:28:33.212Z,27.11
2024-02-06T22:31:04.091Z,27.08
2024-02-06T22:33:34.917Z,27.07
2024-02-06T22:36:06.127Z,27.09
2024-02-06T22:38:37.909Z,27.08
2024-02-06T22:41:09.496Z,27.07
2024-02-06T22:43:40.346Z,27.07
2024-02-06T22:46:11.170Z,27.06
2024-02-06T22:48:41.857Z,27.02
2024-02-06T22:51:12.772Z,27.09
2024-02-06T22:53:43.294Z,27.01
2024-02-06T22:56:14.097Z,27.05
2024-02-06T22:58:44.901Z,27.06
2024-02-06T23:01:15.816Z,27.01
2024-02-06T23:03:46.569Z,27.10
2024-02-06T23:06:17.469Z,27.22
2024-02-06T23:08:48.916Z,27.35
2024-02-06T23:11:19.651Z,27.44
2024-02-06T23:13:50.101Z,27.55
2024-02-06T23:16:21.527Z,27.57
2024-02-06T23:18:52.294Z,27.74
2024-02-06T23:21:23.015Z,27.82
2024-02-06T23:23:53.870Z,27.91
2024-02-06T23:26:24.684Z,27.87
2024-02-06T23:28:56.040Z,27.96
2024-02-06T23:31:27.215Z,28.13
2024-02-06T23:33:57.822Z,28.18
2024-02-06T23:36:28.398Z,28.26
2024-02-06T23:39:10.429Z,28.19
2024-02-06T23:41:46.389Z,28.29
2024-02-06T23:44:17.391Z,28.39
2024-02-06T23:46:48.107Z,28.38
2024-02-06T23:49:19.076Z,28.38
2024-02-06T23:51:49.886Z,28.48
2024-02-06T23:54:20.512Z,28.62
2024-02-06T23:56:51.489Z,28.63
2024-02-06T23:59:22.074Z,28.71
