createdAt,value
2022-10-29T05:46:06.033Z,12.60
2022-10-29T05:48:34.165Z,12.50
2022-10-29T05:51:02.323Z,12.40
2022-10-29T05:53:30.239Z,12.30
2022-10-29T05:56:00.199Z,12.30
2022-10-29T05:58:28.142Z,12.30
2022-10-29T06:00:56.238Z,12.20
2022-10-29T06:03:25.779Z,12.20
2022-10-29T06:05:53.678Z,12.20
2022-10-29T06:08:21.876Z,12.20
2022-10-29T10:50:22.845Z,19.80
2022-10-29T10:52:51.292Z,19.90
2022-10-29T11:02:47.037Z,20.30
2022-10-29T11:05:19.277Z,20.50
2022-10-29T11:07:58.911Z,20.60
2022-10-29T11:10:33.615Z,20.80
2022-10-29T11:13:06.570Z,20.90
2022-10-29T11:15:40.001Z,21.00
2022-10-29T11:20:59.748Z,21.20
2022-10-29T11:23:40.997Z,21.20
2022-10-29T11:26:14.950Z,21.40
2022-10-29T11:28:49.803Z,21.50
2022-10-29T11:31:23.640Z,21.50
2022-10-29T11:34:00.220Z,21.20
2022-10-29T11:43:45.306Z,21.10
2022-10-29T11:46:24.212Z,21.10
2022-10-29T11:49:02.163Z,21.20
2022-10-29T11:58:58.875Z,20.80
2022-10-29T12:01:37.775Z,20.70
2022-10-29T12:11:42.922Z,20.80
2022-10-29T12:14:23.406Z,20.80
2022-10-29T12:24:23.423Z,21.10
2022-10-29T12:34:23.882Z,21.00
2022-10-29T12:44:18.705Z,20.90
2022-10-29T12:54:31.993Z,20.40
2022-10-29T13:04:31.879Z,20.40
2022-10-29T13:07:03.271Z,20.30
2022-10-29T13:09:33.439Z,20.40
2022-10-29T13:19:48.173Z,20.40
2022-10-29T13:22:34.828Z,20.40
2022-10-29T13:25:42.274Z,20.50
2022-10-29T13:28:52.879Z,20.60
2022-10-29T13:31:47.672Z,20.60
2022-10-29T13:41:42.360Z,20.70
2022-10-29T13:58:56.340Z,20.60
2022-10-29T14:01:26.278Z,20.60
2022-10-29T14:04:01.960Z,20.60
2022-10-29T14:13:49.947Z,21.00
2022-10-29T15:43:31.390Z,18.60
2022-10-29T15:45:59.745Z,18.50
2022-10-29T15:48:36.409Z,18.60
2022-10-29T15:51:05.154Z,18.60
2022-10-29T15:53:33.085Z,18.60
2022-10-29T15:56:01.032Z,18.60
2022-10-29T15:58:31.857Z,18.60
2022-10-29T16:00:59.939Z,18.70
2022-10-29T16:03:28.770Z,18.60
2022-10-29T16:06:00.991Z,18.60
2022-10-29T16:08:31.762Z,18.60
2022-10-29T16:11:03.085Z,18.50
2022-10-29T16:13:34.101Z,18.40
2022-10-29T16:16:02.263Z,18.30
2022-10-29T16:18:30.284Z,18.30
2022-10-29T16:21:00.294Z,18.20
2022-10-29T16:23:28.413Z,18.20
2022-10-29T16:25:56.353Z,18.20
2022-10-29T16:28:24.250Z,18.20
2022-10-29T16:30:55.523Z,18.20
2022-10-29T16:33:23.558Z,18.20
2022-10-29T16:35:51.492Z,18.20
2022-10-29T16:38:19.464Z,18.20
2022-10-29T16:40:47.538Z,18.20
2022-10-29T16:43:15.487Z,18.20
2022-10-29T16:45:43.505Z,18.20
2022-10-29T16:48:12.865Z,18.20
2022-10-29T16:50:40.846Z,18.20
2022-10-29T16:53:10.141Z,18.30
2022-10-29T16:55:40.244Z,18.20
2022-10-29T16:58:12.319Z,18.20
2022-10-29T17:00:40.421Z,18.20
2022-10-29T17:03:11.645Z,18.20
