createdAt,value
2023-06-02T00:00:27.493Z,3.97
2023-06-02T00:01:27.558Z,4.75
2023-06-02T00:02:27.729Z,4.20
2023-06-02T00:03:27.733Z,4.23
2023-06-02T00:04:27.791Z,4.00
2023-06-02T00:05:27.903Z,4.65
2023-06-02T00:06:27.931Z,4.12
2023-06-02T00:07:28.005Z,4.71
2023-06-02T00:08:28.099Z,4.18
2023-06-02T00:09:28.134Z,4.13
2023-06-02T00:10:28.211Z,4.57
2023-06-02T00:11:28.293Z,4.01
2023-06-02T00:12:28.340Z,4.04
2023-06-02T00:13:28.384Z,4.25
2023-06-02T00:14:28.829Z,4.00
2023-06-02T00:15:28.530Z,4.37
2023-06-02T00:16:28.635Z,3.82
2023-06-02T00:17:28.684Z,4.08
2023-06-02T00:18:28.760Z,4.40
2023-06-02T00:19:28.821Z,4.18
2023-06-02T00:20:28.931Z,4.00
2023-06-02T00:21:29.036Z,3.85
2023-06-02T00:22:29.062Z,4.68
2023-06-02T00:23:29.142Z,3.94
2023-06-02T00:24:29.210Z,4.56
2023-06-02T00:25:29.293Z,4.17
2023-06-02T00:26:29.322Z,4.00
2023-06-02T00:27:29.371Z,4.35
2023-06-02T00:28:29.461Z,4.14
2023-06-02T00:29:29.504Z,4.70
2023-06-02T00:30:29.621Z,4.24
2023-06-02T00:31:29.683Z,3.79
2023-06-02T00:32:29.708Z,4.74
2023-06-02T00:33:29.799Z,4.17
2023-06-02T00:34:29.831Z,3.89
2023-06-02T00:35:29.917Z,4.10
2023-06-02T00:36:29.986Z,3.73
2023-06-02T00:37:30.069Z,4.63
2023-06-02T00:38:30.148Z,4.90
2023-06-02T00:39:30.218Z,4.67
2023-06-02T00:40:30.319Z,4.36
2023-06-02T00:41:30.387Z,4.69
2023-06-02T00:42:30.450Z,4.44
2023-06-02T00:43:30.520Z,4.39
2023-06-02T00:44:30.709Z,3.77
2023-06-02T00:45:30.682Z,4.36
2023-06-02T00:46:30.765Z,4.39
2023-06-02T00:47:30.826Z,4.21
2023-06-02T00:48:30.854Z,4.69
2023-06-02T00:49:30.918Z,4.41
2023-06-02T00:50:31.013Z,3.85
2023-06-02T00:51:31.056Z,4.23
2023-06-02T00:52:31.130Z,3.88
2023-06-02T00:53:31.208Z,4.85
2023-06-02T00:54:31.270Z,3.87
2023-06-02T00:55:31.337Z,4.35
2023-06-02T00:56:31.385Z,3.93
2023-06-02T00:57:31.435Z,4.00
2023-06-02T00:58:31.494Z,4.29
2023-06-02T00:59:31.577Z,4.45
2023-06-02T01:00:31.638Z,4.23
2023-06-02T01:01:31.786Z,4.19
2023-06-02T01:02:31.838Z,4.32
2023-06-02T01:03:31.863Z,3.81
2023-06-02T01:04:31.908Z,4.46
2023-06-02T01:05:31.962Z,4.01
2023-06-02T01:06:32.019Z,3.89
2023-06-02T01:07:32.072Z,4.36
2023-06-02T01:08:32.125Z,4.20
2023-06-02T01:09:32.174Z,3.71
2023-06-02T01:10:32.231Z,3.96
2023-06-02T01:11:32.283Z,4.61
2023-06-02T01:12:32.317Z,3.81
2023-06-02T01:13:32.343Z,4.44
2023-06-02T01:14:32.389Z,4.36
2023-06-02T01:15:32.445Z,4.18
2023-06-02T01:16:32.534Z,4.32
2023-06-02T01:17:32.668Z,4.51
2023-06-02T01:18:32.666Z,3.97
2023-06-02T01:19:32.757Z,3.86
2023-06-02T01:20:32.818Z,4.31
2023-06-02T01:21:32.909Z,3.98
2023-06-02T01:22:32.968Z,3.76
2023-06-02T01:23:33.006Z,4.60
2023-06-02T01:24:33.916Z,4.15
2023-06-02T01:25:33.099Z,4.00
2023-06-02T01:26:33.152Z,4.39
2023-06-02T01:27:33.235Z,4.45
2023-06-02T01:28:33.307Z,3.70
2023-06-02T01:29:33.392Z,4.12
2023-06-02T01:30:33.474Z,4.01
2023-06-02T01:31:33.530Z,4.16
2023-06-02T01:32:33.635Z,4.10
2023-06-02T01:33:33.752Z,3.99
2023-06-02T01:34:33.730Z,3.47
2023-06-02T01:35:33.804Z,4.34
2023-06-02T01:36:33.863Z,4.22
2023-06-02T01:37:33.913Z,3.67
2023-06-02T01:38:33.986Z,3.88
2023-06-02T01:39:34.034Z,4.84
2023-06-02T01:40:34.099Z,4.74
2023-06-02T01:41:34.159Z,4.33
2023-06-02T01:42:34.218Z,3.57
2023-06-02T01:43:34.261Z,4.33
2023-06-02T01:44:34.312Z,3.22
2023-06-02T01:45:34.368Z,4.37
2023-06-02T01:46:34.381Z,4.04
2023-06-02T01:47:34.425Z,3.98
2023-06-02T01:48:34.445Z,4.23
2023-06-02T01:49:34.437Z,3.74
2023-06-02T01:50:34.469Z,3.74
2023-06-02T01:51:34.554Z,4.02
2023-06-02T01:52:34.619Z,3.74
2023-06-02T01:53:34.687Z,3.89
2023-06-02T01:54:34.741Z,4.25
2023-06-02T01:55:34.804Z,4.51
2023-06-02T01:56:34.876Z,4.06
2023-06-02T01:57:34.945Z,4.48
2023-06-02T01:58:35.010Z,4.74
2023-06-02T01:59:35.055Z,4.02
2023-06-02T02:00:35.106Z,4.34
2023-06-02T02:01:35.259Z,4.07
2023-06-02T02:02:35.276Z,3.92
2023-06-02T02:03:35.435Z,3.73
2023-06-02T02:04:35.417Z,4.20
2023-06-02T02:05:35.479Z,4.03
2023-06-02T02:06:35.523Z,3.83
2023-06-02T02:07:35.670Z,4.47
2023-06-02T02:08:35.672Z,3.69
2023-06-02T02:09:35.743Z,4.36
2023-06-02T02:10:35.797Z,4.43
2023-06-02T02:11:35.841Z,3.66
2023-06-02T02:12:35.929Z,4.14
2023-06-02T02:13:35.938Z,4.00
2023-06-02T02:14:35.964Z,4.25
2023-06-02T02:15:35.972Z,4.05
2023-06-02T02:16:36.045Z,3.71
2023-06-02T02:17:36.141Z,4.27
2023-06-02T02:18:36.022Z,4.64
2023-06-02T02:19:36.044Z,4.47
2023-06-02T02:20:36.050Z,4.28
2023-06-02T02:21:36.133Z,4.57
2023-06-02T02:22:36.113Z,3.89
2023-06-02T02:23:36.129Z,3.79
2023-06-02T02:24:36.190Z,3.93
2023-06-02T02:25:36.216Z,3.96
2023-06-02T02:26:36.277Z,3.70
2023-06-02T02:27:36.322Z,4.66
2023-06-02T02:28:36.393Z,4.22
2023-06-02T02:29:36.430Z,4.19
2023-06-02T02:30:36.461Z,3.99
2023-06-02T02:31:36.578Z,4.07
2023-06-02T02:32:36.593Z,3.84
2023-06-02T02:33:36.607Z,3.71
2023-06-02T02:34:36.649Z,4.48
2023-06-02T02:35:36.739Z,4.08
2023-06-02T02:36:36.790Z,3.62
2023-06-02T02:37:45.905Z,4.22
2023-06-02T02:38:37.851Z,3.86
2023-06-02T02:39:36.853Z,3.62
2023-06-02T02:40:36.857Z,4.08
2023-06-02T02:41:36.867Z,4.37
2023-06-02T02:42:36.866Z,4.12
2023-06-02T02:43:36.880Z,3.69
2023-06-02T02:44:36.876Z,3.68
2023-06-02T02:45:36.929Z,4.51
2023-06-02T02:46:36.880Z,3.24
2023-06-02T02:47:36.953Z,3.74
2023-06-02T02:48:36.893Z,4.22
2023-06-02T02:49:36.895Z,4.08
2023-06-02T02:50:37.536Z,4.30
2023-06-02T02:51:36.917Z,4.14
2023-06-02T02:52:36.942Z,3.83
2023-06-02T02:53:36.942Z,4.26
2023-06-02T02:54:36.932Z,3.46
2023-06-02T02:55:36.946Z,4.14
2023-06-02T02:56:36.975Z,3.90
2023-06-02T02:57:36.962Z,4.23
2023-06-02T02:58:36.971Z,3.55
2023-06-02T02:59:37.000Z,3.71
2023-06-02T03:00:37.007Z,4.25
2023-06-02T03:01:37.060Z,4.76
2023-06-02T03:02:37.050Z,4.40
2023-06-02T03:03:37.021Z,4.02
2023-06-02T03:04:37.045Z,4.33
2023-06-02T03:05:37.085Z,3.98
2023-06-02T03:06:37.133Z,3.91
2023-06-02T03:07:37.181Z,3.61
2023-06-02T03:08:37.201Z,4.25
2023-06-02T03:09:37.207Z,4.14
2023-06-02T03:10:37.228Z,4.08
2023-06-02T03:11:37.249Z,3.83
2023-06-02T03:12:37.269Z,3.94
2023-06-02T03:13:37.297Z,3.89
2023-06-02T03:14:37.318Z,4.03
2023-06-02T03:15:37.367Z,4.07
2023-06-02T03:16:37.412Z,6.19
2023-06-02T03:17:37.471Z,3.95
2023-06-02T03:18:37.443Z,3.19
2023-06-02T03:19:37.465Z,3.98
2023-06-02T03:20:37.487Z,3.94
2023-06-02T03:21:37.569Z,3.85
2023-06-02T03:22:37.583Z,3.66
2023-06-02T03:23:37.668Z,3.37
2023-06-02T03:24:37.700Z,4.11
2023-06-02T03:25:37.749Z,3.97
2023-06-02T03:26:37.814Z,4.02
2023-06-02T03:27:37.830Z,4.51
2023-06-02T03:28:37.915Z,3.41
2023-06-02T03:29:37.948Z,4.04
2023-06-02T03:30:38.004Z,4.06
2023-06-02T03:31:38.145Z,4.65
2023-06-02T03:32:38.163Z,3.90
2023-06-02T03:33:38.200Z,3.29
2023-06-02T03:34:38.276Z,3.98
2023-06-02T03:35:38.347Z,4.32
2023-06-02T03:36:38.369Z,3.94
2023-06-02T03:37:38.390Z,4.40
2023-06-02T03:38:38.436Z,4.53
2023-06-02T03:39:38.489Z,4.39
2023-06-02T03:40:38.541Z,4.08
2023-06-02T03:41:38.563Z,4.27
2023-06-02T03:42:38.598Z,4.09
2023-06-02T03:43:38.614Z,3.85
2023-06-02T03:44:38.655Z,3.68
2023-06-02T03:45:38.665Z,4.09
2023-06-02T03:46:38.695Z,4.44
2023-06-02T03:47:38.758Z,3.74
2023-06-02T03:48:38.733Z,3.85
2023-06-02T03:49:38.777Z,3.96
2023-06-02T03:50:38.793Z,4.13
2023-06-02T03:51:38.809Z,3.89
2023-06-02T03:52:38.845Z,3.95
2023-06-02T03:53:38.876Z,3.99
2023-06-02T03:54:38.894Z,3.54
2023-06-02T03:55:38.929Z,3.67
2023-06-02T03:56:38.957Z,4.26
2023-06-02T03:57:39.006Z,4.17
2023-06-02T03:58:39.022Z,4.30
2023-06-02T03:59:39.057Z,4.38
2023-06-02T04:00:39.079Z,3.90
2023-06-02T04:01:39.128Z,3.92
2023-06-02T04:02:39.179Z,3.79
2023-06-02T04:03:39.212Z,4.15
2023-06-02T04:04:39.328Z,3.48
2023-06-02T04:05:39.304Z,4.05
2023-06-02T04:06:39.351Z,4.70
2023-06-02T04:07:39.389Z,3.96
2023-06-02T04:08:39.443Z,3.85
2023-06-02T04:09:39.480Z,3.77
2023-06-02T04:10:39.557Z,3.88
2023-06-02T04:11:39.581Z,3.95
2023-06-02T04:12:39.638Z,4.03
2023-06-02T04:13:39.628Z,3.68
2023-06-02T04:14:39.657Z,4.03
2023-06-02T04:15:39.688Z,4.00
2023-06-02T04:16:39.778Z,3.53
2023-06-02T04:17:39.739Z,3.83
2023-06-02T04:18:39.744Z,4.03
2023-06-02T04:19:39.756Z,4.00
2023-06-02T04:20:39.787Z,4.81
2023-06-02T04:21:39.819Z,3.79
2023-06-02T04:22:39.846Z,4.28
2023-06-02T04:23:39.897Z,4.41
2023-06-02T04:24:39.916Z,4.24
2023-06-02T04:25:39.933Z,3.85
2023-06-02T04:26:39.956Z,3.43
2023-06-02T04:27:39.980Z,4.12
2023-06-02T04:28:39.996Z,4.02
2023-06-02T04:29:39.984Z,4.35
2023-06-02T04:30:39.993Z,3.56
2023-06-02T04:31:40.014Z,3.89
2023-06-02T04:32:40.060Z,4.31
2023-06-02T04:33:40.011Z,4.05
2023-06-02T04:34:40.028Z,3.85
2023-06-02T04:35:40.038Z,3.29
2023-06-02T04:36:40.045Z,4.24
2023-06-02T04:37:40.262Z,3.88
2023-06-02T04:38:40.123Z,3.62
2023-06-02T04:39:40.197Z,4.05
2023-06-02T04:40:40.215Z,3.78
2023-06-02T04:41:40.212Z,3.85
2023-06-02T04:42:40.233Z,3.67
2023-06-02T04:43:40.253Z,4.60
2023-06-02T04:44:40.295Z,3.92
2023-06-02T04:45:40.334Z,3.98
2023-06-02T04:46:40.420Z,3.95
2023-06-02T04:47:40.530Z,2.96
2023-06-02T04:48:40.518Z,3.72
2023-06-02T04:49:40.594Z,3.93
2023-06-02T04:50:40.653Z,3.58
2023-06-02T04:51:40.716Z,4.58
2023-06-02T04:52:40.784Z,3.70
2023-06-02T04:53:40.851Z,3.58
2023-06-02T04:54:40.905Z,4.22
2023-06-02T04:55:40.986Z,4.03
2023-06-02T04:56:41.052Z,4.46
2023-06-02T04:57:41.124Z,4.17
2023-06-02T04:58:41.163Z,3.52
2023-06-02T04:59:41.237Z,3.07
2023-06-02T05:00:41.302Z,3.46
2023-06-02T05:01:41.411Z,3.57
2023-06-02T05:02:41.484Z,3.75
2023-06-02T05:03:41.520Z,3.82
2023-06-02T05:04:41.575Z,3.88
2023-06-02T05:05:41.646Z,3.96
2023-06-02T05:06:41.722Z,4.10
2023-06-02T05:07:41.800Z,4.07
2023-06-02T05:08:41.860Z,4.21
2023-06-02T05:09:41.950Z,3.96
2023-06-02T05:10:42.017Z,3.50
2023-06-02T05:11:42.075Z,3.88
2023-06-02T05:12:42.146Z,3.61
2023-06-02T05:13:42.207Z,4.16
2023-06-02T05:14:42.281Z,3.55
2023-06-02T05:15:42.547Z,4.09
2023-06-02T05:16:42.504Z,3.92
2023-06-02T05:17:42.513Z,3.87
2023-06-02T05:18:42.555Z,4.26
2023-06-02T05:19:42.632Z,4.31
2023-06-02T05:20:42.692Z,4.01
2023-06-02T05:21:42.779Z,4.33
2023-06-02T05:22:42.789Z,3.66
2023-06-02T05:23:42.849Z,3.90
2023-06-02T05:24:42.941Z,4.14
2023-06-02T05:25:42.965Z,4.14
2023-06-02T05:26:42.973Z,3.74
2023-06-02T05:27:43.019Z,4.52
2023-06-02T05:28:43.033Z,4.33
2023-06-02T05:29:43.048Z,4.66
2023-06-02T05:30:43.077Z,4.91
2023-06-02T05:31:43.209Z,4.52
2023-06-02T05:32:43.172Z,5.41
2023-06-02T05:33:43.145Z,5.40
2023-06-02T05:34:43.171Z,5.04
2023-06-02T05:35:43.201Z,5.33
2023-06-02T05:36:43.224Z,5.49
2023-06-02T05:37:43.222Z,5.26
2023-06-02T05:38:43.278Z,5.66
2023-06-02T05:39:43.329Z,5.36
2023-06-02T05:40:43.387Z,4.76
2023-06-02T05:41:43.433Z,5.09
2023-06-02T05:42:44.042Z,4.12
2023-06-02T05:43:43.572Z,5.14
2023-06-02T05:44:43.655Z,5.19
2023-06-02T05:45:43.770Z,5.04
2023-06-02T05:46:43.814Z,5.17
2023-06-02T05:47:43.957Z,5.19
2023-06-02T05:48:43.964Z,5.74
2023-06-02T05:49:44.018Z,4.81
2023-06-02T05:50:44.093Z,4.86
2023-06-02T05:51:44.160Z,5.19
2023-06-02T05:52:44.212Z,4.77
2023-06-02T05:53:44.247Z,4.99
2023-06-02T05:54:44.309Z,4.92
2023-06-02T05:55:44.384Z,4.88
2023-06-02T05:56:44.435Z,4.53
2023-06-02T05:57:44.479Z,4.96
2023-06-02T05:58:44.531Z,5.21
2023-06-02T05:59:44.585Z,5.07
2023-06-02T06:00:44.645Z,5.41
2023-06-02T06:01:44.698Z,4.90
2023-06-02T06:02:44.795Z,4.71
2023-06-02T06:03:45.629Z,5.48
2023-06-02T06:04:44.826Z,5.31
2023-06-02T06:05:44.864Z,5.46
2023-06-02T06:06:44.903Z,5.51
2023-06-02T06:07:44.968Z,5.01
2023-06-02T06:08:44.990Z,5.51
2023-06-02T06:09:45.010Z,4.45
2023-06-02T06:10:45.052Z,5.53
2023-06-02T06:11:45.086Z,5.60
2023-06-02T06:12:45.168Z,5.40
2023-06-02T06:13:45.126Z,5.14
2023-06-02T06:14:45.156Z,5.35
2023-06-02T06:15:45.203Z,4.54
2023-06-02T06:16:45.222Z,5.25
2023-06-02T06:17:45.249Z,4.97
2023-06-02T06:18:45.256Z,5.89
2023-06-02T06:19:45.286Z,6.06
2023-06-02T06:20:46.050Z,4.67
2023-06-02T06:21:45.357Z,5.93
2023-06-02T06:22:45.361Z,5.77
2023-06-02T06:23:45.363Z,5.75
2023-06-02T06:24:45.391Z,5.59
2023-06-02T06:25:45.480Z,5.57
2023-06-02T06:26:45.542Z,4.90
2023-06-02T06:27:45.574Z,5.44
2023-06-02T06:28:45.597Z,6.23
2023-06-02T06:29:45.613Z,6.05
2023-06-02T06:30:45.640Z,5.91
2023-06-02T06:31:45.858Z,5.98
2023-06-02T06:32:45.853Z,5.93
2023-06-02T06:33:45.828Z,6.35
2023-06-02T06:34:45.852Z,6.35
2023-06-02T06:35:46.551Z,5.48
2023-06-02T06:36:45.894Z,5.13
2023-06-02T06:37:45.917Z,6.04
2023-06-02T06:38:45.944Z,5.64
2023-06-02T06:39:45.913Z,5.82
2023-06-02T06:40:45.962Z,6.14
2023-06-02T06:41:46.043Z,5.43
2023-06-02T06:42:46.113Z,5.56
2023-06-02T06:43:46.205Z,5.79
2023-06-02T06:44:46.294Z,5.60
2023-06-02T06:45:46.384Z,5.15
2023-06-02T06:46:46.482Z,5.52
2023-06-02T06:47:46.618Z,5.79
2023-06-02T06:48:47.876Z,6.09
2023-06-02T06:49:46.658Z,5.55
2023-06-02T06:50:46.666Z,6.23
2023-06-02T06:51:46.662Z,5.50
2023-06-02T06:52:46.637Z,5.71
2023-06-02T06:53:46.645Z,5.75
2023-06-02T06:54:46.636Z,5.87
2023-06-02T06:55:46.635Z,5.33
2023-06-02T06:56:47.576Z,5.74
2023-06-02T06:57:46.627Z,5.56
2023-06-02T06:58:46.620Z,5.10
2023-06-02T06:59:47.681Z,4.81
2023-06-02T07:00:46.616Z,5.92
2023-06-02T07:01:47.604Z,6.15
2023-06-02T07:02:46.692Z,5.07
2023-06-02T07:03:46.699Z,6.16
2023-06-02T07:04:46.591Z,6.24
2023-06-02T07:05:46.593Z,5.93
2023-06-02T07:06:46.583Z,4.92
2023-06-02T07:07:46.609Z,6.15
2023-06-02T07:08:46.681Z,6.24
2023-06-02T07:09:46.753Z,5.55
2023-06-02T07:10:46.810Z,5.78
2023-06-02T07:11:46.867Z,6.14
2023-06-02T07:12:46.927Z,5.69
2023-06-02T07:13:46.982Z,5.48
2023-06-02T07:14:47.034Z,5.96
2023-06-02T07:15:47.112Z,5.32
2023-06-02T07:16:47.248Z,6.00
2023-06-02T07:17:47.244Z,6.34
2023-06-02T07:18:47.253Z,6.16
2023-06-02T07:19:47.433Z,6.12
2023-06-02T07:20:47.351Z,6.22
2023-06-02T07:21:47.435Z,5.58
2023-06-02T07:22:47.465Z,6.11
2023-06-02T07:23:47.999Z,5.40
2023-06-02T07:24:47.579Z,5.95
2023-06-02T07:25:47.648Z,5.51
2023-06-02T07:26:47.693Z,5.76
2023-06-02T07:27:47.748Z,5.76
2023-06-02T07:28:47.792Z,5.92
2023-06-02T07:29:48.576Z,6.06
2023-06-02T07:30:54.391Z,6.30
2023-06-02T07:31:48.957Z,5.74
2023-06-02T07:32:47.941Z,6.59
2023-06-02T07:33:47.915Z,6.05
2023-06-02T07:34:47.896Z,5.55
2023-06-02T07:35:47.897Z,6.30
2023-06-02T07:36:47.886Z,5.65
2023-06-02T07:37:47.958Z,6.02
2023-06-02T07:38:47.873Z,5.66
2023-06-02T07:39:47.868Z,5.53
2023-06-02T07:40:47.863Z,5.91
2023-06-02T07:41:47.885Z,6.34
2023-06-02T07:42:48.502Z,6.11
2023-06-02T07:43:47.979Z,5.69
2023-06-02T07:44:48.004Z,6.88
2023-06-02T07:45:48.050Z,5.92
2023-06-02T07:46:48.094Z,5.38
2023-06-02T07:47:48.164Z,6.17
2023-06-02T07:48:48.154Z,5.27
2023-06-02T07:49:48.216Z,5.85
2023-06-02T07:50:48.242Z,5.97
2023-06-02T07:51:48.284Z,5.05
2023-06-02T07:52:48.325Z,5.54
2023-06-02T07:53:48.373Z,6.07
2023-06-02T07:54:48.414Z,5.82
2023-06-02T07:55:48.547Z,6.15
2023-06-02T07:56:48.485Z,5.55
2023-06-02T07:57:48.531Z,5.45
2023-06-02T07:58:48.580Z,5.57
2023-06-02T07:59:48.605Z,5.49
2023-06-02T08:00:48.634Z,6.37
2023-06-02T08:01:48.721Z,6.14
2023-06-02T08:02:48.868Z,5.51
2023-06-02T08:03:48.898Z,5.58
2023-06-02T08:04:48.895Z,5.43
2023-06-02T08:05:48.828Z,5.73
2023-06-02T08:06:48.851Z,6.06
2023-06-02T08:07:48.888Z,5.25
2023-06-02T08:08:48.930Z,5.52
2023-06-02T08:09:48.964Z,5.96
2023-06-02T08:10:48.997Z,5.49
2023-06-02T08:11:49.029Z,6.20
2023-06-02T08:12:49.069Z,5.45
2023-06-02T08:13:49.100Z,5.36
2023-06-02T08:14:49.128Z,5.83
2023-06-02T08:16:02.366Z,5.54
2023-06-02T08:17:49.266Z,5.65
2023-06-02T08:18:49.164Z,5.66
2023-06-02T08:19:49.112Z,5.56
2023-06-02T08:20:50.959Z,5.81
2023-06-02T08:21:49.185Z,5.92
2023-06-02T08:22:49.086Z,5.33
2023-06-02T08:23:49.073Z,6.48
2023-06-02T08:24:49.065Z,5.58
2023-06-02T08:25:49.075Z,5.38
2023-06-02T08:26:49.055Z,5.43
2023-06-02T08:27:50.995Z,5.74
2023-06-02T08:28:49.602Z,6.04
2023-06-02T08:29:49.013Z,6.10
2023-06-02T08:30:49.022Z,6.10
2023-06-02T08:31:49.117Z,11.45
2023-06-02T08:32:49.008Z,17.40
2023-06-02T08:33:49.010Z,10.66
2023-06-02T08:34:48.964Z,11.57
2023-06-02T08:35:49.037Z,10.75
2023-06-02T08:36:49.589Z,9.96
2023-06-02T08:37:48.941Z,10.69
2023-06-02T08:38:48.937Z,10.11
2023-06-02T08:39:48.913Z,8.30
2023-06-02T08:40:49.040Z,12.57
2023-06-02T08:41:48.904Z,8.75
2023-06-02T08:42:48.917Z,12.62
2023-06-02T08:43:48.926Z,9.57
2023-06-02T08:44:49.388Z,9.76
2023-06-02T08:45:48.865Z,9.75
2023-06-02T08:46:49.070Z,9.42
2023-06-02T08:47:48.945Z,8.43
2023-06-02T08:48:48.915Z,8.38
2023-06-02T08:49:48.814Z,7.31
2023-06-02T08:50:48.822Z,6.33
2023-06-02T08:51:49.532Z,6.69
2023-06-02T08:52:48.910Z,7.08
2023-06-02T08:53:48.791Z,7.21
2023-06-02T08:54:48.783Z,7.08
2023-06-02T08:55:48.797Z,6.22
2023-06-02T08:56:48.876Z,6.76
2023-06-02T08:57:48.747Z,7.15
2023-06-02T08:58:48.739Z,6.74
2023-06-02T08:59:48.732Z,6.59
2023-06-02T09:00:48.726Z,6.89
2023-06-02T09:01:48.808Z,7.13
2023-06-02T09:02:48.855Z,6.77
2023-06-02T09:03:48.964Z,6.92
2023-06-02T09:04:48.794Z,6.16
2023-06-02T09:05:48.712Z,5.85
2023-06-02T09:06:48.711Z,6.52
2023-06-02T09:07:48.701Z,5.90
2023-06-02T09:08:48.697Z,6.19
2023-06-02T09:09:48.686Z,5.89
2023-06-02T09:10:48.681Z,5.37
2023-06-02T09:11:48.689Z,5.74
2023-06-02T09:12:48.661Z,6.24
2023-06-02T09:13:48.657Z,5.69
2023-06-02T09:14:48.635Z,6.17
2023-06-02T09:15:48.637Z,5.36
2023-06-02T09:16:48.686Z,5.60
2023-06-02T09:17:48.697Z,6.03
2023-06-02T09:18:48.603Z,5.75
2023-06-02T09:19:48.727Z,6.18
2023-06-02T09:20:48.567Z,5.73
2023-06-02T09:21:48.599Z,5.77
2023-06-02T09:22:55.432Z,5.62
2023-06-02T09:23:59.957Z,6.53
2023-06-02T09:24:49.551Z,6.40
2023-06-02T09:25:48.513Z,6.31
2023-06-02T09:26:48.509Z,6.30
2023-06-02T09:27:50.053Z,5.88
2023-06-02T09:28:48.463Z,5.59
2023-06-02T09:29:48.462Z,5.77
2023-06-02T09:30:48.531Z,5.47
2023-06-02T09:31:48.514Z,6.01
2023-06-02T09:32:48.460Z,5.66
2023-06-02T09:33:49.138Z,6.59
2023-06-02T09:34:48.421Z,6.17
2023-06-02T09:35:48.404Z,6.16
2023-06-02T09:36:48.393Z,5.56
2023-06-02T09:37:48.390Z,5.76
2023-06-02T09:38:48.370Z,5.96
2023-06-02T09:39:48.366Z,5.75
2023-06-02T09:40:48.347Z,5.58
2023-06-02T09:41:48.429Z,6.04
2023-06-02T09:42:48.334Z,6.07
2023-06-02T09:43:48.327Z,6.36
2023-06-02T09:44:48.301Z,5.82
2023-06-02T09:45:48.474Z,5.45
2023-06-02T09:46:48.380Z,5.85
2023-06-02T09:47:48.474Z,5.66
2023-06-02T09:48:48.399Z,6.01
2023-06-02T09:49:48.247Z,5.41
2023-06-02T09:50:48.246Z,5.97
2023-06-02T09:51:48.215Z,5.41
2023-06-02T09:52:48.203Z,6.13
2023-06-02T09:53:48.183Z,5.73
2023-06-02T09:54:48.235Z,5.87
2023-06-02T09:55:48.177Z,5.23
2023-06-02T09:56:48.176Z,5.46
2023-06-02T09:57:48.149Z,5.70
2023-06-02T09:58:48.131Z,5.61
2023-06-02T09:59:48.109Z,5.13
2023-06-02T10:00:48.113Z,5.42
2023-06-02T10:01:48.102Z,5.66
2023-06-02T10:02:48.201Z,6.51
2023-06-02T10:03:48.176Z,5.51
2023-06-02T10:04:48.058Z,5.07
2023-06-02T10:05:48.064Z,5.17
2023-06-02T10:06:48.088Z,5.39
2023-06-02T10:07:48.085Z,5.36
2023-06-02T10:08:48.086Z,5.46
2023-06-02T10:09:48.098Z,5.33
2023-06-02T10:10:48.108Z,5.39
2023-06-02T10:11:48.154Z,5.13
2023-06-02T10:12:48.164Z,5.24
2023-06-02T10:13:48.157Z,5.07
2023-06-02T10:14:48.177Z,5.19
2023-06-02T10:15:48.278Z,5.55
2023-06-02T10:16:48.216Z,5.61
2023-06-02T10:17:48.328Z,6.30
2023-06-02T10:18:48.273Z,5.94
2023-06-02T10:19:48.289Z,5.39
2023-06-02T10:20:48.351Z,5.97
2023-06-02T10:21:48.375Z,5.68
2023-06-02T10:22:48.390Z,5.84
2023-06-02T10:23:48.415Z,6.14
2023-06-02T10:24:48.363Z,6.16
2023-06-02T10:25:48.372Z,8.85
2023-06-02T10:26:48.403Z,7.41
2023-06-02T10:27:48.403Z,8.64
2023-06-02T10:28:48.407Z,7.34
2023-06-02T10:29:48.442Z,7.57
2023-06-02T10:30:48.474Z,7.45
2023-06-02T10:31:48.523Z,7.19
2023-06-02T10:32:48.470Z,10.57
2023-06-02T10:33:48.464Z,12.85
2023-06-02T10:34:48.448Z,9.99
2023-06-02T10:35:48.457Z,8.79
2023-06-02T10:36:48.489Z,11.65
2023-06-02T10:37:48.527Z,8.96
2023-06-02T10:38:48.513Z,8.97
2023-06-02T10:39:48.520Z,11.27
2023-06-02T10:40:48.536Z,11.91
2023-06-02T10:41:48.553Z,9.32
2023-06-02T10:42:48.563Z,10.17
2023-06-02T10:43:48.570Z,9.06
2023-06-02T10:44:48.612Z,8.25
2023-06-02T10:45:48.600Z,8.74
2023-06-02T10:46:48.735Z,8.23
2023-06-02T10:47:48.669Z,7.86
2023-06-02T10:48:48.655Z,7.89
2023-06-02T10:49:51.046Z,8.36
2023-06-02T10:50:48.664Z,7.68
2023-06-02T10:51:48.637Z,10.63
2023-06-02T10:52:48.608Z,11.43
2023-06-02T10:53:48.591Z,11.48
2023-06-02T10:54:48.578Z,12.73
2023-06-02T10:55:49.611Z,8.15
2023-06-02T10:56:48.579Z,7.46
2023-06-02T10:57:48.532Z,7.50
2023-06-02T10:58:48.527Z,7.29
2023-06-02T10:59:48.505Z,7.79
2023-06-02T11:00:48.607Z,7.10
2023-06-02T11:01:49.494Z,7.12
2023-06-02T11:02:48.556Z,6.61
2023-06-02T11:03:48.492Z,6.51
2023-06-02T11:04:48.449Z,6.86
2023-06-02T11:05:48.437Z,6.71
2023-06-02T11:06:48.423Z,7.05
2023-06-02T11:07:48.400Z,6.73
2023-06-02T11:08:48.382Z,6.97
2023-06-02T11:09:48.388Z,6.46
2023-06-02T11:10:48.398Z,7.50
2023-06-02T11:11:48.350Z,6.17
2023-06-02T11:12:48.313Z,7.26
2023-06-02T11:13:48.313Z,6.80
2023-06-02T11:14:48.294Z,7.13
2023-06-02T11:15:48.283Z,6.42
2023-06-02T11:16:48.285Z,6.50
2023-06-02T11:17:48.318Z,7.34
2023-06-02T11:18:48.235Z,6.32
2023-06-02T11:19:48.214Z,6.80
2023-06-02T11:20:48.196Z,6.44
2023-06-02T11:21:48.191Z,6.99
2023-06-02T11:22:48.334Z,7.08
2023-06-02T11:23:48.146Z,6.45
2023-06-02T11:24:48.122Z,7.12
2023-06-02T11:25:48.104Z,7.07
2023-06-02T11:26:48.093Z,7.13
2023-06-02T11:27:48.318Z,7.16
2023-06-02T11:28:48.061Z,6.49
2023-06-02T11:29:48.030Z,7.29
2023-06-02T11:30:48.062Z,7.00
2023-06-02T11:31:48.089Z,6.87
2023-06-02T11:32:48.168Z,7.53
2023-06-02T11:33:48.128Z,6.27
2023-06-02T11:34:48.151Z,6.73
2023-06-02T11:35:48.178Z,6.64
2023-06-02T11:36:48.220Z,6.90
2023-06-02T11:37:48.235Z,6.92
2023-06-02T11:38:48.283Z,6.69
2023-06-02T11:39:48.288Z,6.39
2023-06-02T11:40:48.329Z,6.48
2023-06-02T11:41:48.363Z,6.26
2023-06-02T11:42:48.399Z,6.23
2023-06-02T11:43:48.505Z,6.01
2023-06-02T11:44:48.487Z,6.23
2023-06-02T11:45:48.523Z,6.91
2023-06-02T11:46:48.570Z,6.08
2023-06-02T11:47:48.641Z,6.27
2023-06-02T11:48:48.665Z,6.35
2023-06-02T11:49:48.682Z,6.27
2023-06-02T11:50:48.728Z,6.54
2023-06-02T11:51:48.820Z,5.69
2023-06-02T11:52:48.819Z,6.00
2023-06-02T11:53:48.867Z,6.34
2023-06-02T11:54:48.971Z,6.48
2023-06-02T11:55:49.134Z,6.48
2023-06-02T11:56:49.007Z,6.07
2023-06-02T11:57:49.050Z,6.55
2023-06-02T11:58:49.095Z,6.78
2023-06-02T11:59:49.133Z,6.18
2023-06-02T12:00:49.193Z,6.67
2023-06-02T12:01:49.257Z,6.62
2023-06-02T12:02:49.381Z,6.64
2023-06-02T12:03:49.431Z,6.46
2023-06-02T12:04:49.493Z,6.91
2023-06-02T12:05:49.704Z,6.57
2023-06-02T12:06:49.505Z,6.48
2023-06-02T12:07:49.546Z,6.42
2023-06-02T12:08:49.608Z,6.68
2023-06-02T12:09:49.640Z,6.20
2023-06-02T12:10:49.696Z,6.18
2023-06-02T12:11:49.762Z,5.38
2023-06-02T12:12:49.853Z,5.56
2023-06-02T12:13:49.844Z,7.01
2023-06-02T12:14:49.910Z,6.23
2023-06-02T12:15:49.959Z,5.78
2023-06-02T12:16:50.062Z,6.41
2023-06-02T12:17:50.088Z,6.53
2023-06-02T12:18:50.146Z,5.33
2023-06-02T12:19:50.173Z,5.59
2023-06-02T12:20:50.243Z,6.90
2023-06-02T12:21:50.305Z,5.99
2023-06-02T12:22:50.355Z,5.76
2023-06-02T12:23:50.428Z,6.18
2023-06-02T12:24:50.452Z,6.44
2023-06-02T12:25:50.509Z,6.35
2023-06-02T12:26:50.574Z,6.50
2023-06-02T12:27:50.616Z,5.60
2023-06-02T12:28:50.701Z,6.27
2023-06-02T12:29:50.736Z,5.43
2023-06-02T12:30:50.838Z,5.65
2023-06-02T12:31:50.853Z,6.79
2023-06-02T12:32:50.946Z,6.22
2023-06-02T12:33:50.978Z,6.35
2023-06-02T12:34:51.040Z,5.68
2023-06-02T12:35:51.090Z,5.51
2023-06-02T12:36:51.161Z,5.84
2023-06-02T12:37:51.215Z,5.98
2023-06-02T12:38:51.275Z,6.66
2023-06-02T12:39:51.351Z,5.58
2023-06-02T12:40:51.399Z,5.31
2023-06-02T12:41:51.481Z,6.50
2023-06-02T12:42:51.525Z,6.01
2023-06-02T12:43:51.581Z,5.83
2023-06-02T12:44:51.633Z,5.15
2023-06-02T12:45:51.698Z,6.38
2023-06-02T12:46:51.796Z,6.43
2023-06-02T12:47:51.857Z,6.43
2023-06-02T12:48:51.870Z,5.93
2023-06-02T12:49:52.775Z,4.95
2023-06-02T12:50:51.976Z,6.13
2023-06-02T12:51:52.047Z,6.07
2023-06-02T12:52:52.094Z,6.05
2023-06-02T12:53:52.152Z,6.53
2023-06-02T12:54:52.206Z,5.57
2023-06-02T12:55:52.261Z,5.79
2023-06-02T12:56:52.319Z,5.28
2023-06-02T12:57:52.371Z,5.34
2023-06-02T12:58:52.434Z,5.53
2023-06-02T12:59:52.484Z,5.61
2023-06-02T13:00:52.556Z,6.00
2023-06-02T13:01:52.706Z,5.82
2023-06-02T13:02:52.752Z,6.15
2023-06-02T13:03:52.747Z,5.21
2023-06-02T13:04:52.765Z,6.33
2023-06-02T13:05:52.836Z,5.51
2023-06-02T13:06:52.893Z,5.57
2023-06-02T13:07:53.029Z,4.76
2023-06-02T13:08:53.010Z,5.70
2023-06-02T13:09:53.041Z,5.56
2023-06-02T13:10:53.101Z,5.27
2023-06-02T13:11:53.638Z,5.10
2023-06-02T13:12:53.186Z,5.79
2023-06-02T13:13:53.272Z,5.07
2023-06-02T13:14:53.260Z,5.00
2023-06-02T13:15:53.302Z,6.22
2023-06-02T13:16:53.327Z,5.32
2023-06-02T13:17:53.382Z,5.35
2023-06-02T13:18:53.352Z,4.54