createdAt,value
2022-09-16T00:02:22.778Z,0.05
2022-09-16T00:05:10.525Z,0.17
2022-09-16T00:07:58.927Z,0.10
2022-09-16T00:10:46.400Z,0.10
2022-09-16T00:13:34.104Z,0.10
2022-09-16T00:16:22.155Z,0.30
2022-09-16T00:19:10.233Z,0.20
2022-09-16T00:21:57.101Z,0.25
2022-09-16T00:24:45.575Z,0.20
2022-09-16T00:27:32.478Z,0.20
2022-09-16T00:30:19.438Z,0.40
2022-09-16T00:33:06.210Z,0.00
2022-09-16T00:35:53.393Z,0.20
2022-09-16T00:38:40.653Z,0.00
2022-09-16T00:41:32.976Z,0.10
2022-09-16T00:44:40.499Z,0.10
2022-09-16T00:47:31.253Z,0.10
2022-09-16T00:50:21.671Z,0.35
2022-09-16T00:53:08.936Z,0.10
2022-09-16T00:55:56.541Z,0.20
2022-09-16T00:58:46.302Z,0.00
2022-09-16T01:01:36.223Z,0.10
2022-09-16T01:04:26.939Z,0.00
2022-09-16T01:07:14.267Z,0.07
2022-09-16T01:10:01.538Z,0.10
2022-09-16T01:12:49.143Z,0.20
2022-09-16T01:15:41.352Z,0.10
2022-09-16T01:18:31.663Z,0.10
2022-09-16T01:21:33.862Z,0.10
2022-09-16T01:24:36.424Z,0.10
2022-09-16T01:27:28.501Z,0.10
2022-09-16T01:30:19.057Z,0.20
2022-09-16T01:33:08.779Z,0.20
2022-09-16T01:36:03.687Z,0.25
2022-09-16T01:38:57.133Z,0.20
2022-09-16T01:41:48.545Z,0.10
2022-09-16T01:44:40.069Z,0.10
2022-09-16T01:47:32.617Z,0.10
2022-09-16T01:50:23.685Z,0.05
2022-09-16T01:53:14.380Z,0.15
2022-09-16T01:56:05.013Z,0.08
2022-09-16T01:58:55.163Z,0.10
2022-09-16T02:01:46.130Z,0.10
2022-09-16T02:04:35.796Z,0.20
2022-09-16T02:07:26.924Z,0.05
2022-09-16T02:10:18.234Z,0.00
2022-09-16T02:13:07.297Z,0.13
2022-09-16T02:15:55.788Z,0.00
2022-09-16T02:18:44.024Z,0.17
2022-09-16T02:21:32.549Z,0.00
2022-09-16T02:24:22.602Z,0.00
2022-09-16T02:27:12.418Z,0.10
2022-09-16T02:30:02.000Z,0.10
2022-09-16T02:32:51.385Z,0.05
2022-09-16T02:35:40.135Z,0.10
2022-09-16T02:38:28.438Z,0.20
2022-09-16T02:41:17.057Z,0.20
2022-09-16T02:44:06.146Z,0.00
2022-09-16T02:46:57.498Z,0.10
2022-09-16T02:49:49.870Z,0.20
2022-09-16T02:52:39.900Z,0.20
2022-09-16T02:55:31.288Z,0.15
2022-09-16T02:58:19.803Z,0.10
2022-09-16T03:01:06.600Z,0.15
2022-09-16T03:03:56.873Z,0.10
2022-09-16T03:06:44.204Z,0.10
2022-09-16T03:09:31.355Z,0.30
2022-09-16T03:12:22.527Z,0.60
2022-09-16T03:15:36.594Z,0.13
2022-09-16T03:18:41.234Z,0.22
2022-09-16T03:21:32.682Z,0.30
2022-09-16T03:24:27.550Z,0.10
2022-09-16T03:27:17.053Z,0.10
2022-09-16T03:30:06.800Z,0.10
2022-09-16T03:32:56.482Z,0.10
2022-09-16T03:35:48.246Z,0.10
2022-09-16T03:38:37.837Z,0.10
2022-09-16T03:41:24.954Z,0.00
2022-09-16T03:44:11.804Z,0.10
2022-09-16T03:46:58.552Z,0.20
2022-09-16T03:49:45.529Z,0.10
2022-09-16T03:52:32.745Z,0.10
2022-09-16T03:55:21.304Z,0.10
2022-09-16T03:58:08.231Z,0.20
2022-09-16T04:00:57.461Z,0.10
2022-09-16T04:03:44.405Z,0.10
2022-09-16T04:06:31.417Z,0.10
2022-09-16T04:09:18.471Z,0.22
2022-09-16T04:12:07.635Z,0.10
2022-09-16T04:14:54.635Z,0.20
2022-09-16T04:17:41.643Z,0.30
2022-09-16T04:20:28.595Z,0.03
2022-09-16T04:23:15.628Z,0.10
2022-09-16T04:26:03.435Z,0.00
2022-09-16T04:28:53.594Z,0.10
2022-09-16T04:31:40.286Z,0.30
2022-09-16T04:34:27.281Z,0.20
2022-09-16T04:37:14.479Z,0.10
2022-09-16T04:40:04.726Z,0.20
2022-09-16T04:42:52.362Z,0.00
2022-09-16T04:45:40.597Z,0.10
2022-09-16T04:48:27.552Z,0.10
2022-09-16T04:51:14.650Z,0.10
2022-09-16T04:54:02.500Z,0.10
2022-09-16T04:56:49.285Z,0.10
2022-09-16T04:59:36.235Z,0.08
2022-09-16T05:02:24.631Z,0.10
2022-09-16T05:05:11.895Z,0.20
2022-09-16T05:07:58.679Z,0.10
2022-09-16T05:10:46.400Z,0.00
2022-09-16T05:13:33.611Z,0.10
2022-09-16T05:16:21.853Z,0.20
2022-09-16T05:19:12.924Z,0.10
2022-09-16T05:22:00.703Z,0.10
2022-09-16T05:24:47.461Z,0.10
2022-09-16T05:27:35.786Z,0.10
2022-09-16T05:30:25.895Z,0.10
2022-09-16T05:33:13.249Z,0.13
2022-09-16T05:36:08.734Z,0.00
2022-09-16T05:39:20.897Z,0.10
2022-09-16T05:42:03.297Z,0.10
2022-09-16T05:44:50.346Z,0.20
2022-09-16T05:47:37.471Z,0.20
2022-09-16T05:50:24.459Z,0.40
2022-09-16T05:53:12.771Z,0.10
2022-09-16T05:56:00.374Z,0.17
2022-09-16T05:58:47.738Z,0.10
2022-09-16T06:01:35.526Z,0.10
2022-09-16T06:04:22.575Z,0.10
2022-09-16T06:07:10.101Z,0.00
2022-09-16T06:09:58.233Z,0.10
2022-09-16T06:12:45.025Z,0.20
2022-09-16T06:15:32.503Z,0.10
2022-09-16T06:18:19.819Z,0.10
2022-09-16T06:21:07.791Z,0.10
2022-09-16T06:23:54.559Z,0.10
2022-09-16T06:26:44.032Z,0.10
2022-09-16T06:29:31.064Z,0.20
2022-09-16T06:32:17.941Z,0.15
2022-09-16T06:35:05.207Z,0.10
2022-09-16T06:37:52.238Z,0.00
2022-09-16T06:40:39.262Z,0.10
2022-09-16T06:43:28.025Z,0.15
2022-09-16T06:46:17.558Z,0.35
2022-09-16T06:49:06.379Z,0.10
2022-09-16T06:51:55.358Z,0.20
2022-09-16T06:54:42.643Z,0.10
2022-09-16T06:57:29.593Z,0.10
2022-09-16T07:00:17.944Z,0.10
2022-09-16T07:03:05.079Z,0.00
2022-09-16T07:05:57.886Z,0.10
2022-09-16T07:08:45.134Z,0.15
2022-09-16T07:11:32.156Z,0.08
2022-09-16T07:14:19.018Z,0.10
2022-09-16T07:17:08.990Z,0.10
2022-09-16T07:19:56.292Z,0.10
2022-09-16T07:22:43.240Z,0.10
2022-09-16T07:25:35.468Z,0.10
2022-09-16T07:28:22.618Z,0.15
2022-09-16T07:31:10.792Z,0.30
2022-09-16T07:34:04.223Z,0.13
2022-09-16T07:36:51.608Z,0.10
2022-09-16T07:39:38.973Z,0.20
2022-09-16T07:42:26.192Z,0.22
2022-09-16T07:45:16.477Z,0.20
2022-09-16T07:48:03.332Z,0.10
2022-09-16T07:50:58.167Z,0.30
2022-09-16T07:53:45.362Z,0.10
2022-09-16T07:56:34.561Z,0.30
2022-09-16T07:59:21.773Z,0.20
2022-09-16T08:02:09.032Z,0.13
2022-09-16T08:04:56.252Z,0.28
2022-09-16T08:07:44.745Z,0.75
2022-09-16T08:10:32.557Z,0.70
2022-09-16T08:13:19.990Z,0.28
2022-09-16T08:16:08.883Z,0.20
2022-09-16T08:18:57.118Z,0.20
2022-09-16T08:21:47.225Z,0.10
2022-09-16T08:24:36.035Z,0.20
2022-09-16T08:27:23.325Z,0.20
2022-09-16T08:30:14.079Z,0.32
2022-09-16T08:33:04.518Z,0.13
2022-09-16T08:35:59.069Z,0.28
2022-09-16T08:38:46.658Z,0.10
2022-09-16T08:41:46.067Z,0.20
2022-09-16T08:44:36.299Z,0.30
2022-09-16T08:47:31.282Z,0.40
2022-09-16T08:50:19.657Z,0.30
2022-09-16T08:53:09.229Z,0.10
2022-09-16T08:55:59.756Z,0.22
2022-09-16T08:58:49.764Z,0.40
2022-09-16T09:01:40.819Z,0.10
2022-09-16T09:04:28.296Z,0.20
2022-09-16T09:07:23.065Z,0.50
2022-09-16T09:10:15.444Z,0.40
2022-09-16T09:13:12.489Z,1.20
2022-09-16T09:16:08.875Z,0.32
2022-09-16T09:19:01.787Z,0.30
2022-09-16T09:21:52.178Z,0.63
2022-09-16T09:24:48.312Z,0.50
2022-09-16T09:27:38.683Z,0.50
2022-09-16T09:30:26.635Z,0.27
2022-09-16T09:33:45.007Z,0.45
2022-09-16T09:36:36.578Z,0.63
2022-09-16T09:39:33.820Z,0.55
2022-09-16T09:42:23.237Z,0.50
2022-09-16T09:45:16.629Z,0.65
2022-09-16T09:48:05.349Z,0.40
2022-09-16T09:50:54.649Z,0.40
2022-09-16T09:53:43.398Z,0.50
2022-09-16T09:56:32.189Z,0.32
2022-09-16T09:59:24.424Z,0.28
2022-09-16T10:02:18.934Z,0.40
2022-09-16T10:05:07.547Z,0.40
2022-09-16T10:07:57.656Z,0.28
2022-09-16T10:10:49.328Z,0.55
2022-09-16T10:13:37.793Z,0.68
2022-09-16T10:16:27.799Z,0.35
2022-09-16T10:19:19.140Z,0.60
2022-09-16T10:22:13.405Z,0.90
2022-09-16T10:25:02.921Z,0.32
2022-09-16T10:27:56.255Z,0.40
2022-09-16T10:30:48.524Z,0.38
2022-09-16T10:33:37.204Z,0.20
2022-09-16T10:36:26.437Z,0.20
2022-09-16T10:39:20.895Z,0.60
2022-09-16T10:42:17.704Z,0.20
2022-09-16T10:45:07.006Z,0.40
2022-09-16T10:47:55.886Z,0.20
2022-09-16T10:50:53.370Z,0.50
2022-09-16T10:53:44.333Z,0.40
2022-09-16T10:56:34.060Z,0.50
2022-09-16T10:59:22.701Z,0.20
2022-09-16T11:02:16.769Z,0.50
2022-09-16T11:05:14.690Z,0.88
2022-09-16T11:08:08.517Z,0.50
2022-09-16T11:11:00.202Z,0.32
2022-09-16T11:13:51.874Z,0.30
2022-09-16T11:16:53.058Z,0.50
2022-09-16T11:19:45.542Z,0.30
2022-09-16T11:22:36.266Z,0.28
2022-09-16T11:25:32.979Z,0.52
2022-09-16T11:28:28.805Z,0.40
2022-09-16T11:31:18.646Z,0.57
2022-09-16T11:34:11.363Z,0.70
2022-09-16T11:37:04.131Z,0.80
2022-09-16T11:40:00.910Z,0.43
2022-09-16T11:42:51.805Z,0.50
2022-09-16T11:45:44.347Z,0.50
2022-09-16T11:48:40.427Z,0.50
2022-09-16T11:51:34.867Z,0.60
2022-09-16T11:54:34.101Z,0.93
2022-09-16T11:57:23.759Z,0.88
2022-09-16T12:00:13.459Z,0.30
2022-09-16T12:03:01.702Z,0.45
2022-09-16T12:05:53.485Z,0.43
2022-09-16T12:08:50.682Z,0.40
2022-09-16T12:11:41.344Z,0.32
2022-09-16T12:14:32.454Z,0.17
2022-09-16T12:17:21.403Z,0.20
2022-09-16T12:20:10.005Z,0.50
2022-09-16T12:22:59.872Z,0.30
2022-09-16T12:25:53.260Z,0.10
2022-09-16T12:28:43.784Z,0.30
2022-09-16T12:31:32.689Z,0.20
2022-09-16T12:34:23.580Z,2.30
2022-09-16T12:37:17.276Z,0.70
2022-09-16T12:40:05.850Z,0.35
2022-09-16T12:43:08.985Z,0.30
2022-09-16T12:46:21.465Z,0.40
2022-09-16T12:49:20.084Z,0.40
2022-09-16T12:52:19.140Z,0.50
2022-09-16T12:55:24.549Z,0.22
2022-09-16T12:58:23.819Z,0.30
2022-09-16T13:01:20.180Z,0.25
2022-09-16T13:04:11.813Z,0.30
2022-09-16T13:07:02.127Z,0.52
2022-09-16T13:09:49.580Z,0.22
2022-09-16T13:12:43.068Z,0.20
2022-09-16T13:15:33.289Z,0.30
2022-09-16T13:18:30.919Z,0.52
2022-09-16T13:21:23.765Z,0.20
2022-09-16T13:24:15.481Z,0.20
2022-09-16T13:27:02.523Z,0.30
2022-09-16T13:29:49.655Z,0.20
2022-09-16T13:32:43.149Z,0.25
2022-09-16T13:35:42.774Z,0.40
2022-09-16T13:38:40.682Z,0.30
2022-09-16T13:41:32.415Z,0.30
2022-09-16T13:44:31.023Z,0.28
2022-09-16T13:47:19.981Z,0.40
2022-09-16T13:50:08.849Z,0.28
2022-09-16T13:52:57.271Z,0.30
2022-09-16T13:55:44.516Z,0.90
2022-09-16T13:58:32.843Z,0.30
2022-09-16T14:01:28.319Z,0.30
2022-09-16T14:04:36.263Z,0.43
2022-09-16T14:07:27.799Z,0.57
2022-09-16T14:10:21.268Z,0.20
2022-09-16T14:13:11.335Z,0.40
2022-09-16T14:16:00.225Z,0.32
2022-09-16T14:18:55.547Z,0.30
2022-09-16T14:21:42.515Z,0.32
2022-09-16T14:24:35.709Z,0.38
2022-09-16T14:27:25.062Z,0.40
2022-09-16T14:30:16.944Z,0.55
2022-09-16T14:33:08.089Z,0.40
2022-09-16T14:35:56.734Z,0.30
2022-09-16T14:38:46.807Z,0.50
2022-09-16T14:41:37.243Z,0.52
2022-09-16T14:44:27.626Z,0.20
2022-09-16T14:47:29.652Z,0.22
2022-09-16T14:50:20.674Z,0.70
2022-09-16T14:53:09.387Z,0.25
2022-09-16T14:55:57.340Z,0.45
2022-09-16T14:58:48.470Z,0.40
2022-09-16T15:01:37.126Z,0.50
2022-09-16T15:04:29.169Z,1.00
2022-09-16T15:07:18.467Z,0.57
2022-09-16T15:10:07.370Z,0.63
2022-09-16T15:12:59.546Z,0.50
2022-09-16T15:15:49.150Z,0.60
2022-09-16T15:18:41.610Z,0.52
2022-09-16T15:21:29.446Z,0.55
2022-09-16T15:24:21.457Z,0.68
2022-09-16T15:27:14.057Z,0.30
2022-09-16T15:30:05.873Z,1.00
2022-09-16T15:32:53.628Z,0.60
2022-09-16T15:35:51.047Z,0.50
2022-09-16T15:38:43.620Z,1.00
2022-09-16T15:41:32.154Z,0.50
2022-09-16T15:44:21.605Z,1.05
2022-09-16T15:47:18.013Z,0.70
2022-09-16T15:50:06.625Z,0.63
2022-09-16T15:52:56.750Z,0.57
2022-09-16T15:55:45.029Z,0.77
2022-09-16T15:58:39.541Z,1.30
2022-09-16T16:01:37.853Z,0.52
2022-09-16T16:04:27.652Z,0.47
2022-09-16T16:07:14.525Z,0.55
2022-09-16T16:10:12.817Z,0.50
2022-09-16T16:13:01.826Z,0.50
2022-09-16T16:15:50.445Z,1.25
2022-09-16T16:18:38.412Z,0.57
2022-09-16T16:21:25.584Z,1.50
2022-09-16T16:24:12.565Z,3.17
2022-09-16T16:27:01.268Z,5.43
2022-09-16T16:29:48.438Z,5.37
2022-09-16T16:32:35.730Z,9.35
2022-09-16T16:35:22.699Z,9.55
2022-09-16T16:38:09.757Z,8.65
2022-09-16T16:40:57.215Z,8.30
2022-09-16T16:43:45.624Z,8.63
2022-09-16T16:46:32.472Z,10.10
2022-09-16T16:49:19.568Z,7.78
2022-09-16T16:52:07.034Z,8.38
2022-09-16T16:54:53.850Z,7.38
2022-09-16T16:57:40.841Z,7.47
2022-09-16T17:00:29.407Z,8.52
2022-09-16T17:03:16.505Z,2.27
2022-09-16T17:06:04.310Z,0.70
2022-09-16T17:08:51.570Z,0.70
2022-09-16T17:11:39.996Z,0.70
2022-09-16T17:14:29.923Z,0.60
2022-09-16T17:17:18.569Z,0.63
2022-09-16T17:20:06.575Z,0.30
2022-09-16T17:22:54.141Z,0.63
2022-09-16T17:25:41.530Z,0.40
2022-09-16T17:28:28.645Z,0.25
2022-09-16T17:31:17.683Z,0.20
2022-09-16T17:34:07.323Z,0.23
2022-09-16T17:36:54.670Z,0.20
2022-09-16T17:39:42.202Z,0.50
2022-09-16T17:42:31.088Z,0.47
2022-09-16T17:45:18.435Z,0.30
2022-09-16T17:48:05.863Z,0.40
2022-09-16T17:50:54.414Z,0.35
2022-09-16T17:53:41.573Z,0.30
2022-09-16T17:56:28.569Z,0.20
2022-09-16T17:59:17.778Z,0.20
2022-09-16T18:02:04.783Z,0.10
2022-09-16T18:04:51.964Z,0.30
2022-09-16T18:07:41.030Z,0.30
2022-09-16T18:10:28.105Z,0.38
2022-09-16T18:13:16.375Z,0.38
2022-09-16T18:16:04.913Z,0.30
2022-09-16T18:18:52.976Z,0.30
2022-09-16T18:21:40.372Z,0.30
2022-09-16T18:24:28.623Z,0.13
2022-09-16T18:27:15.638Z,0.22
2022-09-16T18:30:03.229Z,0.63
2022-09-16T18:32:50.244Z,0.10
2022-09-16T18:35:38.286Z,0.40
2022-09-16T18:38:25.064Z,0.28
2022-09-16T18:41:14.328Z,0.30
2022-09-16T18:44:01.845Z,0.20
2022-09-16T18:46:49.368Z,0.28
2022-09-16T18:49:36.566Z,0.65
2022-09-16T18:52:23.646Z,0.50
2022-09-16T18:55:13.054Z,0.30
2022-09-16T18:58:01.460Z,0.20
2022-09-16T19:00:48.959Z,0.40
2022-09-16T19:03:36.208Z,0.20
2022-09-16T19:06:23.500Z,0.20
2022-09-16T19:09:11.863Z,0.20
2022-09-16T19:12:00.929Z,0.30
2022-09-16T19:14:49.606Z,0.43
2022-09-16T19:17:36.686Z,0.20
2022-09-16T19:20:23.915Z,0.75
2022-09-16T19:23:10.972Z,0.17
2022-09-16T19:26:02.686Z,0.30
2022-09-16T19:28:49.502Z,0.20
2022-09-16T19:31:39.687Z,0.38
2022-09-16T19:34:27.089Z,0.25
2022-09-16T19:37:13.892Z,0.37
2022-09-16T19:40:01.189Z,0.30
2022-09-16T19:42:48.385Z,0.25
2022-09-16T19:45:38.014Z,0.30
2022-09-16T19:48:26.673Z,0.43
2022-09-16T19:51:15.840Z,0.30
2022-09-16T19:54:03.570Z,0.55
2022-09-16T19:56:53.081Z,0.25
2022-09-16T19:59:39.984Z,0.10
2022-09-16T20:02:27.088Z,0.00
2022-09-16T20:05:15.836Z,0.20
2022-09-16T20:08:03.361Z,0.20
2022-09-16T20:10:50.159Z,0.10
2022-09-16T20:13:37.187Z,0.22
2022-09-16T20:16:26.277Z,0.40
2022-09-16T20:19:14.596Z,0.10
2022-09-16T20:22:03.266Z,0.28
2022-09-16T20:25:01.129Z,0.28
2022-09-16T20:27:57.418Z,0.10
2022-09-16T20:30:47.532Z,0.30
2022-09-16T20:33:34.738Z,0.30
2022-09-16T20:36:28.164Z,0.10
2022-09-16T20:39:16.714Z,0.32
2022-09-16T20:42:06.087Z,0.10
2022-09-16T20:44:53.317Z,0.35
2022-09-16T20:47:40.325Z,0.35
2022-09-16T20:50:27.374Z,0.20
2022-09-16T20:53:14.579Z,0.20
2022-09-16T20:56:06.679Z,0.20
2022-09-16T20:58:53.791Z,0.10
2022-09-16T21:01:41.659Z,0.13
2022-09-16T21:04:28.592Z,0.15
2022-09-16T21:07:15.714Z,0.20
2022-09-16T21:10:02.868Z,0.03
2022-09-16T21:12:51.104Z,0.35
2022-09-16T21:15:38.630Z,0.17
2022-09-16T21:18:26.708Z,0.20
2022-09-16T21:21:15.462Z,0.20
2022-09-16T21:24:03.042Z,0.30
2022-09-16T21:26:51.348Z,0.30
2022-09-16T21:29:40.610Z,0.20
2022-09-16T21:32:27.956Z,0.10
2022-09-16T21:35:15.135Z,0.45
2022-09-16T21:38:02.066Z,0.00
2022-09-16T21:40:57.098Z,0.20
2022-09-16T21:43:45.275Z,0.70
2022-09-16T21:46:35.025Z,0.30
2022-09-16T21:49:25.280Z,0.10
2022-09-16T21:52:12.596Z,0.10
2022-09-16T21:54:59.589Z,0.20
2022-09-16T21:57:48.367Z,0.10
2022-09-16T22:00:35.704Z,0.43
2022-09-16T22:03:24.255Z,0.20
2022-09-16T22:06:11.667Z,0.10
2022-09-16T22:09:00.865Z,0.43
2022-09-16T22:11:47.780Z,0.28
2022-09-16T22:14:38.336Z,0.30
2022-09-16T22:17:25.279Z,0.35
2022-09-16T22:20:14.327Z,0.13
2022-09-16T22:23:01.556Z,0.20
2022-09-16T22:25:48.924Z,0.28
2022-09-16T22:28:36.224Z,0.20
2022-09-16T22:31:23.968Z,0.20
2022-09-16T22:34:11.405Z,0.20
2022-09-16T22:37:00.008Z,0.27
2022-09-16T22:39:47.691Z,0.20
2022-09-16T22:42:34.784Z,0.17
2022-09-16T22:45:21.697Z,0.10
2022-09-16T22:48:09.044Z,0.05
2022-09-16T22:50:56.797Z,0.40
2022-09-16T22:53:45.271Z,0.20
2022-09-16T22:56:33.850Z,0.15
2022-09-16T22:59:21.306Z,0.40
2022-09-16T23:02:08.339Z,0.10
2022-09-16T23:04:55.514Z,0.50
2022-09-16T23:07:43.047Z,0.73
2022-09-16T23:10:31.250Z,0.22
2022-09-16T23:13:17.814Z,0.10
2022-09-16T23:16:06.073Z,0.30
2022-09-16T23:18:53.450Z,0.28
2022-09-16T23:21:40.703Z,0.40
2022-09-16T23:24:27.310Z,0.20
2022-09-16T23:27:15.739Z,0.20
2022-09-16T23:30:02.604Z,0.10
2022-09-16T23:32:49.895Z,0.10
2022-09-16T23:35:36.656Z,0.30
2022-09-16T23:38:23.802Z,0.20
2022-09-16T23:41:13.329Z,0.27
2022-09-16T23:44:01.876Z,0.20
2022-09-16T23:46:48.786Z,0.30
2022-09-16T23:49:35.730Z,0.30
2022-09-16T23:52:22.610Z,0.20
2022-09-16T23:55:10.282Z,0.32
2022-09-16T23:57:57.126Z,0.50
