createdAt,value
2019-01-11T00:01:23.849Z,39.40
2019-01-11T00:03:50.583Z,39.10
2019-01-11T00:06:18.416Z,38.60
2019-01-11T00:08:45.058Z,38.70
2019-01-11T00:11:11.850Z,38.60
2019-01-11T00:13:38.505Z,38.50
2019-01-11T00:16:05.200Z,38.70
2019-01-11T00:18:31.976Z,38.80
2019-01-11T00:20:58.659Z,38.70
2019-01-11T00:23:25.719Z,38.50
2019-01-11T00:25:52.512Z,38.30
2019-01-11T00:28:19.651Z,38.50
2019-01-11T00:30:46.816Z,38.40
2019-01-11T00:33:14.066Z,38.40
2019-01-11T00:35:41.185Z,39.10
2019-01-11T00:38:07.904Z,39.40
2019-01-11T00:40:35.080Z,38.90
2019-01-11T00:43:02.129Z,38.80
2019-01-11T00:45:29.789Z,38.80
2019-01-11T00:47:56.946Z,38.70
2019-01-11T00:50:24.087Z,38.50
2019-01-11T00:52:51.118Z,38.20
2019-01-11T00:55:18.281Z,38.20
2019-01-11T00:57:45.441Z,38.60
2019-01-11T01:00:12.485Z,38.60
2019-01-11T01:02:39.226Z,38.40
2019-01-11T01:05:06.383Z,38.00
2019-01-11T01:07:33.085Z,38.00
2019-01-11T01:10:00.246Z,37.70
2019-01-11T01:12:27.318Z,37.50
2019-01-11T01:14:54.003Z,37.70
2019-01-11T01:17:20.727Z,37.60
2019-01-11T01:19:48.618Z,37.60
2019-01-11T01:22:15.375Z,37.60
2019-01-11T01:24:42.104Z,38.00
2019-01-11T01:27:08.811Z,37.50
2019-01-11T01:29:35.499Z,37.50
2019-01-11T01:32:03.383Z,37.50
2019-01-11T01:34:30.043Z,37.30
2019-01-11T01:36:57.018Z,37.30
2019-01-11T01:39:24.235Z,37.10
2019-01-11T01:41:51.380Z,36.90
2019-01-11T01:44:18.527Z,37.10
2019-01-11T01:46:45.697Z,37.00
2019-01-11T01:49:12.837Z,37.00
2019-01-11T01:51:39.515Z,37.30
2019-01-11T01:54:06.599Z,37.30
2019-01-11T01:56:33.664Z,37.10
2019-01-11T01:59:00.335Z,37.20
2019-01-11T02:01:27.854Z,37.30
2019-01-11T02:03:54.892Z,37.00
2019-01-11T02:06:21.627Z,37.00
2019-01-11T02:08:48.823Z,36.60
2019-01-11T02:11:15.832Z,36.50
2019-01-11T02:13:43.005Z,36.50
2019-01-11T02:16:09.781Z,36.50
2019-01-11T02:18:36.876Z,36.60
2019-01-11T02:21:04.000Z,36.50
2019-01-11T02:23:31.200Z,36.70
2019-01-11T02:25:57.850Z,36.50
2019-01-11T02:28:25.006Z,36.40
2019-01-11T02:30:52.973Z,36.30
2019-01-11T02:33:24.853Z,36.60
2019-01-11T02:35:48.767Z,36.40
2019-01-11T02:38:15.965Z,36.30
2019-01-11T02:40:43.068Z,36.20
2019-01-11T02:43:10.115Z,36.60
2019-01-11T02:45:37.285Z,36.80
2019-01-11T02:48:04.462Z,37.00
2019-01-11T02:50:31.174Z,37.50
2019-01-11T02:52:58.350Z,36.50
2019-01-11T02:55:25.035Z,36.90
2019-01-11T02:57:52.136Z,36.90
2019-01-11T03:00:19.304Z,36.90
2019-01-11T03:02:46.470Z,36.90
2019-01-11T03:05:13.159Z,37.10
2019-01-11T03:07:40.269Z,36.90
2019-01-11T03:10:06.930Z,36.90
2019-01-11T03:12:33.680Z,36.80
2019-01-11T03:15:00.399Z,36.90
2019-01-11T03:17:27.472Z,36.50
2019-01-11T03:19:54.528Z,36.90
2019-01-11T03:22:21.675Z,37.40
2019-01-11T03:24:48.398Z,37.60
2019-01-11T03:27:15.457Z,37.60
2019-01-11T03:29:42.610Z,37.60
2019-01-11T03:32:09.762Z,37.80
2019-01-11T03:34:36.815Z,38.40
2019-01-11T03:37:03.588Z,39.00
2019-01-11T03:39:30.694Z,39.00
2019-01-11T03:41:57.384Z,38.70
2019-01-11T03:44:24.586Z,38.20
2019-01-11T03:46:51.271Z,37.90
2019-01-11T03:49:17.962Z,37.50
2019-01-11T03:51:44.700Z,37.40
2019-01-11T03:54:11.367Z,37.50
2019-01-11T03:56:38.082Z,37.40
2019-01-11T03:59:05.320Z,37.60
2019-01-11T04:01:32.033Z,37.90
2019-01-11T04:03:59.140Z,37.70
2019-01-11T04:06:25.862Z,37.60
2019-01-11T04:08:52.929Z,37.50
2019-01-11T04:11:19.966Z,38.20
2019-01-11T04:13:47.765Z,37.10
2019-01-11T04:16:14.675Z,37.10
2019-01-11T04:18:41.701Z,36.80
2019-01-11T04:21:08.879Z,36.50
2019-01-11T04:23:35.920Z,36.30
2019-01-11T04:26:02.981Z,36.10
2019-01-11T04:28:29.770Z,36.10
2019-01-11T04:30:56.480Z,36.10
2019-01-11T04:33:23.189Z,36.20
2019-01-11T04:35:50.335Z,36.10
2019-01-11T04:38:17.022Z,36.00
2019-01-11T04:40:44.131Z,36.00
2019-01-11T04:43:10.862Z,35.70
2019-01-11T04:45:37.935Z,35.50
2019-01-11T04:48:04.603Z,35.40
2019-01-11T04:50:32.097Z,35.70
2019-01-11T04:52:59.724Z,35.50
2019-01-11T04:55:26.382Z,35.70
2019-01-11T04:57:53.568Z,35.50
2019-01-11T05:00:20.239Z,35.60
2019-01-11T05:02:47.357Z,35.50
2019-01-11T05:05:14.536Z,35.50
2019-01-11T05:07:41.181Z,35.80
2019-01-11T05:10:07.881Z,36.10
2019-01-11T05:12:35.041Z,36.00
2019-01-11T05:15:01.698Z,35.80
2019-01-11T05:17:28.384Z,35.70
2019-01-11T05:19:55.566Z,35.70
2019-01-11T05:22:22.723Z,35.60
2019-01-11T05:24:49.376Z,35.50
2019-01-11T05:27:16.607Z,35.40
2019-01-11T05:29:43.659Z,35.40
2019-01-11T05:32:10.379Z,35.60
2019-01-11T05:34:37.743Z,35.40
2019-01-11T05:37:04.443Z,35.90
2019-01-11T05:39:31.572Z,36.00
2019-01-11T05:41:59.230Z,36.00
2019-01-11T05:44:26.331Z,35.80
2019-01-11T05:46:53.399Z,35.70
2019-01-11T05:49:20.571Z,35.60
2019-01-11T05:51:47.215Z,35.60
2019-01-11T05:54:14.349Z,35.40
2019-01-11T05:56:41.081Z,35.40
2019-01-11T05:59:07.792Z,35.40
2019-01-11T06:01:34.888Z,35.80
2019-01-11T06:04:01.997Z,35.60
2019-01-11T06:06:29.038Z,35.90
2019-01-11T06:08:56.132Z,36.10
2019-01-11T06:11:23.248Z,36.90
2019-01-11T06:13:49.981Z,36.20
2019-01-11T06:16:17.045Z,36.10
2019-01-11T06:18:44.231Z,36.00
2019-01-11T06:21:12.014Z,36.30
2019-01-11T06:23:38.671Z,36.40
2019-01-11T06:26:05.834Z,36.20
2019-01-11T06:28:33.691Z,36.20
2019-01-11T06:31:00.375Z,36.20
2019-01-11T06:33:27.095Z,36.50
2019-01-11T06:35:54.068Z,36.90
2019-01-11T06:38:21.855Z,36.50
2019-01-11T06:40:48.588Z,36.70
2019-01-11T06:43:15.725Z,36.90
2019-01-11T06:45:42.735Z,36.80
2019-01-11T06:48:09.464Z,37.20
2019-01-11T06:50:37.207Z,36.90
2019-01-11T06:53:03.897Z,37.00
2019-01-11T06:55:31.707Z,36.90
2019-01-11T06:57:58.815Z,36.60
2019-01-11T07:00:25.920Z,36.80
2019-01-11T07:02:52.686Z,37.00
2019-01-11T07:05:19.753Z,36.60
2019-01-11T07:07:47.561Z,36.80
2019-01-11T07:10:14.637Z,36.80
2019-01-11T07:12:41.321Z,36.90
2019-01-11T07:15:08.009Z,36.70
2019-01-11T07:17:34.733Z,36.80
2019-01-11T07:20:05.537Z,37.50
2019-01-11T07:22:30.705Z,37.90
2019-01-11T07:24:57.874Z,38.10
2019-01-11T07:27:24.533Z,37.90
2019-01-11T07:29:51.262Z,37.60
2019-01-11T07:32:18.406Z,37.00
2019-01-11T07:34:45.158Z,37.10
2019-01-11T07:37:11.875Z,37.10
2019-01-11T07:39:38.791Z,36.90
2019-01-11T07:42:06.511Z,38.10
2019-01-11T07:44:34.133Z,38.50
2019-01-11T07:47:00.861Z,39.60
2019-01-11T07:49:27.921Z,40.20
2019-01-11T07:51:55.070Z,40.50
2019-01-11T07:54:22.888Z,40.10
2019-01-11T07:56:50.007Z,39.50
2019-01-11T07:59:17.036Z,39.70
2019-01-11T08:01:44.619Z,39.90
2019-01-11T08:04:11.767Z,40.60
2019-01-11T08:06:38.816Z,40.60
2019-01-11T08:09:05.969Z,40.60
2019-01-11T08:11:33.668Z,41.20
2019-01-11T08:14:00.805Z,41.70
2019-01-11T08:16:27.557Z,42.00
2019-01-11T08:18:54.665Z,41.80
2019-01-11T08:21:21.362Z,41.70
2019-01-11T08:23:48.557Z,41.50
2019-01-11T08:26:15.228Z,41.10
2019-01-11T08:28:42.375Z,40.80
2019-01-11T08:31:10.185Z,41.20
2019-01-11T08:33:36.855Z,41.70
2019-01-11T08:36:50.557Z,41.30
2019-01-11T08:38:32.677Z,40.80
2019-01-11T08:40:59.729Z,40.90
2019-01-11T08:43:26.802Z,41.20
2019-01-11T08:45:58.383Z,41.90
2019-01-11T08:48:41.495Z,42.50
2019-01-11T08:50:53.765Z,42.50
2019-01-11T08:53:21.344Z,42.90
2019-01-11T08:55:48.031Z,43.50
2019-01-11T08:58:15.110Z,43.80
2019-01-11T09:00:42.267Z,44.40
2019-01-11T09:03:10.132Z,43.10
2019-01-11T09:05:37.968Z,42.60
2019-01-11T09:08:05.141Z,42.20
2019-01-11T09:10:31.876Z,41.60
2019-01-11T09:12:58.991Z,42.30
2019-01-11T09:15:26.269Z,43.00
2019-01-11T09:17:53.348Z,43.60
2019-01-11T09:20:20.512Z,44.30
2019-01-11T09:22:47.275Z,44.50
2019-01-11T09:25:14.407Z,45.10
2019-01-11T09:27:42.198Z,45.10
2019-01-11T09:30:10.062Z,45.10
2019-01-11T09:32:37.834Z,45.10
2019-01-11T09:35:05.601Z,45.50
2019-01-11T09:37:34.056Z,45.00
2019-01-11T09:40:01.180Z,46.20
2019-01-11T09:42:28.979Z,46.60
2019-01-11T09:44:56.855Z,46.00
2019-01-11T09:47:23.932Z,46.70
2019-01-11T09:49:50.595Z,47.90
2019-01-11T09:52:18.330Z,47.50
2019-01-11T09:54:46.177Z,46.70
2019-01-11T09:57:13.951Z,47.30
2019-01-11T09:59:42.842Z,45.50
2019-01-11T10:02:10.605Z,45.50
2019-01-11T10:04:37.747Z,44.40
2019-01-11T10:07:05.502Z,43.20
2019-01-11T10:09:34.374Z,42.50
2019-01-11T10:12:01.332Z,43.70
2019-01-11T10:14:30.585Z,45.60
2019-01-11T10:16:57.777Z,46.30
2019-01-11T10:19:24.896Z,46.50
2019-01-11T10:21:53.418Z,45.30
2019-01-11T10:24:20.538Z,44.60
2019-01-11T10:26:54.199Z,43.70
2019-01-11T10:29:22.037Z,44.40
2019-01-11T10:31:49.685Z,45.00
2019-01-11T10:34:17.322Z,44.80
2019-01-11T10:36:45.249Z,44.40
2019-01-11T10:39:12.202Z,44.40
2019-01-11T10:41:39.945Z,44.20
2019-01-11T10:44:07.026Z,43.20
2019-01-11T10:46:34.157Z,42.60
2019-01-11T10:49:01.291Z,42.90
2019-01-11T10:51:29.169Z,43.60
2019-01-11T10:53:56.258Z,44.00
2019-01-11T10:56:24.071Z,44.60
2019-01-11T10:58:51.231Z,43.70
2019-01-11T11:01:19.007Z,42.90
2019-01-11T11:03:46.149Z,43.20
2019-01-11T11:06:14.871Z,44.20
2019-01-11T11:08:42.338Z,43.60
2019-01-11T11:11:09.467Z,42.10
2019-01-11T11:13:36.638Z,40.80
2019-01-11T11:16:04.468Z,40.60
2019-01-11T11:18:31.179Z,41.70
2019-01-11T11:20:58.293Z,42.70
2019-01-11T11:23:25.014Z,43.70
2019-01-11T11:25:51.725Z,43.90
2019-01-11T11:28:18.404Z,44.10
2019-01-11T11:30:54.857Z,43.90
2019-01-11T11:33:36.903Z,43.00
2019-01-11T11:35:54.687Z,43.40
2019-01-11T11:38:21.700Z,43.70
2019-01-11T11:40:48.809Z,43.20
2019-01-11T11:43:15.499Z,42.90
2019-01-11T11:45:42.627Z,42.50
2019-01-11T11:48:10.181Z,42.60
2019-01-11T11:50:37.238Z,42.20
2019-01-11T11:53:04.300Z,43.10
2019-01-11T11:55:31.782Z,43.10
2019-01-11T11:57:58.835Z,42.50
2019-01-11T12:00:25.851Z,43.30
2019-01-11T12:02:52.948Z,44.20
2019-01-11T12:05:19.982Z,43.60
2019-01-11T12:07:46.994Z,42.70
2019-01-11T12:10:14.222Z,42.60
2019-01-11T12:12:41.379Z,41.10
2019-01-11T12:15:09.174Z,41.00
2019-01-11T12:17:36.362Z,39.90
2019-01-11T12:20:03.391Z,39.00
2019-01-11T12:22:31.069Z,40.00
2019-01-11T12:24:58.209Z,39.90
2019-01-11T12:27:25.884Z,40.30
2019-01-11T12:29:52.813Z,40.90
2019-01-11T12:32:19.931Z,41.50
2019-01-11T12:34:47.028Z,40.70
2019-01-11T12:37:14.002Z,41.00
2019-01-11T12:39:41.487Z,41.90
2019-01-11T12:42:08.532Z,41.80
2019-01-11T12:44:36.237Z,40.90
2019-01-11T12:47:04.106Z,41.10
2019-01-11T12:49:31.161Z,41.60
2019-01-11T12:51:58.656Z,41.80
2019-01-11T12:54:26.377Z,42.20
2019-01-11T12:56:53.336Z,41.20
2019-01-11T12:59:20.998Z,41.50
2019-01-11T13:01:48.088Z,42.10
2019-01-11T13:04:15.837Z,42.00
2019-01-11T13:06:54.388Z,40.90
2019-01-11T13:09:21.505Z,39.90
2019-01-11T13:11:49.233Z,40.20
2019-01-11T13:14:16.336Z,39.90
2019-01-11T13:16:47.352Z,38.70
2019-01-11T13:19:14.439Z,39.00
2019-01-11T13:21:41.137Z,39.20
2019-01-11T13:24:08.755Z,40.00
2019-01-11T13:26:36.535Z,39.70
2019-01-11T13:29:03.671Z,39.90
2019-01-11T13:31:31.579Z,40.60
2019-01-11T13:33:58.530Z,39.70
2019-01-11T13:36:25.655Z,38.60
2019-01-11T13:38:53.520Z,37.60
2019-01-11T13:41:20.372Z,37.80
2019-01-11T13:43:47.446Z,37.90
2019-01-11T13:46:15.567Z,37.70
2019-01-11T13:48:42.695Z,37.50
2019-01-11T13:51:10.519Z,37.10
2019-01-11T13:53:38.245Z,36.60
2019-01-11T13:56:05.345Z,37.50
2019-01-11T13:58:33.080Z,38.50
2019-01-11T14:01:00.359Z,38.90
2019-01-11T14:03:27.438Z,39.50
2019-01-11T14:05:55.124Z,39.90
2019-01-11T14:08:23.005Z,39.60
2019-01-11T14:13:41.363Z,38.10
2019-01-11T14:16:08.538Z,38.00
2019-01-11T14:18:35.631Z,37.50
2019-01-11T14:21:02.424Z,37.20
2019-01-11T14:23:29.546Z,37.40
2019-01-11T14:25:56.223Z,37.20
2019-01-11T14:28:22.987Z,38.00
2019-01-11T14:30:50.053Z,38.70
2019-01-11T14:33:16.778Z,38.80
2019-01-11T14:35:48.191Z,38.40
2019-01-11T14:38:19.549Z,37.90
2019-01-11T14:40:43.721Z,38.10
2019-01-11T14:43:11.612Z,38.60
2019-01-11T14:45:40.172Z,39.20
2019-01-11T14:48:07.477Z,38.70
2019-01-11T14:50:36.148Z,39.00
2019-01-11T14:53:03.345Z,39.50
2019-01-11T14:55:30.028Z,39.10
2019-01-11T14:57:56.780Z,38.90
2019-01-11T15:00:24.075Z,38.80
2019-01-11T15:02:52.062Z,39.00
2019-01-11T15:05:20.028Z,38.60
2019-01-11T15:07:47.137Z,38.10
2019-01-11T15:10:13.820Z,38.40
2019-01-11T15:12:40.567Z,39.10
2019-01-11T15:15:08.346Z,40.30
2019-01-11T15:17:35.464Z,40.30
2019-01-11T15:20:02.616Z,40.10
2019-01-11T15:22:29.789Z,40.40
2019-01-11T15:24:57.034Z,40.20
2019-01-11T15:27:23.722Z,39.50
2019-01-11T15:29:51.546Z,39.10
2019-01-11T15:32:18.825Z,39.00
2019-01-11T15:34:45.539Z,39.40
2019-01-11T15:37:12.649Z,39.40
2019-01-11T15:39:39.838Z,39.70
2019-01-11T15:42:06.750Z,40.20
2019-01-11T15:44:33.763Z,39.00
2019-01-11T15:47:01.026Z,38.90
2019-01-11T15:49:28.050Z,38.90
2019-01-11T15:51:55.899Z,39.30
2019-01-11T15:54:23.045Z,39.30
2019-01-11T15:56:49.733Z,39.70
2019-01-11T15:59:16.807Z,39.80
2019-01-11T16:01:43.530Z,39.30
2019-01-11T16:04:10.450Z,39.00
2019-01-11T16:06:37.213Z,39.40
2019-01-11T16:09:04.060Z,40.00
2019-01-11T16:11:31.073Z,39.60
2019-01-11T16:13:57.852Z,40.30
2019-01-11T16:16:24.926Z,40.50
2019-01-11T16:18:51.593Z,40.40
2019-01-11T16:21:18.383Z,40.00
2019-01-11T16:23:45.587Z,39.00
2019-01-11T16:26:12.257Z,39.80
2019-01-11T16:28:39.636Z,40.40
2019-01-11T16:31:07.414Z,41.00
2019-01-11T16:33:35.294Z,41.50
2019-01-11T16:36:02.493Z,41.80
2019-01-11T16:38:29.194Z,42.10
2019-01-11T16:40:57.228Z,43.10
2019-01-11T16:43:24.361Z,44.40
2019-01-11T16:45:51.329Z,43.90
2019-01-11T16:48:19.521Z,43.80
2019-01-11T16:50:46.829Z,44.20
2019-01-11T16:53:13.985Z,44.20
2019-01-11T16:55:41.083Z,43.80
2019-01-11T16:58:09.039Z,44.00
2019-01-11T17:00:36.144Z,43.90
2019-01-11T17:03:03.354Z,44.80
2019-01-11T17:05:30.567Z,44.70
2019-01-11T17:07:57.613Z,45.60
2019-01-11T17:10:24.772Z,45.10
2019-01-11T17:12:51.900Z,45.20
2019-01-11T17:15:18.587Z,44.30
2019-01-11T17:17:45.240Z,45.10
2019-01-11T17:20:12.457Z,45.20
2019-01-11T17:22:39.119Z,45.90
2019-01-11T17:25:06.337Z,45.80
2019-01-11T17:27:33.116Z,46.50
2019-01-11T17:29:59.851Z,47.30
2019-01-11T17:32:27.020Z,48.20
2019-01-11T17:34:55.164Z,47.30
2019-01-11T17:37:22.328Z,46.90
2019-01-11T17:39:49.174Z,47.30
2019-01-11T17:42:16.314Z,47.90
2019-01-11T17:44:43.418Z,48.40
2019-01-11T17:47:10.579Z,47.80
2019-01-11T17:49:37.611Z,47.80
2019-01-11T17:52:05.452Z,47.80
2019-01-11T17:54:32.662Z,47.70
2019-01-11T17:56:59.317Z,47.70
2019-01-11T17:59:26.431Z,47.90
2019-01-11T18:01:53.154Z,47.30
2019-01-11T18:04:19.884Z,47.20
2019-01-11T18:06:46.948Z,47.70
2019-01-11T18:09:20.650Z,48.70
2019-01-11T18:11:48.468Z,48.90
2019-01-11T18:14:23.544Z,49.50
2019-01-11T18:16:48.085Z,49.30
2019-01-11T18:19:15.867Z,48.90
2019-01-11T18:21:42.630Z,49.50
2019-01-11T18:24:11.632Z,48.50
2019-01-11T18:26:42.949Z,48.30
2019-01-11T18:29:09.665Z,48.30
2019-01-11T18:31:42.015Z,47.60
2019-01-11T18:34:11.423Z,48.00
2019-01-11T18:36:37.417Z,48.90
2019-01-11T18:39:25.082Z,49.80
2019-01-11T18:41:52.982Z,50.80
2019-01-11T18:44:20.129Z,51.50
2019-01-11T18:46:49.309Z,50.80
2019-01-11T18:49:22.722Z,51.30
2019-01-11T18:51:45.374Z,51.40
2019-01-11T18:54:12.526Z,51.20
2019-01-11T18:56:48.663Z,52.30
2019-01-11T18:59:15.674Z,53.00
2019-01-11T19:01:42.882Z,53.20
2019-01-11T19:04:13.971Z,52.00
2019-01-11T19:06:40.638Z,51.00
2019-01-11T19:09:07.853Z,50.10
2019-01-11T19:11:35.102Z,51.10
2019-01-11T19:14:01.789Z,51.60
2019-01-11T19:16:29.547Z,52.50
2019-01-11T19:18:56.272Z,52.70
2019-01-11T19:21:26.070Z,52.70
2019-01-11T19:23:55.117Z,52.00
2019-01-11T19:26:22.299Z,51.30
2019-01-11T19:28:49.966Z,51.10
2019-01-11T19:31:17.112Z,51.20
2019-01-11T19:33:44.314Z,51.60
2019-01-11T19:36:11.948Z,53.60
2019-01-11T19:38:39.126Z,53.90
2019-01-11T19:41:06.746Z,55.30
2019-01-11T19:43:38.544Z,55.70
2019-01-11T19:46:05.683Z,55.10
2019-01-11T19:48:32.416Z,54.70
2019-01-11T19:50:59.818Z,55.20
2019-01-11T19:53:27.667Z,55.90
2019-01-11T19:55:58.766Z,56.90
2019-01-11T19:58:27.154Z,57.50
2019-01-11T20:00:54.341Z,58.10
2019-01-11T20:03:21.355Z,57.60
2019-01-11T20:06:06.513Z,56.40
2019-01-11T20:08:36.380Z,56.20
2019-01-11T20:11:03.586Z,55.80
2019-01-11T20:16:14.788Z,56.70
2019-01-11T20:18:41.484Z,57.30
2019-01-11T20:21:08.528Z,56.80
2019-01-11T20:23:36.966Z,55.50
2019-01-11T20:26:03.764Z,56.10
2019-01-11T20:28:30.489Z,55.80
2019-01-11T20:30:57.221Z,55.50
2019-01-11T20:33:24.287Z,55.80
2019-01-11T20:35:51.329Z,55.10
2019-01-11T20:38:18.458Z,54.20
2019-01-11T20:40:45.157Z,54.50
2019-01-11T20:43:13.013Z,55.50
2019-01-11T20:45:40.134Z,56.30
2019-01-11T20:48:07.291Z,56.30
2019-01-11T20:50:35.057Z,56.90
2019-01-11T20:53:02.137Z,57.20
2019-01-11T20:55:28.803Z,56.70
2019-01-11T20:57:55.592Z,57.50
2019-01-11T21:00:23.412Z,58.40
2019-01-11T21:02:50.086Z,59.10
2019-01-11T21:05:17.240Z,60.00
2019-01-11T21:07:44.012Z,59.60
2019-01-11T21:10:11.029Z,59.60
2019-01-11T21:12:38.177Z,59.30
2019-01-11T21:15:05.237Z,59.20
2019-01-11T21:17:32.402Z,58.10
2019-01-11T21:19:59.520Z,57.50
2019-01-11T21:22:26.239Z,56.80
2019-01-11T21:24:59.984Z,56.40
2019-01-11T21:27:23.408Z,57.10
2019-01-11T21:29:51.225Z,56.70
2019-01-11T21:32:18.405Z,57.50
2019-01-11T21:34:45.096Z,56.60
2019-01-11T21:37:12.265Z,57.60
2019-01-11T21:39:39.454Z,57.70
2019-01-11T21:42:06.545Z,58.60
2019-01-11T21:44:33.619Z,59.60
2019-01-11T21:47:00.311Z,59.80
2019-01-11T21:49:27.510Z,59.10
2019-01-11T21:51:55.294Z,57.90
2019-01-11T21:54:22.034Z,57.70
2019-01-11T21:56:49.195Z,57.60
2019-01-11T21:59:15.849Z,58.10
2019-01-11T22:01:42.541Z,57.10
2019-01-11T22:04:09.261Z,56.50
2019-01-11T22:06:36.527Z,56.50
2019-01-11T22:09:03.230Z,57.00
2019-01-11T22:11:30.318Z,56.90
2019-01-11T22:13:57.075Z,57.40
2019-01-11T22:16:24.184Z,57.70
2019-01-11T22:18:51.245Z,57.90
2019-01-11T22:21:18.515Z,58.00
2019-01-11T22:23:45.671Z,57.50
2019-01-11T22:26:12.813Z,57.70
2019-01-11T22:28:39.602Z,57.90
2019-01-11T22:31:06.274Z,57.60
2019-01-11T22:33:32.960Z,57.50
2019-01-11T22:36:00.163Z,58.10
2019-01-11T22:38:27.219Z,58.50
2019-01-11T22:40:54.391Z,58.00
2019-01-11T22:43:21.505Z,56.50
2019-01-11T22:45:48.680Z,55.90
2019-01-11T22:48:15.808Z,55.50
2019-01-11T22:50:42.956Z,55.10
2019-01-11T22:53:09.988Z,54.20
2019-01-11T22:55:37.714Z,53.70
2019-01-11T22:58:04.543Z,54.40
2019-01-11T23:00:31.538Z,54.40
2019-01-11T23:02:58.620Z,54.40
2019-01-11T23:05:25.337Z,54.20
2019-01-11T23:07:52.057Z,54.40
2019-01-11T23:10:18.763Z,54.50
2019-01-11T23:12:45.512Z,55.70
2019-01-11T23:15:12.639Z,56.60
2019-01-11T23:17:39.893Z,57.10
2019-01-11T23:20:07.045Z,56.10
2019-01-11T23:22:34.007Z,55.70
2019-01-11T23:25:00.790Z,55.60
2019-01-11T23:27:27.881Z,57.10
2019-01-11T23:29:55.692Z,56.90
2019-01-11T23:32:22.464Z,57.20
2019-01-11T23:34:49.179Z,57.20
2019-01-11T23:37:15.903Z,56.40
2019-01-11T23:39:42.691Z,56.10
2019-01-11T23:42:09.871Z,56.00
2019-01-11T23:44:36.578Z,56.60
2019-01-11T23:47:03.363Z,56.10
2019-01-11T23:49:30.071Z,55.20
2019-01-11T23:51:57.234Z,54.60
2019-01-11T23:54:24.576Z,53.50
2019-01-11T23:56:51.535Z,53.30
2019-01-11T23:59:18.685Z,53.90
