createdAt,value
2019-01-13T00:01:42.646Z,0.78
2019-01-13T00:04:11.585Z,0.80
2019-01-13T00:06:40.498Z,1.30
2019-01-13T00:09:09.603Z,0.90
2019-01-13T00:11:39.136Z,0.80
2019-01-13T00:14:07.976Z,0.70
2019-01-13T00:16:36.919Z,1.53
2019-01-13T00:19:07.806Z,0.70
2019-01-13T00:21:38.850Z,1.00
2019-01-13T00:24:08.109Z,1.17
2019-01-13T00:26:37.062Z,1.03
2019-01-13T00:29:06.172Z,0.87
2019-01-13T00:31:35.017Z,0.53
2019-01-13T00:34:07.010Z,0.90
2019-01-13T00:36:35.949Z,1.10
2019-01-13T00:39:07.629Z,0.73
2019-01-13T00:41:36.622Z,0.77
2019-01-13T00:44:05.933Z,1.20
2019-01-13T00:46:34.793Z,0.97
2019-01-13T00:49:03.786Z,1.10
2019-01-13T00:51:32.780Z,1.57
2019-01-13T00:54:01.668Z,1.10
2019-01-13T00:56:30.669Z,0.87
2019-01-13T00:58:59.513Z,0.60
2019-01-13T01:01:28.425Z,0.67
2019-01-13T01:03:57.420Z,0.80
2019-01-13T01:06:26.516Z,1.10
2019-01-13T01:08:55.573Z,0.70
2019-01-13T01:11:24.705Z,0.87
2019-01-13T01:13:53.624Z,0.90
2019-01-13T01:16:22.624Z,0.47
2019-01-13T01:18:51.859Z,0.80
2019-01-13T01:21:20.771Z,0.60
2019-01-13T01:23:49.701Z,0.90
2019-01-13T01:26:18.624Z,0.90
2019-01-13T01:28:47.458Z,0.70
2019-01-13T01:31:16.359Z,0.70
2019-01-13T01:33:45.197Z,0.80
2019-01-13T01:36:14.041Z,0.70
2019-01-13T01:38:42.889Z,0.88
2019-01-13T01:41:11.800Z,0.70
2019-01-13T01:43:40.729Z,0.75
2019-01-13T01:46:09.724Z,1.00
2019-01-13T01:48:38.582Z,0.70
2019-01-13T01:51:07.584Z,0.53
2019-01-13T01:53:36.440Z,0.72
2019-01-13T01:56:05.409Z,1.00
2019-01-13T01:58:34.329Z,0.70
2019-01-13T02:01:03.321Z,0.68
2019-01-13T02:03:32.256Z,2.45
2019-01-13T02:06:01.339Z,1.10
2019-01-13T02:08:30.288Z,1.90
2019-01-13T02:10:59.133Z,1.32
2019-01-13T02:13:28.064Z,2.22
2019-01-13T02:15:56.981Z,0.90
2019-01-13T02:18:25.957Z,1.03
2019-01-13T02:20:54.951Z,1.10
2019-01-13T02:23:23.871Z,0.97
2019-01-13T02:25:52.858Z,0.90
2019-01-13T02:28:21.836Z,0.90
2019-01-13T02:30:50.817Z,0.80
2019-01-13T02:33:19.810Z,0.93
2019-01-13T02:35:48.654Z,1.47
2019-01-13T02:38:17.657Z,0.90
2019-01-13T02:40:46.666Z,1.00
2019-01-13T02:43:15.491Z,1.23
2019-01-13T02:45:44.409Z,1.40
2019-01-13T02:48:13.328Z,1.43
2019-01-13T02:50:42.252Z,1.20
2019-01-13T02:53:11.085Z,1.37
2019-01-13T02:55:39.941Z,1.10
2019-01-13T02:58:08.916Z,1.27
2019-01-13T03:00:37.833Z,1.37
2019-01-13T03:03:06.837Z,1.27
2019-01-13T03:05:35.822Z,1.10
2019-01-13T03:08:05.019Z,1.17
2019-01-13T03:10:33.929Z,1.30
2019-01-13T03:13:02.853Z,1.20
2019-01-13T03:15:31.859Z,1.60
2019-01-13T03:18:00.785Z,1.33
2019-01-13T03:20:29.773Z,1.40
2019-01-13T03:22:58.666Z,1.13
2019-01-13T03:25:27.573Z,1.43
2019-01-13T03:27:56.576Z,1.50
2019-01-13T03:30:25.838Z,1.27
2019-01-13T03:32:54.810Z,1.50
2019-01-13T03:35:23.904Z,1.30
2019-01-13T03:37:52.896Z,1.40
2019-01-13T03:40:23.996Z,1.50
2019-01-13T03:42:53.224Z,1.50
2019-01-13T03:45:22.236Z,1.40
2019-01-13T03:47:51.174Z,1.53
2019-01-13T03:50:21.893Z,1.50
2019-01-13T03:52:53.341Z,1.70
2019-01-13T03:55:23.277Z,1.57
2019-01-13T03:57:52.271Z,1.70
2019-01-13T04:00:23.100Z,1.53
2019-01-13T04:02:52.299Z,1.70
2019-01-13T04:05:21.292Z,1.70
2019-01-13T04:07:50.209Z,1.70
2019-01-13T04:10:19.164Z,1.80
2019-01-13T04:12:48.156Z,1.80
2019-01-13T04:15:57.153Z,1.40
2019-01-13T04:18:26.135Z,1.77
2019-01-13T04:20:55.104Z,1.90
2019-01-13T04:23:24.020Z,1.70
2019-01-13T04:25:52.936Z,1.90
2019-01-13T04:28:21.961Z,1.77
2019-01-13T04:30:50.871Z,1.63
2019-01-13T04:33:19.800Z,1.77
2019-01-13T04:35:48.738Z,1.70
2019-01-13T04:38:17.681Z,1.77
2019-01-13T04:40:46.620Z,1.60
2019-01-13T04:43:15.630Z,1.60
2019-01-13T04:45:44.693Z,1.90
2019-01-13T04:48:13.616Z,1.63
2019-01-13T04:50:42.458Z,1.80
2019-01-13T04:53:11.397Z,1.80
2019-01-13T04:55:40.305Z,1.97
2019-01-13T04:58:09.224Z,1.90
2019-01-13T05:00:38.128Z,1.87
2019-01-13T05:03:07.062Z,1.80
2019-01-13T05:05:36.047Z,1.50
2019-01-13T05:08:04.957Z,1.73
2019-01-13T05:10:33.792Z,2.00
2019-01-13T05:13:03.550Z,1.80
2019-01-13T05:15:32.463Z,2.00
2019-01-13T05:18:01.329Z,1.87
2019-01-13T05:20:30.262Z,1.80
2019-01-13T05:22:59.093Z,2.10
2019-01-13T05:25:28.066Z,2.00
2019-01-13T05:27:57.034Z,2.10
2019-01-13T05:30:25.881Z,2.10
2019-01-13T05:32:54.709Z,2.00
2019-01-13T05:35:23.553Z,2.27
2019-01-13T05:37:52.411Z,2.20
2019-01-13T05:40:22.449Z,2.13
2019-01-13T05:43:10.484Z,2.40
2019-01-13T05:45:39.325Z,2.03
2019-01-13T05:48:08.321Z,2.33
2019-01-13T05:50:37.157Z,2.23
2019-01-13T05:53:06.274Z,2.67
2019-01-13T05:55:35.176Z,2.37
2019-01-13T05:58:04.288Z,2.47
2019-01-13T06:00:37.062Z,2.50
2019-01-13T06:03:06.041Z,2.50
2019-01-13T06:05:34.925Z,2.60
2019-01-13T06:08:03.837Z,2.47
2019-01-13T06:10:32.697Z,2.60
2019-01-13T06:13:01.617Z,2.43
2019-01-13T06:15:30.481Z,2.70
2019-01-13T06:17:59.421Z,2.50
2019-01-13T06:20:28.408Z,2.37
2019-01-13T06:22:57.268Z,2.20
2019-01-13T06:25:26.172Z,2.37
2019-01-13T06:27:55.097Z,2.40
2019-01-13T06:30:24.444Z,2.23
2019-01-13T06:32:53.437Z,2.83
2019-01-13T06:35:22.350Z,2.40
2019-01-13T06:37:51.336Z,2.30
2019-01-13T06:40:21.601Z,2.53
2019-01-13T06:42:50.582Z,2.87
2019-01-13T06:45:26.765Z,2.70
2019-01-13T06:47:55.756Z,2.80
2019-01-13T06:50:24.733Z,2.70
2019-01-13T06:52:53.736Z,2.50
2019-01-13T06:55:22.655Z,2.77
2019-01-13T06:57:51.514Z,2.40
2019-01-13T07:00:25.629Z,2.70
2019-01-13T07:02:54.625Z,3.20
2019-01-13T07:05:23.656Z,2.73
2019-01-13T07:07:52.880Z,2.80
2019-01-13T07:10:27.406Z,3.03
2019-01-13T07:12:56.773Z,2.63
2019-01-13T07:15:25.685Z,2.33
2019-01-13T07:17:54.733Z,2.30
2019-01-13T07:20:23.825Z,2.93
2019-01-13T07:22:52.748Z,2.10
2019-01-13T07:25:27.683Z,2.10
2019-01-13T07:27:56.521Z,2.10
2019-01-13T07:30:26.125Z,2.30
2019-01-13T07:32:55.238Z,2.00
2019-01-13T07:35:24.327Z,1.90
2019-01-13T07:37:53.353Z,1.90
2019-01-13T07:40:31.430Z,1.87
2019-01-13T07:43:00.400Z,2.37
2019-01-13T07:45:29.825Z,1.80
2019-01-13T07:47:58.645Z,1.60
2019-01-13T07:50:29.141Z,1.70
2019-01-13T07:52:58.081Z,1.57
2019-01-13T07:55:27.028Z,1.53
2019-01-13T07:57:55.930Z,1.20
2019-01-13T08:00:32.965Z,1.60
2019-01-13T08:03:02.979Z,1.40
2019-01-13T08:05:31.964Z,1.20
2019-01-13T08:08:00.976Z,1.27
2019-01-13T08:10:29.971Z,1.20
2019-01-13T08:12:58.887Z,1.13
2019-01-13T08:15:28.133Z,1.30
2019-01-13T08:17:57.204Z,1.20
2019-01-13T08:20:28.556Z,1.67
2019-01-13T08:22:57.565Z,1.00
2019-01-13T08:25:26.647Z,1.40
2019-01-13T08:27:55.538Z,1.07
2019-01-13T08:30:24.537Z,1.43
2019-01-13T08:32:53.517Z,1.20
2019-01-13T08:35:22.504Z,1.00
2019-01-13T08:37:51.475Z,1.20
2019-01-13T08:40:21.941Z,1.30
2019-01-13T08:42:50.946Z,1.47
2019-01-13T08:45:20.324Z,0.90
2019-01-13T08:47:49.307Z,1.10
2019-01-13T08:50:27.242Z,0.80
2019-01-13T08:52:56.146Z,1.20
2019-01-13T08:55:27.164Z,1.10
2019-01-13T08:57:56.080Z,1.40
2019-01-13T09:00:35.089Z,1.00
2019-01-13T09:03:05.834Z,1.20
2019-01-13T09:05:34.829Z,1.17
2019-01-13T09:08:04.432Z,1.10
2019-01-13T09:10:33.252Z,1.20
2019-01-13T09:13:02.238Z,1.50
2019-01-13T09:15:31.255Z,1.30
2019-01-13T09:18:00.189Z,1.00
2019-01-13T09:20:30.624Z,1.20
2019-01-13T09:23:01.845Z,1.30
2019-01-13T09:25:32.632Z,1.10
2019-01-13T09:28:01.648Z,1.10
2019-01-13T09:30:30.814Z,4.17
2019-01-13T09:32:59.729Z,2.80
2019-01-13T09:35:29.412Z,1.60
2019-01-13T09:37:58.385Z,2.30
2019-01-13T09:40:29.668Z,1.60
2019-01-13T09:42:59.460Z,1.20
2019-01-13T09:45:28.522Z,1.60
2019-01-13T09:47:57.441Z,1.23
2019-01-13T09:50:26.440Z,1.27
2019-01-13T09:52:55.424Z,1.27
2019-01-13T09:55:25.065Z,1.30
2019-01-13T09:57:54.072Z,2.13
2019-01-13T10:00:28.985Z,1.13
2019-01-13T10:02:57.908Z,0.93
2019-01-13T10:05:26.753Z,0.63
2019-01-13T10:07:55.673Z,0.67
2019-01-13T10:10:24.669Z,1.00
2019-01-13T10:12:55.361Z,0.90
2019-01-13T10:15:24.438Z,0.90
2019-01-13T10:17:53.873Z,1.27
2019-01-13T10:20:22.847Z,1.20
2019-01-13T10:22:51.878Z,1.00
2019-01-13T10:25:20.856Z,0.80
2019-01-13T10:27:50.136Z,1.03
2019-01-13T10:30:21.376Z,1.10
2019-01-13T10:32:54.726Z,1.10
2019-01-13T10:35:21.421Z,1.33
2019-01-13T10:37:51.510Z,0.83
2019-01-13T10:40:22.225Z,1.17
2019-01-13T10:42:52.800Z,1.30
2019-01-13T10:45:21.813Z,1.30
2019-01-13T10:47:50.813Z,0.90
2019-01-13T10:50:24.952Z,1.17
2019-01-13T10:52:56.800Z,0.83
2019-01-13T10:55:25.790Z,0.70
2019-01-13T10:57:54.720Z,1.10
2019-01-13T11:00:31.877Z,1.10
2019-01-13T11:03:02.301Z,0.80
2019-01-13T11:05:31.702Z,1.40
2019-01-13T11:08:00.709Z,1.20
2019-01-13T11:10:29.705Z,0.90
2019-01-13T11:12:58.692Z,1.30
2019-01-13T11:15:27.617Z,2.00
2019-01-13T11:17:56.607Z,1.90
2019-01-13T11:20:39.608Z,1.20
2019-01-13T11:23:08.835Z,1.10
2019-01-13T11:25:37.828Z,1.00
2019-01-13T11:28:07.026Z,1.43
2019-01-13T11:30:36.013Z,0.80
2019-01-13T11:33:09.734Z,0.93
2019-01-13T11:35:36.230Z,0.80
2019-01-13T11:38:05.285Z,1.33
2019-01-13T11:40:34.277Z,0.90
2019-01-13T11:43:03.222Z,0.90
2019-01-13T11:45:32.269Z,0.90
2019-01-13T11:48:01.104Z,0.90
2019-01-13T11:50:30.037Z,1.00
2019-01-13T11:52:58.950Z,0.70
2019-01-13T11:55:27.786Z,0.97
2019-01-13T11:57:57.477Z,0.50
2019-01-13T12:00:37.945Z,0.70
2019-01-13T12:03:07.096Z,0.73
2019-01-13T12:05:36.323Z,0.97
2019-01-13T12:08:05.642Z,1.17
2019-01-13T12:10:34.632Z,0.57
2019-01-13T12:13:03.549Z,1.10
2019-01-13T12:15:32.411Z,0.93
2019-01-13T12:18:01.257Z,0.67
2019-01-13T12:20:30.161Z,0.60
2019-01-13T12:22:59.162Z,0.80
2019-01-13T12:25:28.076Z,0.90
2019-01-13T12:27:57.038Z,0.70
2019-01-13T12:30:30.371Z,0.60
2019-01-13T12:33:00.225Z,0.77
2019-01-13T12:35:29.221Z,0.90
2019-01-13T12:37:58.234Z,0.80
2019-01-13T12:40:28.511Z,2.20
2019-01-13T12:42:57.581Z,1.83
2019-01-13T12:45:26.686Z,1.33
2019-01-13T12:47:56.161Z,1.20
2019-01-13T12:50:27.253Z,1.50
2019-01-13T12:52:56.210Z,1.67
2019-01-13T12:55:25.306Z,1.50
2019-01-13T12:57:54.334Z,1.40
2019-01-13T13:00:24.273Z,0.90
2019-01-13T13:02:53.753Z,0.97
2019-01-13T13:05:23.617Z,1.00
2019-01-13T13:07:52.640Z,0.80
2019-01-13T13:10:30.402Z,1.10
2019-01-13T13:12:59.393Z,0.77
2019-01-13T13:15:28.390Z,1.07
2019-01-13T13:17:57.421Z,0.93
2019-01-13T13:20:28.804Z,1.10
2019-01-13T13:22:57.740Z,0.70
2019-01-13T13:25:32.087Z,1.20
2019-01-13T13:27:59.017Z,1.00
2019-01-13T13:33:50.933Z,0.90
2019-01-13T13:36:19.781Z,1.20
2019-01-13T13:38:48.641Z,1.30
2019-01-13T13:41:19.711Z,3.60
2019-01-13T13:43:48.089Z,2.00
2019-01-13T13:46:17.017Z,1.80
2019-01-13T13:48:46.026Z,1.40
2019-01-13T13:51:15.045Z,2.33
2019-01-13T13:53:43.950Z,0.97
2019-01-13T13:56:16.660Z,1.90
2019-01-13T13:58:46.352Z,1.30
2019-01-13T14:01:15.368Z,1.80
2019-01-13T14:03:50.321Z,1.80
2019-01-13T14:07:12.050Z,1.23
2019-01-13T14:09:43.298Z,1.20
2019-01-13T14:12:12.707Z,1.10
2019-01-13T14:14:50.273Z,1.30
2019-01-13T14:17:19.709Z,1.10
2019-01-13T14:19:49.390Z,1.30
2019-01-13T14:22:18.404Z,1.00
2019-01-13T14:24:47.267Z,1.00
2019-01-13T14:27:18.966Z,1.07
2019-01-13T14:29:47.858Z,1.13
2019-01-13T14:32:16.708Z,1.80
2019-01-13T14:34:47.749Z,1.10
2019-01-13T14:37:17.609Z,1.00
2019-01-13T14:39:48.863Z,0.87
2019-01-13T14:42:17.809Z,1.20
2019-01-13T14:44:53.978Z,0.73
2019-01-13T14:47:22.953Z,1.30
2019-01-13T14:49:51.825Z,1.30
2019-01-13T14:52:31.997Z,1.80
2019-01-13T14:55:03.406Z,0.97
2019-01-13T14:57:36.760Z,0.97
2019-01-13T15:00:19.429Z,1.20
2019-01-13T15:02:48.433Z,1.53
2019-01-13T15:05:17.432Z,1.43
2019-01-13T15:07:46.431Z,0.97
2019-01-13T15:10:16.250Z,0.93
2019-01-13T15:12:45.249Z,1.50
2019-01-13T15:15:14.727Z,2.03
2019-01-13T15:17:43.649Z,1.73
2019-01-13T15:20:17.778Z,1.67
2019-01-13T15:22:48.058Z,2.90
2019-01-13T15:25:28.869Z,1.63
2019-01-13T15:27:57.777Z,2.10
2019-01-13T15:30:29.117Z,1.70
2019-01-13T15:32:59.459Z,1.80
2019-01-13T15:35:28.411Z,1.83
2019-01-13T15:37:57.301Z,1.30
2019-01-13T15:40:26.788Z,1.60
2019-01-13T15:42:55.773Z,0.90
2019-01-13T15:45:24.735Z,1.30
2019-01-13T15:47:53.642Z,1.20
2019-01-13T15:50:24.879Z,1.20
2019-01-13T15:52:53.869Z,1.40
2019-01-13T15:55:24.985Z,1.40
2019-01-13T15:57:53.989Z,0.97
2019-01-13T16:00:28.306Z,1.07
2019-01-13T16:02:57.360Z,1.10
2019-01-13T16:05:26.893Z,1.90
2019-01-13T16:07:55.878Z,1.53
2019-01-13T16:10:25.700Z,1.47
2019-01-13T16:12:55.002Z,1.20
2019-01-13T16:15:24.281Z,1.70
2019-01-13T16:17:53.484Z,1.30
2019-01-13T16:20:28.041Z,1.40
2019-01-13T16:22:56.961Z,1.33
2019-01-13T16:25:25.946Z,1.07
2019-01-13T16:27:54.788Z,1.80
2019-01-13T16:30:24.827Z,1.47
2019-01-13T16:32:53.750Z,2.00
2019-01-13T16:35:22.892Z,1.80
2019-01-13T16:37:51.904Z,1.70
2019-01-13T16:40:22.477Z,1.80
2019-01-13T16:42:51.505Z,1.30
2019-01-13T16:45:20.457Z,1.40
2019-01-13T16:47:49.906Z,1.80
2019-01-13T16:50:20.999Z,2.10
2019-01-13T16:52:52.540Z,1.97
2019-01-13T16:55:23.188Z,1.70
2019-01-13T16:57:52.225Z,1.90
2019-01-13T17:00:23.385Z,1.83
2019-01-13T17:02:52.378Z,1.90
2019-01-13T17:05:22.924Z,1.60
2019-01-13T17:07:51.994Z,1.87
2019-01-13T17:10:23.360Z,1.50
2019-01-13T17:12:52.644Z,1.00
2019-01-13T17:15:33.181Z,1.40
2019-01-13T17:18:02.085Z,1.57
2019-01-13T17:20:31.217Z,1.10
2019-01-13T17:23:00.287Z,1.43
2019-01-13T17:25:29.292Z,1.23
2019-01-13T17:27:58.295Z,3.60
2019-01-13T17:30:37.133Z,1.37
2019-01-13T17:33:06.348Z,1.60
2019-01-13T17:35:35.398Z,2.10
2019-01-13T17:38:04.514Z,1.60
2019-01-13T17:40:33.506Z,1.67
2019-01-13T17:43:02.432Z,1.67
2019-01-13T17:45:32.749Z,2.37
2019-01-13T17:48:02.642Z,1.30
2019-01-13T17:50:31.866Z,1.67
2019-01-13T17:53:01.129Z,1.53
2019-01-13T17:55:31.702Z,2.60
2019-01-13T17:58:10.426Z,1.70
2019-01-13T18:00:52.007Z,1.60
2019-01-13T18:03:43.198Z,1.60
2019-01-13T18:06:12.252Z,1.57
2019-01-13T18:08:41.258Z,0.90
2019-01-13T18:11:10.193Z,1.23
2019-01-13T18:13:39.073Z,1.77
2019-01-13T18:16:07.953Z,1.40
2019-01-13T18:18:36.881Z,1.03
2019-01-13T18:21:05.909Z,0.73
2019-01-13T18:23:34.842Z,1.03
2019-01-13T18:26:03.930Z,0.80
2019-01-13T18:28:32.881Z,1.80
2019-01-13T18:31:01.870Z,1.70
2019-01-13T18:33:30.734Z,2.00
2019-01-13T18:35:59.616Z,1.83
2019-01-13T18:38:29.964Z,1.50
2019-01-13T18:40:58.885Z,1.03
2019-01-13T18:43:27.948Z,1.13
2019-01-13T18:45:56.849Z,0.90
2019-01-13T18:48:25.708Z,0.70
2019-01-13T18:50:54.781Z,0.80
2019-01-13T18:53:23.793Z,1.10
2019-01-13T18:55:52.806Z,0.70
2019-01-13T18:58:21.730Z,0.77
2019-01-13T19:00:50.682Z,0.90
2019-01-13T19:03:19.663Z,1.47
2019-01-13T19:05:48.672Z,0.80
2019-01-13T19:08:18.365Z,1.00
2019-01-13T19:11:35.380Z,0.90
2019-01-13T19:14:42.181Z,1.03
2019-01-13T19:17:14.906Z,1.10
2019-01-13T19:20:19.176Z,0.90
2019-01-13T19:22:53.724Z,0.90
2019-01-13T19:25:36.337Z,0.90
2019-01-13T19:28:05.473Z,0.93
2019-01-13T19:30:34.510Z,1.43
2019-01-13T19:33:03.728Z,0.90
2019-01-13T19:35:32.808Z,1.20
2019-01-13T19:38:01.791Z,0.80
2019-01-13T19:40:30.713Z,1.40
2019-01-13T19:42:59.621Z,1.20
2019-01-13T19:45:28.637Z,1.37
2019-01-13T19:47:57.640Z,1.60
2019-01-13T19:50:26.868Z,1.30
2019-01-13T19:52:56.078Z,1.30
2019-01-13T19:55:25.088Z,1.20
2019-01-13T19:57:54.037Z,1.30
2019-01-13T20:00:34.365Z,1.67
2019-01-13T20:03:03.396Z,0.90
2019-01-13T20:05:32.433Z,1.10
2019-01-13T20:08:01.445Z,1.03
2019-01-13T20:10:30.392Z,0.97
2019-01-13T20:13:01.345Z,1.30
2019-01-13T20:15:30.375Z,1.13
2019-01-13T20:17:59.341Z,1.50
2019-01-13T20:20:29.288Z,2.00
2019-01-13T20:22:58.245Z,1.60
2019-01-13T20:25:27.253Z,1.40
2019-01-13T20:27:56.110Z,1.30
2019-01-13T20:30:28.048Z,1.80
2019-01-13T20:33:02.500Z,1.10
2019-01-13T20:35:32.013Z,1.50
2019-01-13T20:38:03.397Z,1.10
2019-01-13T20:40:34.464Z,1.20
2019-01-13T20:43:03.392Z,1.30
2019-01-13T20:45:35.071Z,1.57
2019-01-13T20:48:05.361Z,1.83
2019-01-13T20:50:34.346Z,1.70
2019-01-13T20:53:03.368Z,1.20
2019-01-13T20:55:32.321Z,3.13
2019-01-13T20:58:01.174Z,1.37
2019-01-13T21:00:30.113Z,1.70
2019-01-13T21:02:59.096Z,1.50
2019-01-13T21:05:28.100Z,1.40
2019-01-13T21:07:57.103Z,1.13
2019-01-13T21:10:26.243Z,1.27
2019-01-13T21:12:57.680Z,1.57
2019-01-13T21:15:29.449Z,1.40
2019-01-13T21:17:58.524Z,2.00
2019-01-13T21:20:27.506Z,1.50
2019-01-13T21:22:56.500Z,1.90
2019-01-13T21:25:25.468Z,1.40
2019-01-13T21:27:56.157Z,1.40
2019-01-13T21:30:26.681Z,1.07
2019-01-13T21:32:55.633Z,1.70
2019-01-13T21:35:24.599Z,2.00
2019-01-13T21:37:53.825Z,1.40
2019-01-13T21:40:22.736Z,2.00
2019-01-13T21:42:51.711Z,1.80
2019-01-13T21:45:21.269Z,1.90
2019-01-13T21:47:50.253Z,1.20
2019-01-13T21:50:21.005Z,1.97
2019-01-13T21:52:50.032Z,1.13
2019-01-13T21:55:19.157Z,1.50
2019-01-13T21:57:48.128Z,1.10
2019-01-13T22:00:19.720Z,1.70
2019-01-13T22:02:48.625Z,1.30
2019-01-13T22:05:17.617Z,1.60
2019-01-13T22:07:46.534Z,1.60
2019-01-13T22:10:17.431Z,1.07
2019-01-13T22:12:46.261Z,1.20
2019-01-13T22:15:16.660Z,1.43
2019-01-13T22:17:45.740Z,1.20
2019-01-13T22:20:17.036Z,1.30
2019-01-13T22:22:46.028Z,2.00
2019-01-13T22:25:15.476Z,1.50
2019-01-13T22:27:44.422Z,1.57
2019-01-13T22:30:18.213Z,1.37
2019-01-13T22:32:47.114Z,1.60
2019-01-13T22:35:16.032Z,1.50
2019-01-13T22:37:45.077Z,1.50
2019-01-13T22:40:15.442Z,1.20
2019-01-13T22:42:44.464Z,1.23
2019-01-13T22:45:16.067Z,1.10
2019-01-13T22:47:46.196Z,1.50
2019-01-13T22:50:16.224Z,1.60
2019-01-13T22:52:45.166Z,1.43
2019-01-13T22:55:14.293Z,1.60
2019-01-13T22:57:43.321Z,1.90
2019-01-13T23:01:07.590Z,1.60
2019-01-13T23:03:37.404Z,2.43
2019-01-13T23:06:06.900Z,5.07
2019-01-13T23:08:36.359Z,1.77
2019-01-13T23:11:05.693Z,1.63
2019-01-13T23:13:34.617Z,1.27
2019-01-13T23:16:03.528Z,1.20
2019-01-13T23:18:32.360Z,1.50
2019-01-13T23:21:01.203Z,1.40
2019-01-13T23:23:30.266Z,1.20
2019-01-13T23:26:00.483Z,1.57
2019-01-13T23:28:29.425Z,1.63
2019-01-13T23:30:58.276Z,1.60
2019-01-13T23:33:27.200Z,1.60
2019-01-13T23:36:02.604Z,1.63
2019-01-13T23:38:26.682Z,1.87
2019-01-13T23:40:55.501Z,1.73
2019-01-13T23:43:24.357Z,2.10
2019-01-13T23:46:12.421Z,1.70
2019-01-13T23:48:41.268Z,1.57
2019-01-13T23:51:10.242Z,1.23
2019-01-13T23:53:39.064Z,1.57
2019-01-13T23:56:07.976Z,1.20
2019-01-13T23:58:36.826Z,1.43
