createdAt,value
2019-03-18T00:00:03.893Z,100.00
2019-03-18T00:02:30.971Z,100.00
2019-03-18T00:04:58.190Z,100.00
2019-03-18T00:07:25.307Z,100.00
2019-03-18T00:09:52.492Z,100.00
2019-03-18T00:12:19.612Z,100.00
2019-03-18T00:15:00.642Z,100.00
2019-03-18T00:17:18.550Z,100.00
2019-03-18T00:19:45.649Z,100.00
2019-03-18T00:22:12.796Z,100.00
2019-03-18T00:24:39.863Z,100.00
2019-03-18T00:27:06.994Z,100.00
2019-03-18T00:29:34.047Z,100.00
2019-03-18T00:32:01.103Z,100.00
2019-03-18T00:34:28.209Z,100.00
2019-03-18T00:36:55.257Z,100.00
2019-03-18T00:39:22.340Z,100.00
2019-03-18T00:41:49.425Z,100.00
2019-03-18T00:44:16.484Z,100.00
2019-03-18T00:46:43.580Z,100.00
2019-03-18T00:49:10.697Z,100.00
2019-03-18T00:51:37.751Z,100.00
2019-03-18T00:54:04.807Z,100.00
2019-03-18T00:56:31.885Z,100.00
2019-03-18T00:58:59.103Z,100.00
2019-03-18T01:01:26.259Z,100.00
2019-03-18T01:03:53.363Z,100.00
2019-03-18T01:06:20.465Z,100.00
2019-03-18T01:08:47.571Z,100.00
2019-03-18T01:11:14.823Z,100.00
2019-03-18T01:13:41.869Z,100.00
2019-03-18T01:16:11.744Z,100.00
2019-03-18T01:18:38.831Z,100.00
2019-03-18T01:21:05.866Z,100.00
2019-03-18T01:23:32.894Z,100.00
2019-03-18T01:25:59.994Z,100.00
2019-03-18T01:28:29.750Z,100.00
2019-03-18T01:30:56.925Z,100.00
2019-03-18T01:33:24.349Z,100.00
2019-03-18T01:35:51.408Z,100.00
2019-03-18T01:38:20.260Z,100.00
2019-03-18T01:40:47.357Z,100.00
2019-03-18T01:43:14.419Z,100.00
2019-03-18T01:45:41.488Z,100.00
2019-03-18T01:48:08.576Z,100.00
2019-03-18T01:50:35.717Z,100.00
2019-03-18T01:53:02.771Z,100.00
2019-03-18T01:55:29.911Z,100.00
2019-03-18T01:57:57.065Z,100.00
2019-03-18T02:01:00.397Z,100.00
2019-03-18T02:03:27.437Z,100.00
2019-03-18T02:05:54.480Z,100.00
2019-03-18T02:08:21.590Z,100.00
2019-03-18T02:10:48.665Z,100.00
2019-03-18T02:13:15.732Z,100.00
2019-03-18T02:15:52.670Z,100.00
2019-03-18T02:18:11.776Z,100.00
2019-03-18T02:20:38.814Z,100.00
2019-03-18T02:23:05.913Z,100.00
2019-03-18T02:25:32.965Z,100.00
2019-03-18T02:28:02.208Z,100.00
2019-03-18T02:30:29.296Z,100.00
2019-03-18T02:32:56.361Z,100.00
2019-03-18T02:35:23.390Z,100.00
2019-03-18T02:37:50.594Z,100.00
2019-03-18T02:40:17.653Z,100.00
2019-03-18T02:42:44.686Z,100.00
2019-03-18T02:45:11.784Z,100.00
2019-03-18T02:47:38.827Z,100.00
2019-03-18T02:50:05.992Z,100.00
2019-03-18T02:52:33.091Z,100.00
2019-03-18T02:55:00.368Z,100.00
2019-03-18T02:57:27.566Z,100.00
2019-03-18T02:59:54.618Z,100.00
2019-03-18T03:02:21.777Z,100.00
2019-03-18T03:04:48.869Z,100.00
2019-03-18T03:07:15.931Z,100.00
2019-03-18T03:09:43.023Z,100.00
2019-03-18T03:12:10.155Z,100.00
2019-03-18T03:14:37.185Z,100.00
2019-03-18T03:17:04.233Z,100.00
2019-03-18T03:19:31.338Z,100.00
2019-03-18T03:21:58.407Z,100.00
2019-03-18T03:24:25.478Z,100.00
2019-03-18T03:26:52.518Z,100.00
2019-03-18T03:29:19.575Z,100.00
2019-03-18T03:31:46.650Z,100.00
2019-03-18T03:34:14.510Z,100.00
2019-03-18T03:36:41.828Z,100.00
2019-03-18T03:39:08.897Z,100.00
2019-03-18T03:41:35.949Z,100.00
2019-03-18T03:44:03.008Z,100.00
2019-03-18T03:46:42.415Z,100.00
2019-03-18T03:48:59.058Z,100.00
2019-03-18T03:51:26.097Z,100.00
2019-03-18T03:53:53.320Z,100.00
2019-03-18T03:56:20.475Z,100.00
2019-03-18T03:58:47.687Z,100.00
2019-03-18T04:01:14.788Z,100.00
2019-03-18T04:03:41.849Z,100.00
2019-03-18T04:06:08.896Z,100.00
2019-03-18T04:08:35.979Z,100.00
2019-03-18T04:11:03.172Z,100.00
2019-03-18T04:13:30.205Z,100.00
2019-03-18T04:15:57.300Z,100.00
2019-03-18T04:18:24.347Z,100.00
2019-03-18T04:20:51.420Z,100.00
2019-03-18T04:23:18.736Z,100.00
2019-03-18T04:25:45.779Z,100.00
2019-03-18T04:28:12.832Z,100.00
2019-03-18T04:30:41.110Z,100.00
2019-03-18T04:33:08.151Z,100.00
2019-03-18T04:35:35.218Z,100.00
2019-03-18T04:38:02.312Z,100.00
2019-03-18T04:40:29.352Z,100.00
2019-03-18T04:42:56.606Z,100.00
2019-03-18T04:45:23.687Z,100.00
2019-03-18T04:47:50.768Z,100.00
2019-03-18T04:50:17.818Z,100.00
2019-03-18T04:52:46.162Z,100.00
2019-03-18T04:55:13.272Z,100.00
2019-03-18T04:57:40.310Z,100.00
2019-03-18T05:00:08.468Z,100.00
2019-03-18T05:02:35.534Z,100.00
2019-03-18T05:05:02.738Z,100.00
2019-03-18T05:07:29.777Z,100.00
2019-03-18T05:09:56.847Z,100.00
2019-03-18T05:12:23.952Z,100.00
2019-03-18T05:14:51.023Z,100.00
2019-03-18T05:17:26.581Z,100.00
2019-03-18T05:19:47.040Z,100.00
2019-03-18T05:22:14.135Z,100.00
2019-03-18T05:24:41.201Z,100.00
2019-03-18T05:27:08.262Z,100.00
2019-03-18T05:29:35.422Z,100.00
2019-03-18T05:32:05.006Z,100.00
2019-03-18T05:34:31.476Z,100.00
2019-03-18T05:36:58.546Z,100.00
2019-03-18T05:39:25.612Z,100.00
2019-03-18T05:41:52.694Z,100.00
2019-03-18T05:44:19.743Z,100.00
2019-03-18T05:46:46.783Z,100.00
2019-03-18T05:49:14.221Z,100.00
2019-03-18T05:51:41.270Z,100.00
2019-03-18T05:54:08.307Z,100.00
2019-03-18T05:56:35.425Z,100.00
2019-03-18T05:59:02.465Z,100.00
2019-03-18T06:01:33.021Z,100.00
2019-03-18T06:04:00.098Z,100.00
2019-03-18T06:06:27.180Z,100.00
2019-03-18T06:08:54.273Z,100.00
2019-03-18T06:11:21.389Z,100.00
2019-03-18T06:13:48.435Z,100.00
2019-03-18T06:16:15.485Z,100.00
2019-03-18T06:18:42.551Z,100.00
2019-03-18T06:21:09.588Z,100.00
2019-03-18T06:23:36.654Z,100.00
2019-03-18T06:26:03.789Z,100.00
2019-03-18T06:28:30.923Z,100.00
2019-03-18T06:30:57.973Z,100.00
2019-03-18T06:33:25.070Z,100.00
2019-03-18T06:35:52.234Z,100.00
2019-03-18T06:38:19.276Z,100.00
2019-03-18T06:40:46.339Z,100.00
2019-03-18T06:43:13.495Z,100.00
2019-03-18T06:45:40.538Z,100.00
2019-03-18T06:48:09.165Z,100.00
2019-03-18T06:50:36.572Z,100.00
2019-03-18T06:53:03.628Z,100.00
2019-03-18T06:55:30.663Z,100.00
2019-03-18T06:57:57.824Z,100.00
2019-03-18T07:00:24.860Z,100.00
2019-03-18T07:02:51.982Z,100.00
2019-03-18T07:05:19.034Z,100.00
2019-03-18T07:07:46.348Z,100.00
2019-03-18T07:10:13.452Z,100.00
2019-03-18T07:12:40.536Z,100.00
2019-03-18T07:15:08.919Z,100.00
2019-03-18T07:17:36.085Z,100.00
2019-03-18T07:20:04.273Z,100.00
2019-03-18T07:22:31.344Z,100.00
2019-03-18T07:24:58.425Z,100.00
2019-03-18T07:27:25.466Z,100.00
2019-03-18T07:29:52.657Z,100.00
2019-03-18T07:32:19.705Z,100.00
2019-03-18T07:34:46.751Z,100.00
2019-03-18T07:37:13.841Z,100.00
2019-03-18T07:39:40.897Z,100.00
2019-03-18T07:42:07.965Z,100.00
2019-03-18T07:44:36.529Z,100.00
2019-03-18T07:47:12.475Z,100.00
2019-03-18T07:49:39.558Z,100.00
2019-03-18T07:52:06.608Z,100.00
2019-03-18T07:54:33.682Z,100.00
2019-03-18T07:57:00.828Z,100.00
2019-03-18T07:59:27.918Z,100.00
2019-03-18T08:01:55.133Z,100.00
2019-03-18T08:04:22.282Z,100.00
2019-03-18T08:06:49.403Z,100.00
2019-03-18T08:09:16.531Z,100.00
2019-03-18T08:11:43.610Z,100.00
2019-03-18T08:14:10.729Z,100.00
2019-03-18T08:16:37.781Z,100.00
2019-03-18T08:19:04.825Z,100.00
2019-03-18T08:21:31.918Z,100.00
2019-03-18T08:23:58.977Z,100.00
2019-03-18T08:26:27.221Z,100.00
2019-03-18T08:28:54.507Z,100.00
2019-03-18T08:31:21.552Z,100.00
2019-03-18T08:33:48.602Z,100.00
2019-03-18T08:36:15.680Z,100.00
2019-03-18T08:38:42.723Z,100.00
2019-03-18T08:41:09.759Z,100.00
2019-03-18T08:43:36.843Z,100.00
2019-03-18T08:46:03.921Z,100.00
2019-03-18T08:48:30.975Z,100.00
2019-03-18T08:50:58.095Z,100.00
2019-03-18T08:53:25.171Z,100.00
2019-03-18T08:55:52.294Z,100.00
2019-03-18T08:58:58.130Z,100.00
2019-03-18T09:01:25.265Z,100.00
2019-03-18T09:03:52.350Z,100.00
2019-03-18T09:06:19.404Z,100.00
2019-03-18T09:08:46.499Z,100.00
2019-03-18T09:11:13.571Z,100.00
2019-03-18T09:13:40.836Z,100.00
2019-03-18T09:16:07.947Z,100.00
2019-03-18T09:18:35.026Z,100.00
2019-03-18T09:21:02.076Z,100.00
2019-03-18T09:23:29.311Z,100.00
2019-03-18T09:25:59.487Z,100.00
2019-03-18T09:28:26.531Z,100.00
2019-03-18T09:30:53.620Z,100.00
2019-03-18T09:33:20.665Z,100.00
2019-03-18T09:35:47.724Z,100.00
2019-03-18T09:38:14.813Z,100.00
2019-03-18T09:40:41.878Z,100.00
2019-03-18T09:43:08.951Z,100.00
2019-03-18T09:45:36.032Z,100.00
2019-03-18T09:48:03.328Z,100.00
2019-03-18T09:50:30.370Z,100.00
2019-03-18T09:52:57.485Z,100.00
2019-03-18T09:55:24.526Z,100.00
2019-03-18T09:57:51.585Z,100.00
2019-03-18T10:00:18.814Z,100.00
2019-03-18T10:02:45.881Z,100.00
2019-03-18T10:05:13.255Z,100.00
2019-03-18T10:07:40.359Z,100.00
2019-03-18T10:10:07.591Z,100.00
2019-03-18T10:12:34.683Z,100.00
2019-03-18T10:15:01.787Z,99.08
2019-03-18T10:17:28.831Z,97.50
2019-03-18T10:19:55.902Z,98.68
2019-03-18T10:22:22.994Z,96.93
2019-03-18T10:24:50.128Z,97.73
2019-03-18T10:27:17.184Z,97.24
2019-03-18T10:29:44.280Z,97.52
2019-03-18T10:32:11.355Z,96.42
2019-03-18T10:34:38.431Z,96.04
2019-03-18T10:37:05.492Z,91.21
2019-03-18T10:39:32.647Z,90.24
2019-03-18T10:41:59.698Z,92.69
2019-03-18T10:44:26.779Z,89.00
2019-03-18T10:46:53.884Z,89.24
2019-03-18T10:49:20.937Z,88.78
2019-03-18T10:51:48.412Z,89.12
2019-03-18T10:54:30.725Z,87.43
2019-03-18T10:56:50.614Z,86.98
2019-03-18T10:59:17.870Z,87.45
2019-03-18T11:01:44.974Z,87.15
2019-03-18T11:04:12.144Z,87.59
2019-03-18T11:06:39.206Z,84.39
2019-03-18T11:09:06.914Z,82.75
2019-03-18T11:11:34.041Z,77.22
2019-03-18T11:14:01.166Z,79.15
2019-03-18T11:16:28.274Z,75.87
2019-03-18T11:18:55.334Z,78.15
2019-03-18T11:21:22.395Z,79.57
2019-03-18T11:23:49.518Z,79.98
2019-03-18T11:26:16.605Z,81.69
2019-03-18T11:28:43.648Z,81.50
2019-03-18T11:31:10.755Z,82.46
2019-03-18T11:33:37.894Z,82.35
2019-03-18T11:37:00.308Z,83.72
2019-03-18T11:39:27.359Z,84.87
2019-03-18T11:41:54.451Z,85.31
2019-03-18T11:44:21.519Z,87.24
2019-03-18T11:46:48.570Z,88.17
2019-03-18T11:49:15.727Z,89.42
2019-03-18T11:51:42.775Z,87.71
2019-03-18T11:54:09.904Z,90.96
2019-03-18T11:56:37.050Z,92.26
2019-03-18T11:59:04.117Z,93.05
2019-03-18T12:01:31.271Z,94.64
2019-03-18T12:03:58.370Z,96.37
2019-03-18T12:06:25.465Z,98.86
2019-03-18T12:08:54.549Z,100.00
2019-03-18T12:11:21.638Z,100.00
2019-03-18T12:13:48.716Z,100.00
2019-03-18T12:16:15.761Z,100.00
2019-03-18T12:18:42.854Z,100.00
2019-03-18T12:21:09.980Z,100.00
2019-03-18T12:23:37.055Z,100.00
2019-03-18T12:26:04.144Z,100.00
2019-03-18T12:28:31.300Z,98.22
2019-03-18T12:30:58.361Z,96.62
2019-03-18T12:33:25.497Z,96.39
2019-03-18T12:35:52.554Z,93.85
2019-03-18T12:38:19.765Z,93.02
2019-03-18T12:40:46.843Z,87.57
2019-03-18T12:43:14.290Z,86.38
2019-03-18T12:45:41.371Z,85.75
2019-03-18T12:48:20.405Z,85.07
2019-03-18T12:50:58.192Z,85.22
2019-03-18T12:53:25.250Z,86.21
2019-03-18T12:55:53.879Z,85.24
2019-03-18T12:58:22.100Z,84.96
2019-03-18T13:00:49.245Z,84.65
2019-03-18T13:03:16.366Z,82.44
2019-03-18T13:05:43.447Z,80.49
2019-03-18T13:08:10.519Z,82.98
2019-03-18T13:10:37.596Z,80.14
2019-03-18T13:13:05.319Z,79.63
2019-03-18T13:15:32.395Z,77.66
2019-03-18T13:18:00.771Z,72.88
2019-03-18T13:20:27.853Z,69.42
2019-03-18T13:22:54.920Z,66.19
2019-03-18T13:25:21.972Z,65.27
2019-03-18T13:27:49.064Z,66.28
2019-03-18T13:30:16.159Z,62.50
2019-03-18T13:32:44.425Z,61.97
2019-03-18T13:35:11.902Z,64.07
2019-03-18T13:37:39.044Z,62.94
2019-03-18T13:40:07.092Z,64.19
2019-03-18T13:42:34.280Z,66.31
2019-03-18T13:45:01.344Z,65.52
2019-03-18T13:47:46.938Z,66.94
2019-03-18T13:50:14.549Z,67.11
2019-03-18T13:52:41.736Z,66.37
2019-03-18T13:55:10.418Z,66.89
2019-03-18T13:57:37.494Z,67.98
2019-03-18T14:00:06.689Z,68.73
2019-03-18T14:02:33.823Z,69.20
2019-03-18T14:05:44.175Z,68.90
2019-03-18T14:08:11.368Z,69.43
2019-03-18T14:10:38.458Z,70.10
2019-03-18T14:13:05.580Z,70.92
2019-03-18T14:15:32.715Z,70.52
2019-03-18T14:17:59.917Z,70.86
2019-03-18T14:20:26.977Z,68.31
2019-03-18T14:22:54.036Z,69.06
2019-03-18T14:25:21.124Z,65.77
2019-03-18T14:27:48.213Z,62.89
2019-03-18T14:30:15.693Z,62.98
2019-03-18T14:32:42.875Z,63.59
2019-03-18T14:35:10.163Z,58.58
2019-03-18T14:37:37.240Z,58.84
2019-03-18T14:40:05.051Z,59.47
2019-03-18T14:42:32.160Z,59.13
2019-03-18T14:45:52.489Z,58.56
2019-03-18T14:48:19.719Z,58.77
2019-03-18T14:50:46.902Z,57.87
2019-03-18T14:53:14.011Z,57.94
2019-03-18T14:55:41.152Z,58.97
2019-03-18T14:58:08.215Z,59.47
2019-03-18T15:00:35.286Z,60.00
2019-03-18T15:03:02.387Z,60.33
2019-03-18T15:05:29.446Z,59.77
2019-03-18T15:07:56.513Z,62.23
2019-03-18T15:10:23.650Z,62.83
2019-03-18T15:12:50.829Z,65.39
2019-03-18T15:15:18.390Z,64.62
2019-03-18T15:17:45.632Z,63.50
2019-03-18T15:20:12.800Z,63.69
2019-03-18T15:22:40.027Z,63.44
2019-03-18T15:25:10.499Z,63.81
2019-03-18T15:27:37.616Z,63.53
2019-03-18T15:30:06.746Z,65.39
2019-03-18T15:32:33.824Z,65.70
2019-03-18T15:35:00.955Z,65.44
2019-03-18T15:37:28.020Z,61.67
2019-03-18T15:39:55.115Z,61.56
2019-03-18T15:42:22.330Z,61.37
2019-03-18T15:44:49.634Z,62.15
2019-03-18T15:47:16.718Z,63.75
2019-03-18T15:49:43.854Z,63.36
2019-03-18T15:52:11.580Z,64.33
2019-03-18T15:54:38.809Z,65.17
2019-03-18T15:57:05.898Z,65.63
2019-03-18T15:59:33.218Z,65.01
2019-03-18T16:02:00.468Z,64.70
2019-03-18T16:04:27.641Z,65.74
2019-03-18T16:06:54.712Z,68.28
2019-03-18T16:09:21.836Z,70.27
2019-03-18T16:11:48.891Z,71.90
2019-03-18T16:14:16.157Z,73.38
2019-03-18T16:16:43.525Z,74.34
2019-03-18T16:19:10.679Z,75.50
2019-03-18T16:21:37.741Z,75.85
2019-03-18T16:24:04.921Z,76.69
2019-03-18T16:26:32.007Z,77.14
2019-03-18T16:28:59.059Z,77.80
2019-03-18T16:31:26.148Z,78.09
2019-03-18T16:33:53.358Z,78.66
2019-03-18T16:36:20.417Z,79.37
2019-03-18T16:38:47.612Z,79.76
2019-03-18T16:41:14.690Z,79.67
2019-03-18T16:43:41.823Z,79.45
2019-03-18T16:46:08.942Z,78.95
2019-03-18T16:48:36.032Z,78.78
2019-03-18T16:51:03.209Z,77.93
2019-03-18T16:53:30.336Z,75.72
2019-03-18T16:55:57.434Z,72.62
2019-03-18T16:58:24.589Z,70.46
2019-03-18T17:00:51.713Z,71.77
2019-03-18T17:03:18.748Z,71.82
2019-03-18T17:05:45.813Z,71.94
2019-03-18T17:08:14.093Z,71.27
2019-03-18T17:10:41.158Z,71.60
2019-03-18T17:13:08.231Z,71.39
2019-03-18T17:15:35.331Z,71.65
2019-03-18T17:18:02.402Z,72.83
2019-03-18T17:20:29.471Z,74.00
2019-03-18T17:22:57.805Z,73.95
2019-03-18T17:25:24.991Z,74.45
2019-03-18T17:27:52.058Z,75.16
2019-03-18T17:30:19.194Z,75.75
2019-03-18T17:32:46.282Z,75.92
2019-03-18T17:35:13.493Z,76.19
2019-03-18T17:37:42.725Z,75.99
2019-03-18T17:40:10.644Z,75.43
2019-03-18T17:42:37.757Z,76.36
2019-03-18T17:45:05.480Z,76.75
2019-03-18T17:47:32.561Z,77.18
2019-03-18T17:49:59.638Z,77.79
2019-03-18T17:52:26.867Z,77.80
2019-03-18T17:54:55.013Z,77.76
2019-03-18T17:57:22.070Z,77.15
2019-03-18T17:59:49.195Z,76.84
2019-03-18T18:02:16.530Z,76.94
2019-03-18T18:04:43.574Z,77.12
2019-03-18T18:07:10.778Z,76.90
2019-03-18T18:09:56.029Z,76.73
2019-03-18T18:12:24.828Z,77.23
2019-03-18T18:14:52.856Z,77.97
2019-03-18T18:17:20.125Z,77.82
2019-03-18T18:19:47.203Z,77.27
2019-03-18T18:22:14.319Z,77.65
2019-03-18T18:24:41.546Z,77.87
2019-03-18T18:27:08.621Z,78.91
2019-03-18T18:29:35.776Z,78.95
2019-03-18T18:32:02.897Z,79.02
2019-03-18T18:34:31.781Z,78.84
2019-03-18T18:36:59.006Z,79.05
2019-03-18T18:39:26.302Z,79.51
2019-03-18T18:41:53.544Z,79.69
2019-03-18T18:44:25.334Z,80.51
2019-03-18T18:46:52.377Z,81.67
2019-03-18T18:49:20.856Z,82.43
2019-03-18T18:51:48.089Z,83.42
2019-03-18T18:54:15.169Z,84.21
2019-03-18T18:56:42.269Z,84.55
2019-03-18T18:59:09.364Z,84.76
2019-03-18T19:01:36.510Z,84.86
2019-03-18T19:04:03.767Z,84.84
2019-03-18T19:06:30.994Z,85.22
2019-03-18T19:08:58.275Z,85.64
2019-03-18T19:11:25.373Z,86.49
2019-03-18T19:13:52.512Z,87.41
2019-03-18T19:16:19.756Z,88.23
2019-03-18T19:18:46.883Z,88.98
2019-03-18T19:21:13.979Z,90.48
2019-03-18T19:23:41.297Z,91.06
2019-03-18T19:26:08.457Z,92.06
2019-03-18T19:28:35.542Z,93.11
2019-03-18T19:31:03.179Z,93.42
2019-03-18T19:33:30.439Z,93.99
2019-03-18T19:35:57.593Z,94.86
2019-03-18T19:38:26.731Z,95.69
2019-03-18T19:40:53.968Z,96.74
2019-03-18T19:43:21.281Z,97.44
2019-03-18T19:45:48.495Z,97.93
2019-03-18T19:48:15.616Z,98.26
2019-03-18T19:50:42.741Z,99.06
2019-03-18T19:53:10.052Z,99.32
2019-03-18T19:55:37.561Z,100.00
2019-03-18T19:58:04.781Z,100.00
2019-03-18T20:00:33.244Z,100.00
2019-03-18T20:03:00.482Z,100.00
2019-03-18T20:05:33.649Z,100.00
2019-03-18T20:08:00.876Z,100.00
2019-03-18T20:10:28.060Z,100.00
2019-03-18T20:12:55.857Z,100.00
2019-03-18T20:15:23.283Z,100.00
2019-03-18T20:17:50.513Z,100.00
2019-03-18T20:20:17.972Z,100.00
2019-03-18T20:23:04.062Z,100.00
2019-03-18T20:25:31.185Z,100.00
2019-03-18T20:27:58.316Z,100.00
2019-03-18T20:30:25.398Z,100.00
2019-03-18T20:32:52.637Z,100.00
2019-03-18T20:35:19.810Z,100.00
2019-03-18T20:37:47.019Z,100.00
2019-03-18T20:40:14.944Z,100.00
2019-03-18T20:42:42.087Z,100.00
2019-03-18T20:45:11.305Z,100.00
2019-03-18T20:47:38.443Z,100.00
2019-03-18T20:50:07.628Z,100.00
2019-03-18T20:52:35.057Z,100.00
2019-03-18T20:55:02.751Z,100.00
2019-03-18T20:57:29.815Z,100.00
2019-03-18T20:59:56.941Z,100.00
2019-03-18T21:02:24.086Z,100.00
2019-03-18T21:04:51.238Z,100.00
2019-03-18T21:07:18.417Z,100.00
2019-03-18T21:09:45.550Z,100.00
2019-03-18T21:12:12.635Z,100.00
2019-03-18T21:14:39.782Z,100.00
2019-03-18T21:17:07.038Z,100.00
2019-03-18T21:19:46.545Z,100.00
2019-03-18T21:22:19.961Z,100.00
2019-03-18T21:24:47.093Z,100.00
2019-03-18T21:27:14.318Z,100.00
2019-03-18T21:29:42.059Z,100.00
2019-03-18T21:32:09.225Z,100.00
2019-03-18T21:34:38.144Z,100.00
2019-03-18T21:37:08.287Z,100.00
2019-03-18T21:39:35.506Z,100.00
2019-03-18T21:42:02.677Z,100.00
2019-03-18T21:44:29.931Z,100.00
2019-03-18T21:46:57.266Z,100.00
2019-03-18T21:49:24.354Z,100.00
2019-03-18T21:51:51.476Z,100.00
2019-03-18T21:54:18.535Z,100.00
2019-03-18T21:56:45.616Z,100.00
2019-03-18T21:59:12.693Z,100.00
2019-03-18T22:01:39.969Z,100.00
2019-03-18T22:04:07.167Z,100.00
2019-03-18T22:06:34.269Z,100.00
2019-03-18T22:09:05.603Z,100.00
2019-03-18T22:11:32.681Z,100.00
2019-03-18T22:14:00.064Z,100.00
2019-03-18T22:16:27.372Z,100.00
2019-03-18T22:18:54.435Z,100.00
2019-03-18T22:21:21.542Z,100.00
2019-03-18T22:23:48.833Z,100.00
2019-03-18T22:26:15.924Z,100.00
2019-03-18T22:28:42.987Z,100.00
2019-03-18T22:31:10.106Z,100.00
2019-03-18T22:33:38.394Z,100.00
2019-03-18T22:36:05.454Z,100.00
2019-03-18T22:38:32.555Z,100.00
2019-03-18T22:40:59.635Z,100.00
2019-03-18T22:43:26.847Z,100.00
2019-03-18T22:45:53.900Z,100.00
2019-03-18T22:48:22.144Z,100.00
2019-03-18T22:50:49.427Z,100.00
2019-03-18T22:54:13.079Z,100.00
2019-03-18T22:56:40.198Z,100.00
2019-03-18T22:59:07.254Z,100.00
2019-03-18T23:01:34.423Z,100.00
2019-03-18T23:04:01.537Z,100.00
2019-03-18T23:06:51.191Z,100.00
2019-03-18T23:09:18.572Z,100.00
2019-03-18T23:11:45.658Z,100.00
2019-03-18T23:14:12.761Z,100.00
2019-03-18T23:16:39.955Z,100.00
2019-03-18T23:19:07.012Z,100.00
2019-03-18T23:21:34.120Z,100.00
2019-03-18T23:24:01.266Z,100.00
2019-03-18T23:26:50.881Z,100.00
2019-03-18T23:29:18.002Z,100.00
2019-03-18T23:31:45.064Z,100.00
2019-03-18T23:34:12.159Z,100.00
2019-03-18T23:36:39.252Z,100.00
2019-03-18T23:39:07.597Z,100.00
2019-03-18T23:41:34.696Z,100.00
2019-03-18T23:44:01.753Z,100.00
2019-03-18T23:46:28.838Z,100.00
2019-03-18T23:48:55.962Z,100.00
2019-03-18T23:51:23.017Z,100.00
2019-03-18T23:53:51.873Z,100.00
2019-03-18T23:56:19.260Z,100.00
2019-03-18T23:58:47.564Z,100.00
