createdAt,value
2017-11-15T00:01:00.952Z,98313.30
2017-11-15T00:03:28.715Z,98301.26
2017-11-15T00:05:56.274Z,98305.72
2017-11-15T00:08:23.868Z,98301.98
2017-11-15T00:10:51.780Z,98297.13
2017-11-15T00:13:19.291Z,98300.44
2017-11-15T00:15:46.860Z,98302.63
2017-11-15T00:18:14.582Z,98303.93
2017-11-15T00:20:42.099Z,98297.77
2017-11-15T00:23:09.616Z,98297.76
2017-11-15T00:25:37.361Z,98299.97
2017-11-15T00:28:04.922Z,98305.48
2017-11-15T00:30:32.480Z,98300.29
2017-11-15T00:33:00.035Z,98300.42
2017-11-15T00:35:27.547Z,98301.13
2017-11-15T00:37:55.058Z,98298.89
2017-11-15T00:40:22.616Z,98301.20
2017-11-15T00:42:50.127Z,98296.33
2017-11-15T00:45:17.673Z,98297.77
2017-11-15T00:47:45.335Z,98298.02
2017-11-15T00:50:12.855Z,98294.36
2017-11-15T00:52:40.411Z,98282.52
2017-11-15T00:55:08.376Z,98283.09
2017-11-15T00:57:35.938Z,98280.61
2017-11-15T01:00:03.496Z,98279.02
2017-11-15T01:02:31.262Z,98276.17
2017-11-15T01:04:58.820Z,98264.88
2017-11-15T01:07:26.380Z,98261.47
2017-11-15T01:09:54.142Z,98265.29
2017-11-15T01:12:21.658Z,98263.09
2017-11-15T01:14:49.179Z,98263.95
2017-11-15T01:17:16.731Z,98263.06
2017-11-15T01:19:44.276Z,98258.95
2017-11-15T01:22:11.835Z,98262.35
2017-11-15T01:24:39.575Z,98256.19
2017-11-15T01:27:07.107Z,98248.98
2017-11-15T01:29:34.619Z,98255.34
2017-11-15T01:32:02.388Z,98265.29
2017-11-15T01:34:30.244Z,98261.78
2017-11-15T01:36:57.804Z,98260.70
2017-11-15T01:39:25.468Z,98263.00
2017-11-15T01:41:53.025Z,98273.80
2017-11-15T01:44:20.584Z,98270.17
2017-11-15T01:46:48.165Z,98265.25
2017-11-15T01:49:15.688Z,98257.83
2017-11-15T01:51:43.203Z,98257.77
2017-11-15T01:54:10.847Z,98253.43
2017-11-15T01:56:39.331Z,98248.13
2017-11-15T01:59:06.843Z,98249.66
2017-11-15T02:01:38.502Z,98244.80
2017-11-15T02:04:06.019Z,98252.43
2017-11-15T02:06:33.531Z,98251.92
2017-11-15T02:09:01.396Z,98255.98
2017-11-15T02:11:28.906Z,98252.36
2017-11-15T02:13:56.435Z,98250.64
2017-11-15T02:16:24.278Z,98254.92
2017-11-15T02:18:51.787Z,98252.88
2017-11-15T02:21:19.307Z,98256.16
2017-11-15T02:23:47.066Z,98249.83
2017-11-15T02:26:14.591Z,98248.89
2017-11-15T02:28:42.107Z,98246.38
2017-11-15T02:31:09.838Z,98241.42
2017-11-15T02:33:37.396Z,98242.97
2017-11-15T02:36:04.907Z,98240.41
2017-11-15T02:38:32.760Z,98241.71
2017-11-15T02:41:00.291Z,98246.41
2017-11-15T02:43:27.807Z,98243.50
2017-11-15T02:45:55.499Z,98240.52
2017-11-15T02:48:23.010Z,98246.77
2017-11-15T02:50:50.534Z,98246.55
2017-11-15T02:53:18.261Z,98248.42
2017-11-15T02:55:45.776Z,98245.50
2017-11-15T02:58:13.304Z,98251.28
2017-11-15T03:00:40.959Z,98249.93
2017-11-15T03:03:08.532Z,98245.36
2017-11-15T03:05:36.074Z,98244.56
2017-11-15T03:08:03.813Z,98247.06
2017-11-15T03:10:31.323Z,98238.97
2017-11-15T03:12:58.847Z,98247.94
2017-11-15T03:15:26.412Z,98247.98
2017-11-15T03:17:53.927Z,98250.46
2017-11-15T03:20:21.443Z,98247.87
2017-11-15T03:22:49.170Z,98246.73
2017-11-15T03:25:16.686Z,98254.29
2017-11-15T03:27:44.204Z,98251.30
2017-11-15T03:30:11.846Z,98254.32
2017-11-15T03:32:39.362Z,98257.08
2017-11-15T03:35:06.907Z,98251.70
2017-11-15T03:37:34.603Z,98248.54
2017-11-15T03:40:02.119Z,98253.16
2017-11-15T03:42:29.635Z,98246.92
2017-11-15T03:44:57.449Z,98249.37
2017-11-15T03:47:25.010Z,98250.16
2017-11-15T03:49:52.523Z,98243.47
2017-11-15T03:52:20.108Z,98241.42
2017-11-15T03:54:47.619Z,98240.97
2017-11-15T03:57:15.136Z,98240.59
2017-11-15T03:59:42.886Z,98236.84
2017-11-15T04:02:10.398Z,98235.47
2017-11-15T04:04:37.910Z,98235.79
2017-11-15T04:07:05.742Z,98239.73
2017-11-15T04:09:33.255Z,98240.23
2017-11-15T04:12:00.767Z,98239.42
2017-11-15T04:14:28.342Z,98238.36
2017-11-15T04:16:55.856Z,98238.48
2017-11-15T04:19:23.377Z,98244.23
2017-11-15T04:21:50.927Z,98241.17
2017-11-15T04:24:18.478Z,98233.02
2017-11-15T04:26:46.040Z,98239.13
2017-11-15T04:29:13.653Z,98233.63
2017-11-15T04:31:41.178Z,98231.59
2017-11-15T04:34:08.704Z,98234.34
2017-11-15T04:36:36.452Z,98231.39
2017-11-15T04:39:03.967Z,98229.75
2017-11-15T04:41:31.492Z,98233.45
2017-11-15T04:43:59.068Z,98232.16
2017-11-15T04:46:26.625Z,98226.95
2017-11-15T04:48:54.169Z,98229.38
2017-11-15T04:51:21.935Z,98231.31
2017-11-15T04:53:49.492Z,98228.41
2017-11-15T04:56:17.066Z,98231.11
2017-11-15T04:58:44.790Z,98229.91
2017-11-15T05:01:12.313Z,98222.96
2017-11-15T05:03:39.884Z,98228.30
2017-11-15T05:06:07.619Z,98229.62
2017-11-15T05:08:35.130Z,98223.64
2017-11-15T05:11:02.650Z,98234.78
2017-11-15T05:13:30.212Z,98226.94
2017-11-15T05:15:57.726Z,98235.02
2017-11-15T05:18:25.239Z,98230.70
2017-11-15T05:20:52.931Z,98229.64
2017-11-15T05:23:20.455Z,98231.91
2017-11-15T05:25:47.996Z,98234.94
2017-11-15T05:28:15.565Z,98239.67
2017-11-15T05:30:43.086Z,98243.45
2017-11-15T05:33:11.507Z,98241.13
2017-11-15T05:35:39.298Z,98241.73
2017-11-15T05:38:06.811Z,98245.12
2017-11-15T05:40:34.327Z,98240.45
2017-11-15T05:43:01.917Z,98246.95
2017-11-15T05:45:29.446Z,98242.69
2017-11-15T05:47:56.976Z,98250.66
2017-11-15T05:50:24.632Z,98244.58
2017-11-15T05:52:52.148Z,98250.00
2017-11-15T05:55:19.698Z,98252.70
2017-11-15T05:57:47.674Z,98254.22
2017-11-15T06:00:15.227Z,98255.97
2017-11-15T06:02:42.786Z,98254.72
2017-11-15T06:05:10.548Z,98258.13
2017-11-15T06:07:38.110Z,98260.59
2017-11-15T06:10:05.710Z,98256.56
2017-11-15T06:12:33.427Z,98264.36
2017-11-15T06:15:01.017Z,98262.27
2017-11-15T06:17:28.631Z,98267.12
2017-11-15T06:19:56.327Z,98268.22
2017-11-15T06:22:23.982Z,98269.92
2017-11-15T06:24:51.409Z,98273.95
2017-11-15T06:27:19.109Z,98275.45
2017-11-15T06:29:46.603Z,98276.03
2017-11-15T06:32:14.125Z,98283.01
2017-11-15T06:34:41.844Z,98285.26
2017-11-15T06:37:09.361Z,98280.98
2017-11-15T06:39:36.878Z,98288.42
2017-11-15T06:42:04.753Z,98292.20
2017-11-15T06:44:32.623Z,98296.81
2017-11-15T06:47:00.178Z,98304.50
2017-11-15T06:49:27.783Z,98307.73
2017-11-15T06:51:55.295Z,98306.57
2017-11-15T06:54:22.806Z,98306.38
2017-11-15T06:56:50.366Z,98309.06
2017-11-15T06:59:17.891Z,98304.83
2017-11-15T07:01:45.415Z,98310.76
2017-11-15T07:04:13.031Z,98311.79
2017-11-15T07:06:40.542Z,98312.92
2017-11-15T07:09:08.125Z,98324.94
2017-11-15T07:11:35.686Z,98315.11
2017-11-15T07:14:03.226Z,98322.70
2017-11-15T07:16:30.795Z,98325.63
2017-11-15T07:18:58.367Z,98323.69
2017-11-15T07:21:25.883Z,98329.63
2017-11-15T07:23:53.519Z,98340.75
2017-11-15T07:26:21.148Z,98334.20
2017-11-15T07:28:48.695Z,98336.50
2017-11-15T07:31:16.244Z,98333.64
2017-11-15T07:33:43.791Z,98336.66
2017-11-15T07:36:11.361Z,98341.23
2017-11-15T07:38:38.919Z,98337.98
2017-11-15T07:41:06.488Z,98333.75
2017-11-15T07:43:34.003Z,98335.14
2017-11-15T07:46:01.522Z,98339.38
2017-11-15T07:48:29.072Z,98343.16
2017-11-15T07:50:56.596Z,98340.53
2017-11-15T07:53:24.115Z,98340.17
2017-11-15T07:55:51.731Z,98337.81
2017-11-15T07:58:19.297Z,98339.50
2017-11-15T08:00:46.857Z,98337.52
2017-11-15T08:03:14.407Z,98338.96
2017-11-15T08:05:41.967Z,98340.78
2017-11-15T08:08:09.527Z,98351.73
2017-11-15T08:10:37.291Z,98343.77
2017-11-15T08:13:04.849Z,98343.39
2017-11-15T08:15:32.407Z,98340.90
2017-11-15T08:18:00.099Z,98332.55
2017-11-15T08:20:27.637Z,98346.77
2017-11-15T08:22:55.187Z,98337.17
2017-11-15T08:25:22.952Z,98336.80
2017-11-15T08:27:50.512Z,98340.63
2017-11-15T08:30:18.060Z,98341.00
2017-11-15T08:32:45.833Z,98333.86
2017-11-15T08:35:13.351Z,98340.22
2017-11-15T08:37:40.872Z,98333.13
2017-11-15T08:40:08.828Z,98323.91
2017-11-15T08:42:36.378Z,98326.85
2017-11-15T08:45:03.903Z,98332.33
2017-11-15T08:47:31.885Z,98337.39
2017-11-15T08:49:59.407Z,98331.94
2017-11-15T08:52:26.927Z,98333.20
2017-11-15T08:54:54.684Z,98331.90
2017-11-15T08:57:22.243Z,98334.81
2017-11-15T08:59:49.805Z,98339.76
2017-11-15T09:02:17.567Z,98335.54
2017-11-15T09:04:45.126Z,98336.31
2017-11-15T09:07:12.644Z,98331.98
2017-11-15T09:09:40.346Z,98332.34
2017-11-15T09:12:07.906Z,98323.39
2017-11-15T09:14:36.186Z,98325.17
2017-11-15T09:17:03.919Z,98328.12
2017-11-15T09:19:31.445Z,98330.01
2017-11-15T09:21:58.960Z,98331.10
2017-11-15T09:24:26.543Z,98328.30
2017-11-15T09:26:54.069Z,98331.86
2017-11-15T09:29:21.660Z,98319.42
2017-11-15T09:31:49.229Z,98324.17
2017-11-15T09:34:16.799Z,98323.04
2017-11-15T09:36:44.318Z,98318.61
2017-11-15T09:39:12.223Z,98321.26
2017-11-15T09:41:39.743Z,98321.98
2017-11-15T09:44:07.305Z,98313.84
2017-11-15T09:46:34.956Z,98316.87
2017-11-15T09:49:02.521Z,98314.30
2017-11-15T09:51:30.050Z,98308.85
2017-11-15T09:53:58.048Z,98310.53
2017-11-15T09:56:25.607Z,98309.80
2017-11-15T09:58:53.133Z,98306.77
2017-11-15T10:01:20.932Z,98312.30
2017-11-15T10:03:48.490Z,98309.58
2017-11-15T10:06:16.019Z,98304.77
2017-11-15T10:08:43.800Z,98308.71
2017-11-15T10:11:11.317Z,98312.65
2017-11-15T10:13:38.857Z,98305.55
2017-11-15T10:16:06.679Z,98306.94
2017-11-15T10:18:34.256Z,98299.70
2017-11-15T10:21:01.783Z,98295.11
2017-11-15T10:23:29.391Z,98294.37
2017-11-15T10:25:56.931Z,98290.59
2017-11-15T10:28:24.493Z,98286.25
2017-11-15T10:30:52.457Z,98287.44
2017-11-15T10:33:20.119Z,98279.11
2017-11-15T10:35:47.679Z,98274.65
2017-11-15T10:38:15.252Z,98273.39
2017-11-15T10:40:42.788Z,98276.76
2017-11-15T10:43:10.356Z,98269.76
2017-11-15T10:45:38.095Z,98271.48
2017-11-15T10:48:08.544Z,98266.47
2017-11-15T10:50:36.063Z,98270.52
2017-11-15T10:53:03.607Z,98268.72
2017-11-15T10:55:31.172Z,98259.55
2017-11-15T10:57:58.724Z,98258.18
2017-11-15T11:00:32.507Z,98254.36
2017-11-15T11:03:00.043Z,98251.57
2017-11-15T11:05:27.603Z,98251.77
2017-11-15T11:07:55.157Z,98246.55
2017-11-15T11:10:22.677Z,98251.20
2017-11-15T11:12:50.196Z,98247.77
2017-11-15T11:15:17.941Z,98248.63
2017-11-15T11:17:45.501Z,98249.16
2017-11-15T11:20:13.059Z,98242.55
2017-11-15T11:22:40.625Z,98245.55
2017-11-15T11:25:08.149Z,98245.16
2017-11-15T11:27:35.669Z,98235.45
2017-11-15T11:30:03.399Z,98234.42
2017-11-15T11:32:30.966Z,98233.48
2017-11-15T11:34:58.519Z,98229.40
2017-11-15T11:37:26.105Z,98227.19
2017-11-15T11:39:53.638Z,98228.99
2017-11-15T11:42:21.194Z,98226.96
2017-11-15T11:44:48.958Z,98227.10
2017-11-15T11:47:16.520Z,98226.19
2017-11-15T11:49:44.093Z,98224.16
2017-11-15T11:52:11.942Z,98229.95
2017-11-15T11:54:39.462Z,98231.69
2017-11-15T11:57:06.978Z,98228.16
2017-11-15T11:59:34.536Z,98226.70
2017-11-15T12:02:02.059Z,98223.33
2017-11-15T12:04:29.584Z,98213.95
2017-11-15T12:06:57.243Z,98203.64
2017-11-15T12:09:24.764Z,98206.77
2017-11-15T12:11:52.311Z,98201.02
2017-11-15T12:14:19.882Z,98195.77
2017-11-15T12:16:47.451Z,98192.84
2017-11-15T12:19:14.988Z,98187.48
2017-11-15T12:21:42.578Z,98191.09
2017-11-15T12:24:10.111Z,98184.95
2017-11-15T12:26:37.635Z,98187.28
2017-11-15T12:29:05.328Z,98180.64
2017-11-15T12:31:32.888Z,98179.67
2017-11-15T12:34:00.416Z,98175.20
2017-11-15T12:36:28.005Z,98170.21
2017-11-15T12:38:55.568Z,98166.51
2017-11-15T12:41:23.120Z,98168.44
2017-11-15T12:43:50.824Z,98165.77
2017-11-15T12:46:18.353Z,98159.66
2017-11-15T12:48:45.880Z,98157.27
2017-11-15T12:51:13.573Z,98156.43
2017-11-15T12:53:41.103Z,98160.41
2017-11-15T12:56:08.619Z,98152.41
2017-11-15T12:58:36.446Z,98153.01
2017-11-15T13:01:04.008Z,98153.95
2017-11-15T13:03:31.563Z,98151.22
2017-11-15T13:05:59.430Z,98153.78
2017-11-15T13:08:26.952Z,98157.42
2017-11-15T13:10:54.475Z,98151.23
2017-11-15T13:13:22.370Z,98149.28
2017-11-15T13:15:49.887Z,98142.67
2017-11-15T13:18:17.430Z,98140.41
2017-11-15T13:20:46.224Z,98138.52
2017-11-15T13:23:13.778Z,98137.41
2017-11-15T13:25:41.345Z,98138.61
2017-11-15T13:28:08.896Z,98145.86
2017-11-15T13:30:36.457Z,98141.73
2017-11-15T13:33:04.015Z,98143.36
2017-11-15T13:35:31.779Z,98139.66
2017-11-15T13:37:59.339Z,98143.82
2017-11-15T13:40:26.864Z,98137.62
2017-11-15T13:42:54.661Z,98140.86
2017-11-15T13:45:22.188Z,98147.38
2017-11-15T13:47:49.744Z,98146.23
2017-11-15T13:50:17.323Z,98144.97
2017-11-15T13:52:44.999Z,98145.86
2017-11-15T13:55:12.558Z,98144.72
2017-11-15T13:57:40.423Z,98146.15
2017-11-15T14:00:07.999Z,98141.55
2017-11-15T14:02:35.519Z,98141.45
2017-11-15T14:05:03.103Z,98142.11
2017-11-15T14:07:30.684Z,98141.70
2017-11-15T14:09:58.219Z,98138.84
2017-11-15T14:12:26.187Z,98139.84
2017-11-15T14:14:53.745Z,98136.69
2017-11-15T14:17:21.268Z,98138.37
2017-11-15T14:19:48.825Z,98140.97
2017-11-15T14:22:16.345Z,98138.00
2017-11-15T14:24:43.867Z,98132.09
2017-11-15T14:27:11.738Z,98141.16
2017-11-15T14:29:39.264Z,98137.36
2017-11-15T14:32:06.784Z,98137.99
2017-11-15T14:34:34.529Z,98134.66
2017-11-15T14:37:02.086Z,98139.92
2017-11-15T14:39:30.057Z,98138.23
2017-11-15T14:41:57.802Z,98129.19
2017-11-15T14:44:25.332Z,98134.43
2017-11-15T14:46:52.855Z,98135.23
2017-11-15T14:49:20.702Z,98135.05
2017-11-15T14:51:48.257Z,98128.59
2017-11-15T14:54:15.959Z,98133.28
2017-11-15T14:56:43.704Z,98126.23
2017-11-15T14:59:11.257Z,98130.83
2017-11-15T15:01:38.814Z,98129.56
2017-11-15T15:04:07.078Z,98125.63
2017-11-15T15:06:34.649Z,98128.89
2017-11-15T15:09:02.401Z,98119.27
2017-11-15T15:11:30.251Z,98126.66
2017-11-15T15:13:57.772Z,98125.03
2017-11-15T15:16:25.309Z,98124.69
2017-11-15T15:18:52.944Z,98131.55
2017-11-15T15:21:20.605Z,98132.94
2017-11-15T15:23:48.171Z,98134.79
2017-11-15T15:26:15.936Z,98133.73
2017-11-15T15:28:43.511Z,98130.94
2017-11-15T15:31:11.148Z,98135.31
2017-11-15T15:33:38.890Z,98130.50
2017-11-15T15:36:06.407Z,98133.60
2017-11-15T15:38:34.008Z,98130.80
2017-11-15T15:41:01.620Z,98135.11
2017-11-15T15:43:29.149Z,98129.86
2017-11-15T15:45:56.726Z,98124.56
2017-11-15T15:48:24.471Z,98131.42
2017-11-15T15:50:52.032Z,98135.67
2017-11-15T15:53:19.590Z,98136.14
2017-11-15T15:55:47.457Z,98134.95
2017-11-15T15:58:15.016Z,98130.03
2017-11-15T16:00:42.573Z,98136.95
2017-11-15T16:03:10.422Z,98135.01
2017-11-15T16:05:37.971Z,98132.91
2017-11-15T16:08:05.567Z,98135.92
2017-11-15T16:10:33.383Z,98141.84
2017-11-15T16:13:00.923Z,98146.08
2017-11-15T16:15:28.458Z,98143.17
2017-11-15T16:17:56.205Z,98142.41
2017-11-15T16:20:23.762Z,98145.83
2017-11-15T16:22:51.323Z,98144.67
2017-11-15T16:25:19.290Z,98150.16
2017-11-15T16:27:46.952Z,98152.29
2017-11-15T16:30:14.539Z,98150.22
2017-11-15T16:32:42.294Z,98155.07
2017-11-15T16:35:09.936Z,98153.64
2017-11-15T16:37:37.700Z,98153.67
2017-11-15T16:40:05.371Z,98165.09
2017-11-15T16:42:32.887Z,98163.08
2017-11-15T16:45:00.402Z,98164.44
2017-11-15T16:47:28.285Z,98167.80
2017-11-15T16:49:56.008Z,98170.86
2017-11-15T16:52:23.568Z,98167.43
2017-11-15T16:54:51.332Z,98172.52
2017-11-15T16:57:18.850Z,98170.91
2017-11-15T16:59:46.453Z,98175.59
2017-11-15T17:02:14.382Z,98175.19
2017-11-15T17:04:42.082Z,98176.47
2017-11-15T17:07:09.671Z,98174.41
2017-11-15T17:09:37.505Z,98169.38
2017-11-15T17:12:05.968Z,98178.23
2017-11-15T17:14:33.646Z,98184.95
2017-11-15T17:17:01.615Z,98184.97
2017-11-15T17:19:29.485Z,98177.42
2017-11-15T17:21:57.263Z,98183.34
2017-11-15T17:24:25.102Z,98186.29
2017-11-15T17:26:54.604Z,98186.70
2017-11-15T17:29:22.388Z,98187.16
2017-11-15T17:31:50.757Z,98188.02
2017-11-15T17:34:19.659Z,98189.29
2017-11-15T17:36:47.515Z,98187.59
2017-11-15T17:39:17.088Z,98190.54
2017-11-15T17:41:44.989Z,98187.27
2017-11-15T17:44:12.790Z,98183.48
2017-11-15T17:46:40.769Z,98182.61
2017-11-15T17:49:08.693Z,98185.97
2017-11-15T17:51:36.367Z,98183.90
2017-11-15T17:54:04.284Z,98185.15
2017-11-15T17:56:32.377Z,98183.92
2017-11-15T17:59:00.175Z,98188.11
2017-11-15T18:01:28.650Z,98181.83
2017-11-15T18:03:56.463Z,98181.01
2017-11-15T18:06:24.530Z,98176.39
2017-11-15T18:08:53.224Z,98183.96
2017-11-15T18:11:20.763Z,98186.87
2017-11-15T18:13:48.766Z,98188.97
2017-11-15T18:16:16.558Z,98181.86
2017-11-15T18:18:44.414Z,98180.60
2017-11-15T18:21:13.004Z,98181.04
2017-11-15T18:23:41.084Z,98181.43
2017-11-15T18:26:08.735Z,98182.67
2017-11-15T18:28:36.605Z,98176.44
2017-11-15T18:31:04.478Z,98173.89
2017-11-15T18:33:32.127Z,98174.75
2017-11-15T18:35:59.991Z,98172.25
2017-11-15T18:38:27.981Z,98180.20
2017-11-15T18:40:55.737Z,98174.75
2017-11-15T18:43:24.013Z,98182.73
2017-11-15T18:45:51.993Z,98182.75
2017-11-15T18:48:19.657Z,98184.00
2017-11-15T18:50:47.412Z,98177.75
2017-11-15T18:53:15.266Z,98178.16
2017-11-15T18:55:42.879Z,98171.89
2017-11-15T18:58:10.584Z,98168.95
2017-11-15T19:00:38.655Z,98164.77
2017-11-15T19:03:06.826Z,98169.80
2017-11-15T19:05:34.590Z,98163.09
2017-11-15T19:08:02.355Z,98158.89
2017-11-15T19:10:30.221Z,98153.05
2017-11-15T19:12:58.000Z,98161.04
2017-11-15T19:15:26.480Z,98160.61
2017-11-15T19:17:54.286Z,98161.42
2017-11-15T19:20:21.995Z,98161.02
2017-11-15T19:22:50.176Z,98158.06
2017-11-15T19:25:17.948Z,98160.59
2017-11-15T19:27:46.879Z,98161.86
2017-11-15T19:30:14.704Z,98163.53
2017-11-15T19:32:42.464Z,98168.14
2017-11-15T19:35:10.831Z,98168.16
2017-11-15T19:37:38.717Z,98171.95
2017-11-15T19:40:06.582Z,98173.20
2017-11-15T19:42:34.532Z,98173.19
2017-11-15T19:45:03.545Z,98166.48
2017-11-15T19:47:31.495Z,98170.70
2017-11-15T19:49:59.729Z,98175.30
2017-11-15T19:52:29.131Z,98176.12
2017-11-15T19:54:57.140Z,98179.09
2017-11-15T19:57:25.014Z,98179.11
2017-11-15T19:59:58.109Z,98182.04
2017-11-15T20:02:25.872Z,98174.92
2017-11-15T20:04:54.308Z,98175.33
2017-11-15T20:07:22.205Z,98174.91
2017-11-15T20:09:50.088Z,98167.77
2017-11-15T20:12:19.476Z,98165.66
2017-11-15T20:14:47.345Z,98163.15
2017-11-15T20:17:15.207Z,98156.44
2017-11-15T20:19:43.291Z,98159.37
2017-11-15T20:22:11.699Z,98158.95
2017-11-15T20:24:39.445Z,98153.14
2017-11-15T20:27:08.515Z,98159.00
2017-11-15T20:29:36.280Z,98156.48
2017-11-15T20:32:04.049Z,98154.86
2017-11-15T20:34:32.079Z,98155.27
2017-11-15T20:36:59.774Z,98153.56
2017-11-15T20:39:27.553Z,98146.88
2017-11-15T20:41:55.419Z,98144.38
2017-11-15T20:44:23.185Z,98146.49
2017-11-15T20:46:50.961Z,98154.02
2017-11-15T20:49:19.215Z,98146.05
2017-11-15T20:51:47.076Z,98150.25
2017-11-15T20:54:14.942Z,98152.35
2017-11-15T20:56:43.219Z,98145.23
2017-11-15T20:59:11.191Z,98148.57
2017-11-15T21:01:38.971Z,98146.91
2017-11-15T21:04:06.941Z,98151.93
2017-11-15T21:06:34.716Z,98140.62
2017-11-15T21:09:02.558Z,98149.84
2017-11-15T21:11:30.536Z,98146.50
2017-11-15T21:13:58.389Z,98141.88
2017-11-15T21:16:26.576Z,98143.58
2017-11-15T21:18:54.532Z,98137.29
2017-11-15T21:21:22.183Z,98136.89
2017-11-15T21:23:50.157Z,98141.91
2017-11-15T21:26:18.024Z,98134.38
2017-11-15T21:28:46.004Z,98134.37
2017-11-15T21:31:13.873Z,98137.33
2017-11-15T21:33:42.099Z,98141.08
2017-11-15T21:36:09.795Z,98138.95
2017-11-15T21:38:37.870Z,98138.55
2017-11-15T21:41:05.945Z,98135.21
2017-11-15T21:43:33.688Z,98131.44
2017-11-15T21:46:01.488Z,98126.42
2017-11-15T21:48:29.946Z,98126.00
2017-11-15T21:50:57.711Z,98131.00
2017-11-15T21:53:25.333Z,98126.37
2017-11-15T21:55:53.308Z,98130.59
2017-11-15T21:58:21.002Z,98126.42
2017-11-15T22:00:48.557Z,98124.76
2017-11-15T22:03:16.845Z,98127.68
2017-11-15T22:05:44.691Z,98118.87
2017-11-15T22:08:12.466Z,98121.85
2017-11-15T22:10:40.442Z,98123.94
2017-11-15T22:13:08.067Z,98124.74
2017-11-15T22:15:35.760Z,98115.15
2017-11-15T22:18:03.733Z,98128.08
2017-11-15T22:20:31.599Z,98122.25
2017-11-15T22:22:59.871Z,98121.81
2017-11-15T22:25:28.147Z,98115.96
2017-11-15T22:27:55.775Z,98113.89
2017-11-15T22:30:23.368Z,98115.97
2017-11-15T22:32:51.130Z,98116.39
2017-11-15T22:35:18.691Z,98117.63
2017-11-15T22:37:46.270Z,98117.21
2017-11-15T22:40:14.114Z,98109.25
2017-11-15T22:42:41.878Z,98113.42
2017-11-15T22:45:09.451Z,98118.84
2017-11-15T22:47:37.356Z,98121.36
2017-11-15T22:50:04.887Z,98117.16
2017-11-15T22:52:32.421Z,98120.53
2017-11-15T22:55:00.288Z,98113.42
2017-11-15T22:57:27.845Z,98122.19
2017-11-15T22:59:55.408Z,98123.42
2017-11-15T23:02:22.985Z,98123.00
2017-11-15T23:04:50.527Z,98121.30
2017-11-15T23:07:18.087Z,98117.56
2017-11-15T23:09:45.659Z,98106.72
2017-11-15T23:12:13.201Z,98111.29
2017-11-15T23:14:40.762Z,98102.92
2017-11-15T23:17:08.627Z,98106.25
2017-11-15T23:19:36.139Z,98099.98
2017-11-15T23:22:03.647Z,98100.38
2017-11-15T23:24:31.220Z,98099.98
2017-11-15T23:26:58.865Z,98100.80
2017-11-15T23:29:26.424Z,98099.11
2017-11-15T23:31:53.994Z,98099.08
2017-11-15T23:34:21.541Z,98096.19
2017-11-15T23:36:49.117Z,98099.88
2017-11-15T23:39:16.966Z,98091.97
2017-11-15T23:41:44.524Z,98091.95
2017-11-15T23:44:12.036Z,98097.80
2017-11-15T23:46:39.764Z,98088.55
2017-11-15T23:49:07.311Z,98090.67
2017-11-15T23:51:34.819Z,98092.77
2017-11-15T23:54:02.521Z,98087.34
2017-11-15T23:56:30.089Z,98089.47
2017-11-15T23:58:57.613Z,98088.21
