createdAt,value
2019-03-03T00:00:15.994Z,99.90
2019-03-03T00:03:17.160Z,99.90
2019-03-03T00:06:24.287Z,99.90
2019-03-03T00:09:24.573Z,99.90
2019-03-03T00:12:25.832Z,99.90
2019-03-03T00:15:27.532Z,99.90
2019-03-03T00:18:29.151Z,99.90
2019-03-03T00:21:19.360Z,99.90
2019-03-03T00:27:34.712Z,99.90
2019-03-03T00:30:36.336Z,99.90
2019-03-03T00:33:38.557Z,99.90
2019-03-03T00:36:59.258Z,99.90
2019-03-03T00:40:20.214Z,99.90
2019-03-03T00:43:40.264Z,99.90
2019-03-03T00:46:49.216Z,99.90
2019-03-03T00:56:25.118Z,99.90
2019-03-03T00:59:45.075Z,99.90
2019-03-03T01:02:59.263Z,99.90
2019-03-03T01:12:36.785Z,99.90
2019-03-03T01:15:45.755Z,99.90
2019-03-03T01:19:12.580Z,99.90
2019-03-03T01:22:33.004Z,99.90
2019-03-03T01:25:22.882Z,99.90
2019-03-03T01:28:31.750Z,99.90
2019-03-03T01:31:33.008Z,99.90
2019-03-03T01:34:22.963Z,99.90
2019-03-03T01:40:58.023Z,99.90
2019-03-03T01:43:59.711Z,99.90
2019-03-03T01:47:02.101Z,99.90
2019-03-03T01:50:03.339Z,99.90
2019-03-03T01:53:06.423Z,99.90
2019-03-03T01:56:08.573Z,99.90
2019-03-03T01:59:10.438Z,99.90
2019-03-03T02:02:12.180Z,99.90
2019-03-03T02:05:13.416Z,99.90
2019-03-03T02:08:20.646Z,99.90
2019-03-03T02:11:22.130Z,99.90
2019-03-03T02:14:23.223Z,99.90
2019-03-03T02:17:24.893Z,99.90
2019-03-03T02:20:25.766Z,99.90
2019-03-03T02:23:27.311Z,99.90
2019-03-03T02:26:29.195Z,99.90
2019-03-03T02:29:18.918Z,99.90
2019-03-03T02:35:34.795Z,99.90
2019-03-03T02:38:42.449Z,99.90
2019-03-03T02:44:47.086Z,99.90
2019-03-03T02:47:49.658Z,99.90
2019-03-03T02:50:51.448Z,99.90
2019-03-03T02:53:52.580Z,99.90
2019-03-03T02:56:53.605Z,99.90
2019-03-03T02:59:54.587Z,99.90
2019-03-03T03:02:57.586Z,99.90
2019-03-03T03:06:21.139Z,99.90
2019-03-03T03:12:59.742Z,99.90
2019-03-03T03:16:27.676Z,99.90
2019-03-03T03:19:56.008Z,99.90
2019-03-03T03:23:16.161Z,99.90
2019-03-03T03:30:05.636Z,99.90
2019-03-03T03:33:16.568Z,99.90
2019-03-03T03:36:44.465Z,99.90
2019-03-03T03:39:51.528Z,99.90
2019-03-03T03:43:11.761Z,99.90
2019-03-03T03:46:20.257Z,99.90
2019-03-03T03:49:44.399Z,99.90
2019-03-03T03:53:05.086Z,99.90
2019-03-03T03:56:07.931Z,99.90
2019-03-03T04:02:56.704Z,99.90
2019-03-03T04:06:05.821Z,99.90
2019-03-03T04:16:06.817Z,99.90
2019-03-03T04:19:26.807Z,99.90
2019-03-03T04:22:42.555Z,99.90
2019-03-03T04:29:34.512Z,99.90
2019-03-03T04:32:42.783Z,99.90
2019-03-03T04:35:54.359Z,99.90
2019-03-03T04:39:14.732Z,99.90
2019-03-03T04:42:22.591Z,99.90
2019-03-03T04:45:30.795Z,99.90
2019-03-03T04:48:53.725Z,99.90
2019-03-03T04:52:02.387Z,99.90
2019-03-03T04:55:22.549Z,99.90
2019-03-03T04:58:43.103Z,99.90
2019-03-03T05:01:52.421Z,99.90
2019-03-03T05:05:12.631Z,99.90
2019-03-03T05:08:18.891Z,99.90
2019-03-03T05:15:26.044Z,99.90
2019-03-03T05:18:46.757Z,99.90
2019-03-03T05:21:48.025Z,99.90
2019-03-03T05:24:49.657Z,99.90
2019-03-03T05:27:51.435Z,99.90
2019-03-03T05:30:53.138Z,99.90
2019-03-03T05:33:54.354Z,99.90
2019-03-03T05:36:55.852Z,99.90
2019-03-03T05:39:57.124Z,99.90
2019-03-03T05:46:12.092Z,99.90
2019-03-03T05:49:13.218Z,99.90
2019-03-03T05:52:14.711Z,99.90
2019-03-03T05:55:15.807Z,99.90
2019-03-03T05:58:16.720Z,99.90
2019-03-03T06:01:18.391Z,99.90
2019-03-03T06:04:19.791Z,99.90
2019-03-03T06:07:21.215Z,99.90
2019-03-03T06:10:22.928Z,99.90
2019-03-03T06:16:38.160Z,99.90
2019-03-03T06:19:39.819Z,99.90
2019-03-03T06:22:41.327Z,99.90
2019-03-03T06:25:49.156Z,99.90
2019-03-03T06:28:50.816Z,99.90
2019-03-03T06:31:52.450Z,99.90
2019-03-03T06:34:53.640Z,99.90
2019-03-03T06:37:43.359Z,99.90
2019-03-03T06:47:06.072Z,99.90
2019-03-03T06:50:07.240Z,99.90
2019-03-03T06:53:08.871Z,99.90
2019-03-03T06:56:09.880Z,99.90
2019-03-03T06:59:10.938Z,99.90
2019-03-03T07:02:12.019Z,99.90
2019-03-03T07:05:14.195Z,99.90
2019-03-03T07:08:15.712Z,99.90
2019-03-03T07:11:18.059Z,99.90
2019-03-03T07:17:26.514Z,99.90
2019-03-03T07:20:16.214Z,99.90
2019-03-03T07:23:24.889Z,99.90
2019-03-03T07:26:26.424Z,99.90
2019-03-03T07:29:28.096Z,99.90
2019-03-03T07:32:29.629Z,99.90
2019-03-03T07:35:31.666Z,99.90
2019-03-03T07:38:32.622Z,99.90
2019-03-03T07:41:33.925Z,99.90
2019-03-03T07:44:41.168Z,99.90
2019-03-03T07:47:31.346Z,99.90
2019-03-03T07:50:20.813Z,99.90
2019-03-03T07:53:29.668Z,99.90
2019-03-03T07:56:32.995Z,99.90
2019-03-03T07:59:22.795Z,99.90
2019-03-03T08:02:31.445Z,99.90
2019-03-03T08:05:32.368Z,99.90
2019-03-03T08:08:33.147Z,99.90
2019-03-03T08:18:03.790Z,99.90
2019-03-03T08:21:04.677Z,99.90
2019-03-03T08:24:06.411Z,99.90
2019-03-03T08:27:07.812Z,99.90
2019-03-03T08:29:57.547Z,99.90
2019-03-03T08:33:06.191Z,99.90
2019-03-03T08:35:55.740Z,99.90
2019-03-03T08:38:45.412Z,99.90
2019-03-03T08:44:50.983Z,99.90
2019-03-03T08:48:04.846Z,99.90
2019-03-03T08:51:25.576Z,99.90
2019-03-03T08:54:34.342Z,99.90
2019-03-03T08:58:02.278Z,99.90
2019-03-03T09:01:10.978Z,99.90
2019-03-03T09:04:19.340Z,99.90
2019-03-03T09:07:40.240Z,99.90
2019-03-03T09:11:03.508Z,99.90
2019-03-03T09:14:23.584Z,99.90
2019-03-03T09:21:00.213Z,99.90
2019-03-03T09:24:08.801Z,99.90
2019-03-03T09:27:26.834Z,99.90
2019-03-03T09:30:28.927Z,99.90
2019-03-03T09:33:56.606Z,99.90
2019-03-03T09:37:06.536Z,99.90
2019-03-03T09:40:29.559Z,99.90
2019-03-03T09:43:42.455Z,99.90
2019-03-03T09:47:02.648Z,99.90
2019-03-03T09:50:22.725Z,99.90
2019-03-03T09:53:35.658Z,99.90
2019-03-03T10:00:19.774Z,99.80
2019-03-03T10:03:29.483Z,99.80
2019-03-03T10:06:44.539Z,99.60
2019-03-03T10:09:56.586Z,99.70
2019-03-03T10:13:16.962Z,99.40
2019-03-03T10:19:50.098Z,98.90
2019-03-03T10:23:10.617Z,98.50
2019-03-03T10:26:31.041Z,98.50
2019-03-03T10:29:51.654Z,98.50
2019-03-03T10:33:11.979Z,98.10
2019-03-03T10:36:32.048Z,97.90
2019-03-03T10:43:09.165Z,97.90
2019-03-03T10:46:29.760Z,97.90
2019-03-03T10:59:40.831Z,97.70
2019-03-03T11:02:40.595Z,97.60
2019-03-03T11:06:08.419Z,97.70
2019-03-03T11:09:16.913Z,97.70
2019-03-03T11:12:37.574Z,97.60
2019-03-03T11:15:48.420Z,97.50
2019-03-03T11:25:53.641Z,97.80
2019-03-03T11:29:10.019Z,97.80
2019-03-03T11:32:24.027Z,97.80
2019-03-03T11:35:44.452Z,97.90
2019-03-03T11:39:03.469Z,97.70
2019-03-03T11:49:13.683Z,97.80
2019-03-03T11:52:23.786Z,97.80
2019-03-03T11:55:47.164Z,98.10
2019-03-03T11:59:08.111Z,98.30
2019-03-03T12:02:20.727Z,98.30
2019-03-03T12:05:41.152Z,98.40
2019-03-03T12:09:04.683Z,98.50
2019-03-03T12:12:30.948Z,98.40
2019-03-03T12:15:40.227Z,98.40
2019-03-03T12:18:38.026Z,98.60
2019-03-03T12:21:45.772Z,98.60
2019-03-03T12:24:45.234Z,98.80
2019-03-03T12:31:18.159Z,98.60
2019-03-03T12:34:38.872Z,98.60
2019-03-03T12:37:58.928Z,98.70
2019-03-03T12:44:28.561Z,98.50
2019-03-03T12:47:49.535Z,98.60
2019-03-03T12:54:31.572Z,98.70
2019-03-03T12:57:39.451Z,98.80
2019-03-03T13:00:47.155Z,98.70
2019-03-03T13:03:56.320Z,98.50
2019-03-03T13:07:17.115Z,98.50
2019-03-03T13:10:40.654Z,98.60
2019-03-03T13:13:48.533Z,98.40
2019-03-03T13:17:09.399Z,98.60
2019-03-03T13:20:15.750Z,98.70
2019-03-03T13:23:36.517Z,98.60
2019-03-03T13:26:59.964Z,98.60
2019-03-03T13:30:20.579Z,98.70
2019-03-03T13:33:41.932Z,98.50
2019-03-03T13:36:49.920Z,98.30
2019-03-03T13:43:10.416Z,98.20
2019-03-03T13:46:12.428Z,98.20
2019-03-03T13:49:14.053Z,97.90
2019-03-03T13:52:15.501Z,98.10
2019-03-03T13:55:17.281Z,98.00
2019-03-03T13:58:18.476Z,98.20
2019-03-03T14:04:27.471Z,97.80
2019-03-03T14:07:28.769Z,98.10
2019-03-03T14:10:33.891Z,98.20
2019-03-03T14:13:36.158Z,98.10
2019-03-03T14:16:37.200Z,98.00
2019-03-03T14:19:38.298Z,98.00
2019-03-03T14:22:40.015Z,98.00
2019-03-03T14:25:41.494Z,98.10
2019-03-03T14:28:43.594Z,98.10
2019-03-03T14:31:51.386Z,97.90
2019-03-03T14:34:52.903Z,97.90
2019-03-03T14:37:53.831Z,97.80
2019-03-03T14:40:55.179Z,97.50
2019-03-03T14:43:57.303Z,97.30
2019-03-03T14:46:58.639Z,97.20
2019-03-03T14:50:00.610Z,97.10
2019-03-03T14:53:07.572Z,97.10
2019-03-03T14:56:08.896Z,97.00
2019-03-03T14:59:11.131Z,97.00
2019-03-03T15:05:18.818Z,97.00
2019-03-03T15:08:20.381Z,97.10
2019-03-03T15:11:21.825Z,97.00
2019-03-03T15:14:23.711Z,97.00
2019-03-03T15:17:25.165Z,96.70
2019-03-03T15:20:26.505Z,96.60
2019-03-03T15:23:27.705Z,96.40
2019-03-03T15:26:29.283Z,96.40
2019-03-03T15:29:30.389Z,96.00
2019-03-03T15:35:38.871Z,95.90
2019-03-03T15:38:39.752Z,95.90
2019-03-03T15:41:41.547Z,95.90
2019-03-03T15:44:43.049Z,95.90
2019-03-03T15:47:43.448Z,95.90
2019-03-03T15:50:45.866Z,95.90
2019-03-03T15:53:47.839Z,96.00
2019-03-03T15:56:49.460Z,96.00
2019-03-03T15:59:55.496Z,96.10
2019-03-03T16:06:04.583Z,96.20
2019-03-03T16:09:07.296Z,96.20
2019-03-03T16:12:07.763Z,96.20
2019-03-03T16:18:43.920Z,96.30
2019-03-03T16:21:44.970Z,96.40
2019-03-03T16:24:47.027Z,96.50
2019-03-03T16:27:48.873Z,96.40
2019-03-03T16:30:50.705Z,96.30
2019-03-03T16:36:59.535Z,96.50
2019-03-03T16:40:00.832Z,96.50
2019-03-03T16:43:01.895Z,96.30
2019-03-03T16:46:04.014Z,96.40
2019-03-03T16:49:05.882Z,96.40
2019-03-03T16:51:55.512Z,96.40
2019-03-03T16:58:31.340Z,96.60
2019-03-03T17:01:33.413Z,96.60
2019-03-03T17:04:40.619Z,96.60
2019-03-03T17:07:42.568Z,96.60
2019-03-03T17:10:44.379Z,96.70
2019-03-03T17:13:45.568Z,97.00
2019-03-03T17:16:46.887Z,97.00
2019-03-03T17:19:48.524Z,96.90
2019-03-03T17:22:49.556Z,96.80
2019-03-03T17:25:51.785Z,97.00
2019-03-03T17:28:53.111Z,97.00
2019-03-03T17:31:53.978Z,97.10
2019-03-03T17:38:22.875Z,97.10
2019-03-03T17:41:24.973Z,97.10
2019-03-03T17:44:27.244Z,97.20
2019-03-03T17:47:27.823Z,97.20
2019-03-03T17:50:36.768Z,97.20
2019-03-03T17:53:38.195Z,97.10
2019-03-03T17:56:40.323Z,97.20
2019-03-03T17:59:42.274Z,97.10
2019-03-03T18:02:43.799Z,97.00
2019-03-03T18:08:52.632Z,97.10
2019-03-03T18:11:54.311Z,97.30
2019-03-03T18:14:56.126Z,97.50
2019-03-03T18:17:58.595Z,97.60
2019-03-03T18:21:00.307Z,97.60
2019-03-03T18:24:02.135Z,97.70
2019-03-03T18:27:05.703Z,97.80
2019-03-03T18:30:07.595Z,97.90
2019-03-03T18:33:08.970Z,97.80
2019-03-03T18:36:16.901Z,97.90
2019-03-03T18:39:27.722Z,97.80
2019-03-03T18:42:28.048Z,97.70
2019-03-03T18:45:30.403Z,97.90
2019-03-03T18:48:32.082Z,98.00
2019-03-03T18:51:33.267Z,98.10
2019-03-03T18:54:34.610Z,98.20
2019-03-03T18:57:36.913Z,98.30
2019-03-03T19:00:38.103Z,98.30
2019-03-03T19:03:39.843Z,98.50
2019-03-03T19:06:47.695Z,98.50
2019-03-03T19:09:52.263Z,98.60
2019-03-03T19:12:54.104Z,98.60
2019-03-03T19:15:56.336Z,98.40
2019-03-03T19:18:57.579Z,98.40
2019-03-03T19:21:59.253Z,98.70
2019-03-03T19:25:00.972Z,98.70
2019-03-03T19:28:02.678Z,98.60
2019-03-03T19:31:04.080Z,98.80
2019-03-03T19:34:05.489Z,98.80
2019-03-03T19:37:13.019Z,98.80
2019-03-03T19:40:14.361Z,99.20
2019-03-03T19:46:05.082Z,99.10
2019-03-03T19:49:07.151Z,99.10
2019-03-03T19:52:09.243Z,99.10
2019-03-03T19:55:10.912Z,99.20
2019-03-03T19:58:12.908Z,99.20
2019-03-03T20:01:14.853Z,99.30
2019-03-03T20:04:16.198Z,99.40
2019-03-03T20:07:23.096Z,99.60
2019-03-03T20:10:25.400Z,99.50
2019-03-03T20:13:26.712Z,99.80
2019-03-03T20:16:27.886Z,99.90
2019-03-03T20:19:18.319Z,99.90
2019-03-03T20:22:27.264Z,99.90
2019-03-03T20:25:29.055Z,99.90
2019-03-03T20:28:30.538Z,99.90
2019-03-03T20:31:32.403Z,99.90
2019-03-03T20:34:34.024Z,99.90
2019-03-03T20:40:42.932Z,99.90
2019-03-03T20:43:45.597Z,99.90
2019-03-03T20:46:47.071Z,99.90
2019-03-03T20:49:48.427Z,99.90
2019-03-03T20:52:50.056Z,99.90
2019-03-03T20:55:52.243Z,99.90
2019-03-03T20:58:54.151Z,99.90
2019-03-03T21:01:55.960Z,99.90
2019-03-03T21:04:57.022Z,99.90
2019-03-03T21:08:04.741Z,99.90
2019-03-03T21:11:06.311Z,99.90
2019-03-03T21:14:08.350Z,99.90
2019-03-03T21:17:10.477Z,99.90
2019-03-03T21:20:12.260Z,99.90
2019-03-03T21:23:12.609Z,99.90
2019-03-03T21:26:14.514Z,99.90
2019-03-03T21:29:16.123Z,99.90
2019-03-03T21:32:17.001Z,99.90
2019-03-03T21:35:17.921Z,99.90
2019-03-03T21:38:25.091Z,99.90
2019-03-03T21:41:27.096Z,99.90
2019-03-03T21:44:28.131Z,99.90
2019-03-03T21:47:30.100Z,99.90
2019-03-03T21:50:32.017Z,99.90
2019-03-03T21:53:33.462Z,99.90
2019-03-03T21:56:37.818Z,99.90
2019-03-03T21:59:38.956Z,99.90
2019-03-03T22:02:40.979Z,99.90
2019-03-03T22:05:42.560Z,99.90
2019-03-03T22:08:50.022Z,99.90
2019-03-03T22:11:52.099Z,99.90
2019-03-03T22:14:53.859Z,99.90
2019-03-03T22:17:55.372Z,99.90
2019-03-03T22:20:56.945Z,99.90
2019-03-03T22:23:58.176Z,99.90
2019-03-03T22:26:59.223Z,99.90
2019-03-03T22:30:00.835Z,99.90
2019-03-03T22:33:01.676Z,99.90
2019-03-03T22:36:03.090Z,99.90
2019-03-03T22:39:10.179Z,99.90
2019-03-03T22:42:12.248Z,99.90
2019-03-03T22:55:19.079Z,99.90
2019-03-03T22:58:20.976Z,99.90
2019-03-03T23:01:22.223Z,99.90
2019-03-03T23:04:41.359Z,99.90
2019-03-03T23:08:09.300Z,99.90
2019-03-03T23:14:17.848Z,99.90
2019-03-03T23:17:19.148Z,99.90
2019-03-03T23:27:21.876Z,99.90
2019-03-03T23:30:23.475Z,99.90
2019-03-03T23:33:23.503Z,99.90
2019-03-03T23:36:12.937Z,99.90
2019-03-03T23:39:02.460Z,99.90
2019-03-03T23:45:06.894Z,99.90
2019-03-03T23:48:08.087Z,99.90
2019-03-03T23:51:09.192Z,99.90
2019-03-03T23:54:11.069Z,99.90
2019-03-03T23:57:12.484Z,99.90
