createdAt,value
2018-01-04T00:01:57.894Z,5.40
2018-01-04T00:04:24.270Z,5.40
2018-01-04T00:06:50.690Z,5.40
2018-01-04T00:09:17.110Z,5.40
2018-01-04T00:11:43.621Z,5.30
2018-01-04T00:14:10.059Z,5.30
2018-01-04T00:16:36.431Z,5.30
2018-01-04T00:19:02.832Z,5.20
2018-01-04T00:21:29.219Z,5.20
2018-01-04T00:23:55.585Z,5.10
2018-01-04T00:26:21.955Z,5.00
2018-01-04T00:28:48.348Z,5.00
2018-01-04T00:31:15.510Z,5.00
2018-01-04T00:33:41.961Z,5.00
2018-01-04T00:36:08.332Z,5.00
2018-01-04T00:38:34.706Z,4.90
2018-01-04T00:41:01.090Z,4.90
2018-01-04T00:43:27.467Z,5.00
2018-01-04T00:45:53.863Z,5.00
2018-01-04T00:48:21.711Z,5.10
2018-01-04T00:50:48.114Z,5.10
2018-01-04T00:53:14.503Z,5.10
2018-01-04T00:55:41.622Z,5.00
2018-01-04T00:58:08.455Z,5.00
2018-01-04T01:00:34.862Z,5.10
2018-01-04T01:03:01.279Z,5.00
2018-01-04T01:05:27.699Z,5.10
2018-01-04T01:07:54.810Z,5.20
2018-01-04T01:10:21.218Z,5.10
2018-01-04T01:12:48.446Z,5.30
2018-01-04T01:15:14.811Z,5.20
2018-01-04T01:17:41.200Z,5.30
2018-01-04T01:20:08.322Z,5.40
2018-01-04T01:22:34.726Z,5.40
2018-01-04T01:25:01.085Z,5.40
2018-01-04T01:27:27.465Z,5.40
2018-01-04T01:29:53.859Z,5.40
2018-01-04T01:32:20.982Z,5.10
2018-01-04T01:34:47.342Z,5.10
2018-01-04T01:37:13.712Z,5.10
2018-01-04T01:39:40.092Z,5.10
2018-01-04T01:42:06.486Z,5.10
2018-01-04T01:44:32.853Z,5.00
2018-01-04T01:47:00.043Z,5.20
2018-01-04T01:49:26.443Z,5.10
2018-01-04T01:51:53.570Z,5.30
2018-01-04T01:54:19.958Z,5.20
2018-01-04T01:56:46.358Z,5.40
2018-01-04T01:59:13.533Z,5.60
2018-01-04T02:01:39.930Z,5.50
2018-01-04T02:04:06.308Z,5.70
2018-01-04T02:06:32.715Z,5.70
2018-01-04T02:08:59.827Z,5.70
2018-01-04T02:11:26.198Z,5.70
2018-01-04T02:13:53.374Z,5.90
2018-01-04T02:16:21.767Z,5.80
2018-01-04T02:19:00.570Z,5.80
2018-01-04T02:21:39.163Z,5.70
2018-01-04T02:24:18.582Z,5.30
2018-01-04T02:26:57.201Z,5.30
2018-01-04T02:29:35.900Z,5.30
2018-01-04T02:32:14.677Z,5.30
2018-01-04T02:34:53.280Z,5.20
2018-01-04T02:37:32.794Z,5.10
2018-01-04T02:40:11.565Z,5.10
2018-01-04T02:42:50.350Z,5.10
2018-01-04T02:45:29.559Z,5.10
2018-01-04T02:47:55.945Z,5.20
2018-01-04T02:50:23.055Z,5.00
2018-01-04T02:52:49.451Z,5.00
2018-01-04T02:55:15.822Z,5.00
2018-01-04T02:57:42.318Z,5.00
2018-01-04T03:00:08.878Z,5.10
2018-01-04T03:02:35.270Z,5.20
2018-01-04T03:05:01.661Z,5.00
2018-01-04T03:07:28.035Z,5.00
2018-01-04T03:09:54.455Z,5.10
2018-01-04T03:12:21.573Z,5.10
2018-01-04T03:14:55.379Z,5.10
2018-01-04T03:17:23.230Z,5.20
2018-01-04T03:19:49.631Z,5.20
2018-01-04T03:22:21.994Z,5.20
2018-01-04T03:24:54.507Z,5.30
2018-01-04T03:27:26.870Z,5.20
2018-01-04T03:29:59.388Z,5.30
2018-01-04T03:32:32.531Z,5.30
2018-01-04T03:35:04.846Z,5.20
2018-01-04T03:37:37.931Z,5.20
2018-01-04T03:40:11.000Z,5.00
2018-01-04T03:42:44.090Z,5.00
2018-01-04T03:45:16.804Z,5.00
2018-01-04T03:47:49.242Z,4.90
2018-01-04T03:50:21.807Z,4.90
2018-01-04T03:52:48.225Z,4.80
2018-01-04T03:55:20.637Z,4.80
2018-01-04T03:57:52.983Z,4.90
2018-01-04T04:00:25.422Z,4.90
2018-01-04T04:02:55.790Z,4.70
2018-01-04T04:05:28.421Z,4.70
2018-01-04T04:07:54.851Z,4.60
2018-01-04T04:10:21.231Z,4.60
2018-01-04T04:12:47.631Z,4.60
2018-01-04T04:15:14.020Z,4.50
2018-01-04T04:17:41.144Z,4.40
2018-01-04T04:20:07.555Z,4.40
2018-01-04T04:22:33.924Z,4.40
2018-01-04T04:25:00.494Z,4.40
2018-01-04T04:27:26.902Z,4.40
2018-01-04T04:29:54.015Z,4.60
2018-01-04T04:32:20.410Z,4.60
2018-01-04T04:34:46.794Z,4.70
2018-01-04T04:37:13.191Z,4.50
2018-01-04T04:39:39.589Z,4.50
2018-01-04T04:42:06.745Z,4.60
2018-01-04T04:44:33.872Z,4.50
2018-01-04T04:47:00.445Z,4.50
2018-01-04T04:49:26.826Z,4.60
2018-01-04T04:51:53.230Z,4.60
2018-01-04T04:54:19.602Z,4.50
2018-01-04T04:56:45.987Z,4.70
2018-01-04T04:59:12.397Z,4.70
2018-01-04T05:01:38.795Z,4.70
2018-01-04T05:04:05.158Z,4.80
2018-01-04T05:06:31.539Z,4.80
2018-01-04T05:08:57.997Z,4.70
2018-01-04T05:11:25.129Z,4.40
2018-01-04T05:13:51.534Z,4.40
2018-01-04T05:16:17.906Z,4.30
2018-01-04T05:18:45.056Z,4.40
2018-01-04T05:21:11.874Z,4.40
2018-01-04T05:23:38.262Z,4.30
2018-01-04T05:26:04.730Z,4.20
2018-01-04T05:28:32.580Z,4.20
2018-01-04T05:30:58.980Z,4.30
2018-01-04T05:33:26.110Z,4.10
2018-01-04T05:35:52.499Z,4.10
2018-01-04T05:38:18.900Z,4.20
2018-01-04T05:40:45.278Z,4.20
2018-01-04T05:43:11.655Z,4.30
2018-01-04T05:45:38.795Z,4.30
2018-01-04T05:48:05.246Z,4.30
2018-01-04T05:50:32.388Z,4.50
2018-01-04T05:52:59.498Z,4.40
2018-01-04T05:55:25.885Z,4.40
2018-01-04T05:57:52.314Z,4.50
2018-01-04T06:00:18.731Z,4.50
2018-01-04T06:02:45.860Z,4.50
2018-01-04T06:05:12.226Z,4.60
2018-01-04T06:07:38.586Z,4.60
2018-01-04T06:10:05.029Z,4.50
2018-01-04T06:12:31.407Z,4.40
2018-01-04T06:14:58.536Z,4.40
2018-01-04T06:17:26.419Z,4.50
2018-01-04T06:19:53.542Z,4.50
2018-01-04T06:22:20.695Z,4.50
2018-01-04T06:24:47.076Z,4.50
2018-01-04T06:27:13.468Z,4.50
2018-01-04T06:29:40.691Z,4.60
2018-01-04T06:32:07.105Z,4.60
2018-01-04T06:34:33.492Z,4.50
2018-01-04T06:37:00.627Z,4.70
2018-01-04T06:39:28.546Z,4.70
2018-01-04T06:41:55.010Z,4.60
2018-01-04T06:44:21.427Z,4.70
2018-01-04T06:46:47.836Z,4.70
2018-01-04T06:49:14.260Z,4.70
2018-01-04T06:51:40.699Z,4.70
2018-01-04T06:54:07.116Z,4.60
2018-01-04T06:56:34.264Z,4.70
2018-01-04T06:59:01.404Z,4.60
2018-01-04T07:01:28.689Z,4.60
2018-01-04T07:03:55.109Z,4.60
2018-01-04T07:06:21.494Z,4.50
2018-01-04T07:08:47.930Z,4.60
2018-01-04T07:11:14.309Z,4.70
2018-01-04T07:13:40.747Z,4.70
2018-01-04T07:16:07.146Z,4.70
2018-01-04T07:18:33.537Z,4.70
2018-01-04T07:20:59.933Z,4.80
2018-01-04T07:23:26.344Z,4.70
2018-01-04T07:25:53.494Z,4.80
2018-01-04T07:28:20.660Z,4.90
2018-01-04T07:30:47.229Z,4.90
2018-01-04T07:33:13.642Z,5.00
2018-01-04T07:35:40.044Z,5.00
2018-01-04T07:38:07.170Z,5.10
2018-01-04T07:40:33.575Z,5.10
2018-01-04T07:43:00.122Z,5.10
2018-01-04T07:45:26.569Z,5.00
2018-01-04T07:47:52.947Z,5.20
2018-01-04T07:50:20.118Z,5.10
2018-01-04T07:52:46.554Z,5.10
2018-01-04T07:55:12.934Z,5.20
2018-01-04T07:57:40.835Z,5.20
2018-01-04T08:00:07.233Z,5.20
2018-01-04T08:02:33.696Z,5.40
2018-01-04T08:05:00.079Z,5.20
2018-01-04T08:07:26.496Z,5.30
2018-01-04T08:09:52.886Z,5.30
2018-01-04T08:12:19.987Z,5.40
2018-01-04T08:14:46.630Z,5.40
2018-01-04T08:17:13.019Z,5.60
2018-01-04T08:19:40.130Z,6.00
2018-01-04T08:22:08.100Z,6.20
2018-01-04T08:24:34.496Z,6.20
2018-01-04T08:27:00.881Z,6.20
2018-01-04T08:29:27.990Z,6.50
2018-01-04T08:31:54.506Z,6.50
2018-01-04T08:34:20.895Z,6.80
2018-01-04T08:36:47.992Z,7.20
2018-01-04T08:39:14.382Z,7.20
2018-01-04T08:41:41.502Z,6.70
2018-01-04T08:44:09.365Z,6.30
2018-01-04T08:46:35.800Z,6.30
2018-01-04T08:49:02.182Z,6.40
2018-01-04T08:51:28.600Z,6.40
2018-01-04T08:53:55.015Z,6.40
2018-01-04T08:56:21.403Z,6.30
2018-01-04T08:58:47.787Z,6.30
2018-01-04T09:01:14.923Z,6.50
2018-01-04T09:03:42.107Z,6.40
2018-01-04T09:06:09.243Z,6.50
2018-01-04T09:08:36.361Z,6.60
2018-01-04T09:11:02.791Z,6.60
2018-01-04T09:13:30.658Z,6.60
2018-01-04T09:15:57.029Z,6.60
2018-01-04T09:18:23.490Z,6.60
2018-01-04T09:20:49.874Z,6.60
2018-01-04T09:23:16.998Z,6.90
2018-01-04T09:25:43.371Z,6.90
2018-01-04T09:28:10.507Z,7.40
2018-01-04T09:30:37.414Z,7.40
2018-01-04T09:33:03.775Z,8.00
2018-01-04T09:35:30.166Z,8.20
2018-01-04T09:37:56.542Z,7.80
2018-01-04T09:40:23.683Z,7.50
2018-01-04T09:42:50.127Z,7.50
2018-01-04T09:45:16.504Z,7.50
2018-01-04T09:47:42.880Z,7.40
2018-01-04T09:50:10.803Z,7.30
2018-01-04T09:52:37.252Z,7.30
2018-01-04T09:55:03.654Z,7.50
2018-01-04T09:57:30.046Z,7.70
2018-01-04T09:59:56.411Z,7.70
2018-01-04T10:02:23.528Z,7.40
2018-01-04T10:04:49.905Z,7.40
2018-01-04T10:07:16.294Z,7.30
2018-01-04T10:09:43.494Z,7.20
2018-01-04T10:12:09.890Z,7.20
2018-01-04T10:14:37.026Z,7.40
2018-01-04T10:17:03.406Z,7.30
2018-01-04T10:19:29.820Z,7.40
2018-01-04T10:21:56.216Z,7.30
2018-01-04T10:24:23.370Z,7.90
2018-01-04T10:26:49.795Z,7.90
2018-01-04T10:29:17.646Z,7.80
2018-01-04T10:31:45.530Z,7.70
2018-01-04T10:34:11.923Z,7.70
2018-01-04T10:36:38.288Z,7.90
2018-01-04T10:39:06.151Z,7.50
2018-01-04T10:41:32.544Z,7.50
2018-01-04T10:43:58.911Z,7.60
2018-01-04T10:46:25.392Z,7.60
2018-01-04T10:48:51.790Z,7.60
2018-01-04T10:51:18.178Z,7.60
2018-01-04T10:53:44.546Z,7.60
2018-01-04T10:56:10.940Z,7.40
2018-01-04T10:58:37.346Z,7.40
2018-01-04T11:01:04.479Z,7.40
2018-01-04T11:03:31.594Z,7.40
2018-01-04T11:05:57.979Z,7.40
2018-01-04T11:08:25.102Z,7.50
2018-01-04T11:10:51.487Z,7.50
2018-01-04T11:13:17.905Z,7.60
2018-01-04T11:15:44.298Z,7.70
2018-01-04T11:18:10.699Z,7.70
2018-01-04T11:20:37.159Z,7.60
2018-01-04T11:23:05.046Z,7.70
2018-01-04T11:25:32.221Z,7.70
2018-01-04T11:27:58.601Z,7.70
2018-01-04T11:30:24.982Z,7.70
2018-01-04T11:32:51.370Z,7.90
2018-01-04T11:35:19.230Z,7.90
2018-01-04T11:37:45.610Z,7.90
2018-01-04T11:40:12.023Z,7.90
2018-01-04T11:42:39.143Z,7.90
2018-01-04T11:45:05.516Z,7.90
2018-01-04T11:47:32.677Z,7.90
2018-01-04T11:49:59.069Z,7.90
2018-01-04T11:52:25.481Z,7.90
2018-01-04T11:54:51.890Z,7.90
2018-01-04T11:57:18.284Z,8.00
2018-01-04T11:59:45.442Z,8.10
2018-01-04T12:02:11.841Z,8.10
2018-01-04T12:04:39.753Z,7.90
2018-01-04T12:07:06.133Z,7.90
2018-01-04T12:09:34.044Z,8.00
2018-01-04T12:12:00.460Z,8.00
2018-01-04T12:14:27.615Z,8.00
2018-01-04T12:16:54.754Z,8.10
2018-01-04T12:19:21.884Z,8.00
2018-01-04T12:21:49.100Z,7.90
2018-01-04T12:24:15.539Z,7.90
2018-01-04T12:26:42.031Z,8.00
2018-01-04T12:29:09.167Z,8.10
2018-01-04T12:31:35.566Z,8.00
2018-01-04T12:34:01.988Z,8.00
2018-01-04T12:36:28.388Z,8.10
2018-01-04T12:38:55.495Z,8.00
2018-01-04T12:41:21.895Z,8.00
2018-01-04T12:43:48.298Z,8.00
2018-01-04T12:46:15.459Z,8.10
2018-01-04T12:48:41.903Z,8.10
2018-01-04T12:51:08.294Z,8.20
2018-01-04T12:53:35.472Z,8.10
2018-01-04T12:56:02.821Z,8.00
2018-01-04T12:58:29.947Z,8.20
2018-01-04T13:00:56.357Z,8.20
2018-01-04T13:03:22.747Z,8.40
2018-01-04T13:05:49.196Z,8.40
2018-01-04T13:08:15.566Z,8.30
2018-01-04T13:10:41.958Z,8.30
2018-01-04T13:13:09.133Z,8.30
2018-01-04T13:15:35.610Z,8.30
2018-01-04T13:18:02.017Z,8.30
2018-01-04T13:20:29.179Z,8.30
2018-01-04T13:22:56.295Z,8.30
2018-01-04T13:25:22.684Z,8.30
2018-01-04T13:27:49.892Z,8.10
2018-01-04T13:30:16.272Z,8.10
2018-01-04T13:32:42.658Z,8.10
2018-01-04T13:35:10.516Z,8.20
2018-01-04T13:37:36.958Z,8.20
2018-01-04T13:40:04.927Z,8.10
2018-01-04T13:42:32.101Z,8.30
2018-01-04T13:44:58.532Z,8.30
2018-01-04T13:47:25.708Z,8.40
2018-01-04T13:49:52.141Z,8.40
2018-01-04T13:52:18.608Z,8.40
2018-01-04T13:54:44.992Z,8.20
2018-01-04T13:57:12.116Z,8.30
2018-01-04T13:59:38.499Z,8.30
2018-01-04T14:02:04.887Z,8.40
2018-01-04T14:04:31.268Z,8.40
2018-01-04T14:06:57.651Z,8.30
2018-01-04T14:09:24.780Z,8.10
2018-01-04T14:11:51.890Z,8.00
2018-01-04T14:14:18.251Z,8.00
2018-01-04T14:16:44.674Z,8.00
2018-01-04T14:19:11.039Z,7.80
2018-01-04T14:21:37.422Z,7.80
2018-01-04T14:24:03.791Z,7.70
2018-01-04T14:26:30.191Z,7.70
2018-01-04T14:28:56.726Z,7.50
2018-01-04T14:31:23.091Z,7.60
2018-01-04T14:33:51.003Z,7.50
2018-01-04T14:36:17.389Z,7.50
2018-01-04T14:38:45.261Z,7.30
2018-01-04T14:41:11.702Z,7.30
2018-01-04T14:43:38.127Z,7.30
2018-01-04T14:46:04.527Z,7.30
2018-01-04T14:48:30.926Z,7.30
2018-01-04T14:50:57.327Z,7.20
2018-01-04T14:53:24.453Z,7.20
2018-01-04T14:55:50.834Z,7.10
2018-01-04T14:58:17.212Z,7.20
2018-01-04T15:00:43.602Z,7.10
2018-01-04T15:03:09.995Z,7.00
2018-01-04T15:05:37.107Z,7.00
2018-01-04T15:08:03.540Z,6.90
2018-01-04T15:10:29.954Z,6.90
2018-01-04T15:12:56.318Z,6.90
2018-01-04T15:15:22.710Z,7.00
2018-01-04T15:17:49.098Z,6.90
2018-01-04T15:20:16.235Z,7.00
2018-01-04T15:22:42.621Z,7.00
2018-01-04T15:25:09.023Z,7.00
2018-01-04T15:27:36.858Z,7.00
2018-01-04T15:30:03.303Z,7.00
2018-01-04T15:32:29.688Z,7.00
2018-01-04T15:34:56.083Z,7.10
2018-01-04T15:37:23.195Z,7.30
2018-01-04T15:39:49.572Z,7.30
2018-01-04T15:42:17.560Z,7.30
2018-01-04T15:44:44.664Z,7.20
2018-01-04T15:47:11.050Z,7.20
2018-01-04T15:49:38.159Z,7.10
2018-01-04T15:52:04.541Z,7.10
2018-01-04T15:54:30.907Z,7.20
2018-01-04T15:56:58.290Z,6.90
2018-01-04T15:59:25.483Z,6.80
2018-01-04T16:01:51.891Z,6.80
2018-01-04T16:04:19.010Z,6.70
2018-01-04T16:06:45.376Z,6.60
2018-01-04T16:09:12.498Z,6.70
2018-01-04T16:11:40.375Z,6.70
2018-01-04T16:14:06.752Z,6.70
2018-01-04T16:16:33.152Z,6.60
2018-01-04T16:19:00.319Z,6.70
2018-01-04T16:21:26.751Z,6.70
2018-01-04T16:23:53.166Z,6.90
2018-01-04T16:26:20.274Z,7.00
2018-01-04T16:28:46.668Z,7.00
2018-01-04T16:31:13.121Z,6.80
2018-01-04T16:33:39.539Z,6.70
2018-01-04T16:36:05.972Z,6.60
2018-01-04T16:38:32.370Z,6.70
2018-01-04T16:40:59.509Z,6.40
2018-01-04T16:43:25.934Z,6.40
2018-01-04T16:45:54.002Z,6.20
2018-01-04T16:48:21.136Z,6.20
2018-01-04T16:50:47.528Z,6.20
2018-01-04T16:53:13.940Z,6.10
2018-01-04T16:55:40.350Z,6.30
2018-01-04T16:58:08.203Z,6.70
2018-01-04T17:00:34.576Z,6.70
2018-01-04T17:03:01.703Z,6.90
2018-01-04T17:05:28.819Z,6.90
2018-01-04T17:07:55.199Z,6.80
2018-01-04T17:10:22.330Z,7.00
2018-01-04T17:12:50.176Z,7.00
2018-01-04T17:15:16.594Z,7.00
2018-01-04T17:17:42.990Z,7.00
2018-01-04T17:20:10.144Z,6.80
2018-01-04T17:22:36.515Z,6.70
2018-01-04T17:25:02.933Z,6.60
2018-01-04T17:27:29.295Z,6.30
2018-01-04T17:29:55.708Z,6.10
2018-01-04T17:32:22.999Z,6.00
2018-01-04T17:34:50.154Z,5.50
2018-01-04T17:37:17.291Z,5.60
2018-01-04T17:39:44.398Z,5.80
2018-01-04T17:42:10.830Z,5.70
2018-01-04T17:44:37.203Z,6.00
2018-01-04T17:47:04.331Z,6.00
2018-01-04T17:49:30.715Z,6.00
2018-01-04T17:51:57.118Z,5.90
2018-01-04T17:54:24.449Z,5.90
2018-01-04T17:56:50.839Z,5.90
2018-01-04T17:59:17.242Z,6.00
2018-01-04T18:01:44.443Z,6.20
2018-01-04T18:04:10.850Z,6.10
2018-01-04T18:06:37.272Z,6.00
2018-01-04T18:09:04.432Z,5.70
2018-01-04T18:11:31.563Z,5.50
2018-01-04T18:13:57.950Z,5.50
2018-01-04T18:16:24.435Z,5.60
2018-01-04T18:18:51.576Z,5.40
2018-01-04T18:21:18.002Z,5.40
2018-01-04T18:23:45.181Z,5.50
2018-01-04T18:26:11.547Z,5.50
2018-01-04T18:28:37.940Z,5.40
2018-01-04T18:31:04.373Z,5.20
2018-01-04T18:33:31.558Z,4.90
2018-01-04T18:35:57.968Z,4.90
2018-01-04T18:38:24.374Z,4.90
2018-01-04T18:40:51.506Z,4.90
2018-01-04T18:43:18.836Z,4.80
2018-01-04T18:45:45.235Z,4.90
2018-01-04T18:48:11.607Z,5.00
2018-01-04T18:50:37.983Z,4.90
2018-01-04T18:53:05.113Z,5.00
2018-01-04T18:55:32.412Z,5.10
2018-01-04T18:57:58.824Z,5.00
2018-01-04T19:00:25.224Z,5.10
2018-01-04T19:02:51.614Z,5.20
2018-01-04T19:05:18.030Z,5.20
2018-01-04T19:07:44.538Z,5.20
2018-01-04T19:10:11.679Z,5.10
2018-01-04T19:12:38.825Z,5.00
2018-01-04T19:15:06.027Z,5.30
2018-01-04T19:17:32.447Z,5.30
2018-01-04T19:19:58.839Z,5.30
2018-01-04T19:22:25.227Z,5.60
2018-01-04T19:24:51.602Z,5.80
2018-01-04T19:27:18.727Z,6.10
2018-01-04T19:29:45.113Z,6.10
2018-01-04T19:32:11.978Z,6.10
2018-01-04T19:34:38.347Z,6.20
2018-01-04T19:37:04.743Z,6.20
2018-01-04T19:39:31.125Z,6.30
2018-01-04T19:41:57.530Z,6.20
2018-01-04T19:44:23.982Z,6.10
2018-01-04T19:46:51.140Z,6.20
2018-01-04T19:49:17.511Z,6.10
2018-01-04T19:51:43.956Z,6.20
2018-01-04T19:54:10.432Z,6.20
2018-01-04T19:56:36.968Z,6.10
2018-01-04T19:59:03.362Z,5.90
2018-01-04T20:01:29.785Z,5.70
2018-01-04T20:03:56.401Z,5.80
2018-01-04T20:06:23.510Z,5.90
2018-01-04T20:08:49.916Z,5.90
2018-01-04T20:11:16.316Z,5.80
2018-01-04T20:13:43.434Z,5.90
2018-01-04T20:16:09.860Z,5.90
2018-01-04T20:18:37.755Z,6.20
2018-01-04T20:21:04.876Z,6.20
2018-01-04T20:23:31.260Z,6.20
2018-01-04T20:25:58.412Z,6.30
2018-01-04T20:28:24.794Z,6.20
2018-01-04T20:30:51.187Z,6.10
2018-01-04T20:33:18.669Z,6.40
2018-01-04T20:35:45.076Z,6.30
2018-01-04T20:38:11.487Z,6.20
2018-01-04T20:40:37.895Z,6.20
2018-01-04T20:43:05.021Z,6.20
2018-01-04T20:45:32.222Z,6.20
2018-01-04T20:47:58.834Z,6.20
2018-01-04T20:50:25.969Z,6.30
2018-01-04T20:52:52.386Z,6.30
2018-01-04T20:55:18.786Z,6.20
2018-01-04T20:57:45.170Z,6.30
2018-01-04T21:00:12.274Z,6.50
2018-01-04T21:02:38.666Z,6.50
2018-01-04T21:05:05.875Z,6.30
2018-01-04T21:07:32.273Z,6.30
2018-01-04T21:09:58.671Z,6.30
2018-01-04T21:12:25.798Z,6.40
2018-01-04T21:14:52.182Z,6.40
2018-01-04T21:17:18.577Z,6.20
2018-01-04T21:19:46.495Z,6.30
2018-01-04T21:22:12.892Z,6.30
2018-01-04T21:24:39.291Z,6.20
2018-01-04T21:27:05.691Z,6.20
2018-01-04T21:29:32.099Z,6.20
2018-01-04T21:31:59.234Z,6.30
2018-01-04T21:34:26.359Z,6.20
2018-01-04T21:36:52.762Z,6.30
2018-01-04T21:39:19.153Z,6.30
2018-01-04T21:41:46.287Z,6.00
2018-01-04T21:44:14.143Z,6.10
2018-01-04T21:46:40.582Z,6.10
2018-01-04T21:49:06.971Z,6.10
2018-01-04T21:51:33.369Z,6.20
2018-01-04T21:54:00.492Z,6.30
2018-01-04T21:56:26.911Z,6.30
2018-01-04T21:58:53.362Z,6.20
2018-01-04T22:01:20.518Z,6.20
2018-01-04T22:03:47.736Z,6.40
2018-01-04T22:06:14.102Z,6.30
2018-01-04T22:08:41.258Z,6.40
2018-01-04T22:11:07.663Z,6.30
2018-01-04T22:13:34.086Z,6.40
2018-01-04T22:16:00.466Z,6.50
2018-01-04T22:18:27.628Z,6.70
2018-01-04T22:20:54.087Z,6.60
2018-01-04T22:23:20.491Z,6.60
2018-01-04T22:25:46.887Z,6.60
2018-01-04T22:28:14.754Z,6.60
2018-01-04T22:30:42.614Z,6.50
2018-01-04T22:33:09.007Z,6.50
2018-01-04T22:35:35.408Z,6.50
2018-01-04T22:38:02.541Z,6.50
2018-01-04T22:40:29.682Z,6.60
2018-01-04T22:42:56.082Z,6.50
2018-01-04T22:45:22.481Z,6.50
2018-01-04T22:47:48.856Z,6.50
2018-01-04T22:50:15.314Z,6.40
2018-01-04T22:52:41.674Z,6.40
2018-01-04T22:55:08.067Z,6.50
2018-01-04T22:57:34.483Z,6.40
2018-01-04T23:00:00.900Z,6.40
2018-01-04T23:02:27.284Z,6.30
2018-01-04T23:04:54.425Z,6.30
2018-01-04T23:07:22.285Z,5.90
2018-01-04T23:09:50.166Z,5.50
2018-01-04T23:12:17.334Z,5.40
2018-01-04T23:14:43.730Z,5.40
2018-01-04T23:17:10.156Z,5.60
2018-01-04T23:19:36.580Z,6.00
2018-01-04T23:22:03.035Z,6.40
2018-01-04T23:24:29.427Z,6.80
2018-01-04T23:26:55.830Z,7.10
2018-01-04T23:29:22.947Z,7.00
2018-01-04T23:31:49.453Z,7.00
2018-01-04T23:34:15.842Z,7.20
2018-01-04T23:36:42.947Z,7.30
2018-01-04T23:39:09.326Z,7.30
2018-01-04T23:41:35.722Z,7.40
2018-01-04T23:44:03.586Z,7.50
2018-01-04T23:46:31.475Z,7.40
2018-01-04T23:48:58.596Z,7.30
2018-01-04T23:51:25.005Z,7.30
2018-01-04T23:53:52.167Z,7.60
2018-01-04T23:56:18.551Z,7.60
2018-01-04T23:58:45.684Z,7.50
